Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-02-20 09:43:27.740625
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1839.685
218.2508,1877.885
218.442,1916.5433
218.6332,1958.205
218.8244,1997.335
219.0156,2041.3133
219.2067,2086.9233
219.3979,2133.3833
219.589,2180.575
219.7801,2230.2917
219.9712,2280.99
220.1623,2333.7783
220.3533,2388.9133
220.5444,2444.8983
220.7354,2503.0417
220.9264,2559.7267
221.1174,2624.505
221.3083,2688.4417
221.4993,2750.1583
221.6902,2813.03
221.8812,2882.4467
222.0721,2951.8683
222.263,3023.3317
222.4538,3095.375
222.6447,3171.8433
222.8355,3248.9167
223.0264,3325.835
223.2172,3403.26
223.408,3483.4133
223.5987,3567.0267
223.7895,3650.1017
223.9802,3736.7133
224.1709,3822.84
224.3616,3913.4517
224.5524,4004.88
224.743,4098.16
224.9337,4190.0133
225.1243,4290.8817
225.315,4387.6267
225.5056,4481.245
225.6962,4584.6383
225.8867,4688.18
226.0773,4791.4867
226.2678,4897.0083
226.4584,5005.6183
226.6489,5114.4233
226.8394,5217.6583
227.0298,5329.92
227.2203,5446.1533
227.4108,5571.0117
227.6012,5689.97
227.7916,5805.815
227.982,5926.1867
228.1723,6044.7183
228.3627,6169.1017
228.5531,6289.86
228.7434,6411.0967
228.9337,6541.175
229.124,6671.2467
229.3143,6802.2933
229.5045,6944.785
229.6948,7083.74
229.885,7228.7433
230.0752,7375.025
230.2654,7517.6483
230.4556,7662.76
230.6457,7799.5533
230.8358,7942.3567
231.026,8086.7917
231.2161,8229.2483
231.4062,8375.2233
231.5963,8518.6567
231.7863,8664.9017
231.9764,8819.9783
232.1664,8979.2017
232.3564,9140.9233
232.5464,9296.58
232.7364,9456.1267
232.9263,9608.0867
233.1163,9771.6667
233.3062,9938.2267
233.4961,10110.855
233.686,10274.7417
233.8758,10421.675
234.0657,10571.0867
234.2555,10737.0917
234.4454,10901.7733
234.6352,11062.2917
234.825,11222.7833
235.0147,11376.4133
235.2045,11533.7717
235.3942,11689.6233
235.5839,11850.6783
235.7737,12001.1983
235.9633,12156.2467
236.153,12327.625
236.3427,12492.0867
236.5323,12650.3033
236.7219,12800.3633
236.9115,12934.4017
237.1011,13079.4167
237.2907,13239.35
237.4803,13394.1183
237.6698,13538.3017
237.8593,13690.0017
238.0488,13840.3167
238.2383,13993.2367
238.4278,14140.6233
238.6172,14302.3817
238.8066,14451.955
238.9961,14601.5717
239.1855,14761.1183
239.3748,14907.45
239.5642,15043.665
239.7536,15190.98
239.9429,15331.905
240.1322,15459.9133
240.3215,15596.7417
240.5108,15734.62
240.7001,15881.86
240.8893,16013.3817
241.0786,16144.9967
241.2677,16267.7817
241.457,16412.935
241.6461,16518.2867
241.8353,16628.1783
242.0244,16742.735
242.2136,16850.6433
242.4027,16974.7467
242.5918,17081.5733
242.7809,17161.325
242.9699,17216.5417
243.159,17309.7583
243.348,17456.4817
243.537,17597.6883
243.726,17708.0467
243.915,17799.7483
244.1039,17867.37
244.2929,17896.4617
244.4818,17967.06
244.6707,18090.0783
244.8596,18233.1817
245.0485,18357.2133
245.2373,18478.53
245.4262,18586.2417
245.615,18690.095
245.8038,18761.9317
245.9926,18857.8867
246.1814,18893.1683
246.3701,18889.5283
246.5589,18950.305
246.7476,19064.8133
246.9363,19197.865
247.1249,19307.9333
247.3136,19420.055
247.5023,19520.6367
247.6909,19622.0117
247.8795,19714.4717
248.0681,19802.7833
248.2567,19902.7967
248.4453,19976.97
248.6338,20030.8617
248.8224,19993.955
249.0109,20002.3567
249.1994,20103.74
249.3878,20224.305
249.5763,20331.4317
249.7648,20426.0317
249.9532,20514.16
250.1416,20625.75
250.33,20738.0533
250.5183,20824.9317
250.7067,20892.5717
250.8951,20948.385
251.0834,21022.835
251.2717,21079.0283
251.46,21125.7667
251.6483,21163.31
251.8365,21152.5517
252.0247,21153.935
252.213,21250.12
252.4012,21329.2667
252.5894,21438.9283
252.7775,21510.1783
252.9657,21573.4667
253.1538,21663.7117
253.3419,21728.05
253.53,21759.435
253.7181,21818.2133
253.9062,21863.515
254.0942,21913.21
254.2823,21950.8017
254.4703,21988.585
254.6583,22026.54
254.8463,22066.0667
255.0342,22078.6717
255.2222,22085.1
255.4101,22060.9633
255.598,22079.5283
255.7859,22143.1183
255.9738,22225.5433
256.1616,22312.0117
256.3495,22401.1167
256.5373,22464.4517
256.7251,22553.1917
256.9129,22605.675
257.1006,22652.0617
257.2884,22713.8
257.4761,22783.66
257.6638,22815.4467
257.8515,22829.8167
258.0392,22863.98
258.2269,22884.59
258.4146,22906.7633
258.6022,22936.7333
258.7898,22935.5183
258.9774,22958.3217
259.165,22988.145
259.3525,23006.9483
259.5401,23041.68
259.7276,23086.15
259.9151,23121.6583
260.1026,23152.5383
260.2901,23191.0533
260.4776,23232.9183
260.665,23302.2183
260.8524,23363.8633
261.0398,23430.1133
261.2272,23449.38
261.4146,23453.205
261.6019,23479.425
261.7893,23507.955
261.9766,23525.6
262.1639,23558.7767
262.3512,23544.955
262.5384,23543.6367
262.7257,23550.275
262.9129,23560.2483
263.1001,23563.5233
263.2873,23596.845
263.4745,23607.8167
263.6617,23552.41
263.8488,23574.905
264.0359,23597.4517
264.2231,23608.0967
264.4101,23620.0883
264.5972,23639.305
264.7842,23656.4883
264.9713,23661.475
265.1583,23656.975
265.3453,23661.8283
265.5323,23677.4433
265.7193,23692.005
265.9062,23722.985
266.0931,23726.5217
266.2801,23716.83
266.4669,23735.24
266.6538,23752.995
266.8407,23772.0
267.0276,23751.325
267.2143,23726.14
267.4012,23732.065
267.588,23690.57
267.7747,23687.4983
267.9615,23684.18
268.1482,23669.7267
268.3349,23668.185
268.5217,23656.5983
268.7083,23629.8617
268.895,23618.375
269.0817,23625.4017
269.2682,23610.6633
269.4549,23572.885
269.6415,23514.0667
269.8281,23499.8067
270.0146,23511.3033
270.2012,23511.8717
270.3877,23518.1067
270.5742,23506.0783
270.7607,23494.085
270.9472,23477.9817
271.1336,23461.9183
271.32,23435.6117
271.5065,23408.3117
271.6929,23398.9517
271.8792,23409.1667
272.0656,23400.36
272.252,23394.58
272.4383,23389.3167
272.6246,23365.14
272.8109,23349.4883
272.9972,23375.0583
273.1835,23380.9683
273.3697,23388.2467
273.5559,23383.3367
273.7421,23376.4033
273.9283,23366.1117
274.1145,23348.375
274.3007,23337.91
274.4868,23335.63
274.6729,23356.0067
274.859,23353.77
275.0451,23341.6717
275.2311,23277.6767
275.4172,23281.5833
275.6032,23288.8633
275.7892,23296.4417
275.9752,23284.465
276.1612,23292.6517
276.3472,23257.295
276.5331,23237.19
276.719,23225.9217
276.9049,23215.6417
277.0908,23186.7567
277.2767,23172.7817
277.4625,23169.395
277.6484,23148.475
277.8342,23118.3133
278.02,23105.405
278.2057,23108.2817
278.3915,23129.46
278.5772,23120.8133
278.763,23081.6117
278.9487,23094.9933
279.1343,23102.595
279.32,23077.6083
279.5057,23032.4333
279.6913,22966.845
279.877,22944.7283
280.0625,22925.015
280.2481,22882.9383
280.4337,22845.9017
280.6192,22861.5133
280.8048,22868.6783
280.9903,22835.4517
281.1758,22795.1133
281.3612,22751.2817
281.5467,22730.1983
281.7321,22742.8767
281.9175,22737.2683
282.1029,22717.35
282.2884,22702.0517
282.4737,22659.8467
282.6591,22621.85
282.8444,22607.4267
283.0297,22589.0667
283.215,22576.6817
283.4002,22558.0717
283.5855,22514.49
283.7707,22446.1433
283.956,22414.9767
284.1412,22384.7767
284.3264,22385.5333
284.5115,22395.0517
284.6967,22395.9717
284.8818,22355.1817
285.0669,22304.8
285.252,22286.9267
285.4371,22275.2133
285.6222,22235.515
285.8072,22201.3667
285.9922,22171.4833
286.1772,22168.7883
286.3622,22168.055
286.5472,22125.5467
286.7321,22079.2167
286.9171,22087.77
287.102,22076.8783
287.2869,22085.81
287.4717,22100.8017
287.6566,22087.9567
287.8415,22072.9233
288.0263,22048.1283
288.2111,21990.4467
288.3959,21936.395
288.5806,21924.1233
288.7654,21915.5317
288.9501,21951.9967
289.1348,21950.16
289.3195,21936.4483
289.5042,21933.1283
289.6889,21938.5583
289.8735,21882.9833
290.0581,21853.845
290.2428,21801.0933
290.4273,21786.2617
290.6119,21796.725
290.7965,21779.415
290.981,21769.7883
291.1655,21750.0433
291.35,21681.2217
291.5345,21630.815
291.719,21620.1567
291.9034,21620.89
292.0878,21636.2317
292.2722,21620.115
292.4566,21582.1483
292.641,21579.125
292.8253,21562.7833
293.0096,21534.5483
293.194,21526.5183
293.3783,21512.9117
293.5626,21510.9
293.7468,21503.0617
293.9311,21492.915
294.1153,21441.905
294.2995,21364.2433
294.4837,21311.6583
294.6678,21267.5367
294.852,21239.4383
295.0361,21236.2867
295.2202,21231.0333
295.4043,21230.145
295.5884,21208.8467
295.7725,21187.0583
295.9565,21162.9933
296.1405,21106.0983
296.3246,21073.5483
296.5085,21092.3017
296.6925,21105.7217
296.8764,21085.93
297.0603,21055.8783
297.2443,21027.23
297.4282,20984.33
297.612,20937.475
297.7959,20895.8117
297.9797,20870.665
298.1635,20823.46
298.3474,20844.32
298.5311,20855.58
298.7149,20808.1183
298.8987,20752.3417
299.0823,20720.2833
299.2661,20669.075
299.4498,20598.3333
299.6334,20587.085
299.8171,20582.385
300.0007,20556.7167
300.1843,20540.5433
300.368,20520.0383
300.5515,20493.9717
300.7351,20467.2367
300.9186,20438.6367
301.1021,20405.8333
301.2857,20389.745
301.4691,20369.275
301.6526,20366.6817
301.8361,20329.3083
302.0195,20290.4567
302.2029,20267.28
302.3863,20256.43
302.5697,20221.3383
302.753,20218.6133
302.9364,20220.0067
303.1197,20228.355
303.303,20202.435
303.4863,20158.5317
303.6696,20090.89
303.8528,20042.0867
304.036,20013.4867
304.2192,20015.3833
304.4024,19996.5967
304.5856,19954.6833
304.7688,19937.48
304.9519,19919.015
305.135,19893.0433
305.3181,19869.125
305.5012,19846.6533
305.6842,19839.3233
305.8673,19819.2933
306.0504,19780.38
306.2333,19726.4967
306.4163,19711.0783
306.5993,19674.355
306.7822,19660.5417
306.9652,19650.77
307.1481,19613.6133
307.331,19580.19
307.5139,19551.1083
307.6967,19510.0433
307.8796,19477.7717
308.0624,19449.205
308.2452,19415.45
308.428,19385.9433
308.6107,19376.87
308.7935,19347.65
308.9762,19320.255
309.1589,19295.05
309.3416,19273.1783
309.5243,19240.9617
309.7069,19215.465
309.8896,19181.6667
310.0721,19156.3133
310.2548,19142.005
310.4373,19127.5967
310.6199,19122.585
310.8024,19091.49
310.985,19077.1317
311.1674,19031.2383
311.3499,18981.57
311.5324,18970.5617
311.7148,18976.6083
311.8973,18945.4583
312.0797,18922.8917
312.2621,18901.0967
312.4445,18876.7083
312.6268,18845.36
312.8091,18826.805
312.9915,18783.4733
313.1738,18761.3483
313.356,18718.0117
313.5383,18680.7417
313.7206,18662.0817
313.9027,18627.3933
314.085,18611.6983
314.2672,18596.0133
314.4493,18585.5833
314.6314,18584.9133
314.8136,18578.975
314.9957,18542.7583
315.1778,18496.515
315.3598,18479.7133
315.5419,18472.6017
315.724,18462.825
315.9059,18445.035
316.088,18415.76
316.2699,18417.2133
316.4519,18411.94
316.6338,18375.1083
316.8157,18314.775
316.9977,18293.7983
317.1795,18303.365
317.3614,18303.145
317.5432,18289.9033
317.7251,18253.2667
317.9069,18197.81
318.0887,18168.3083
318.2704,18140.805
318.4522,18143.85
318.6339,18150.27
318.8156,18178.035
318.9973,18153.8217
319.179,18146.455
319.3607,18155.74
319.5423,18160.08
319.7239,18143.3683
319.9055,18113.4967
320.0871,18100.5117
320.2687,18092.7033
320.4502,18078.55
320.6317,18034.7017
320.8132,18025.45
320.9947,18030.9383
321.1761,18028.1133
321.3576,18018.055
321.5391,17992.1067
321.7205,17974.38
321.9019,17956.0567
322.0832,17923.32
322.2646,17895.99
322.4459,17872.9917
322.6272,17845.5133
322.8085,17822.8183
322.9898,17813.465
323.1711,17788.2683
323.3523,17769.275
323.5335,17735.89
323.7147,17766.2633
323.8959,17806.765
324.0771,17812.18
324.2582,17792.4667
324.4393,17781.9117
324.6204,17785.1617
324.8015,17776.8683
324.9826,17791.1283
325.1637,17812.71
325.3447,17815.9283
325.5257,17825.0967
325.7067,17817.765
325.8877,17735.4583
326.0686,17687.095
326.2496,17688.835
326.4305,17666.2517
326.6114,17664.5017
326.7922,17663.3133
326.9731,17659.395
327.1539,17637.4883
327.3347,17629.5917
327.5155,17624.8767
327.6963,17642.9867
327.8771,17647.3267
328.0578,17610.9017
328.2385,17558.9983
328.4193,17550.7283
328.5999,17534.9333
328.7806,17512.95
328.9613,17524.5633
329.1419,17519.1633
329.3225,17520.0567
329.5031,17493.9833
329.6837,17466.5033
329.8642,17446.7683
330.0447,17436.3817
330.2252,17403.5533
330.4057,17374.07
330.5862,17364.7317
330.7667,17367.3867
330.9471,17361.7633
331.1275,17369.1483
331.3079,17345.7933
331.4883,17325.5183
331.6687,17328.46
331.849,17303.3333
332.0293,17276.8783
332.2096,17252.155
332.3899,17256.8383
332.5702,17268.6983
332.7504,17273.1567
332.9306,17273.7133
333.1108,17243.1183
333.291,17200.5267
333.4712,17193.945
333.6514,17213.865
333.8315,17206.0683
334.0116,17194.265
334.1917,17196.4433
334.3717,17206.7183
334.5518,17213.0783
334.7318,17182.44
334.9119,17171.2583
335.0918,17183.9967
335.2718,17182.5283
335.4518,17181.3017
335.6317,17167.5533
335.8116,17152.4333
335.9915,17106.845
336.1714,17084.385
336.3513,17091.9883
336.5311,17091.685
336.7109,17088.6217
336.8907,17062.465
337.0705,17015.325
337.2502,16969.0783
337.43,16961.9083
337.6097,16937.93
337.7894,16917.3417
337.9691,16915.525
338.1488,16932.7633
338.3284,16943.7217
338.508,16969.0917
338.6877,16969.7267
338.8672,16951.3367
339.0468,16901.0183
339.2263,16879.59
339.4059,16896.02
339.5854,16922.4883
339.7649,16916.1117
339.9443,16905.8217
340.1238,16902.3733
340.3032,16911.14
340.4826,16912.115
340.662,16871.4967
340.8414,16836.2033
341.0207,16844.5283
341.2001,16843.715
341.3794,16845.415
341.5587,16855.7083
341.738,16854.355
341.9172,16839.65
342.0965,16802.915
342.2757,16746.81
342.4549,16701.0517
342.6341,16698.335
342.8132,16723.0183
342.9923,16755.7583
343.1715,16767.1517
343.3506,16737.0217
343.5296,16704.2267
343.7087,16681.1733
343.8878,16646.69
344.0668,16633.8867
344.2458,16627.15
344.4248,16593.6133
344.6037,16581.785
344.7827,16594.9833
344.9616,16591.2917
345.1405,16584.055
345.3194,16580.4483
345.4982,16554.915
345.6771,16535.165
345.8559,16524.8833
346.0347,16506.6033
346.2135,16506.6633
346.3923,16504.4883
346.571,16467.91
346.7498,16458.4483
346.9285,16481.7617
347.1071,16444.3617
347.2859,16410.4033
347.4645,16427.995
347.6431,16465.8
347.8217,16515.7633
348.0003,16443.0867
348.1789,16394.36
348.3574,16364.9667
348.5359,16333.1767
348.7145,16296.5483
348.893,16285.1867
349.0714,16280.185
349.2499,16248.015
349.4283,16211.4683
349.6068,16159.7617
349.7852,16157.8067
349.9635,16170.64
350.1419,16163.8617
350.3202,16143.9917
350.4985,16102.7533
350.6768,16080.5033
350.8551,16054.9817
351.0334,16035.0067
351.2116,16004.19
351.3898,15999.9483
351.568,15993.9833
351.7462,15998.7617
351.9243,15978.3933
352.1025,15946.9683
352.2806,15916.7317
352.4587,15908.39
352.6368,15879.2017
352.8148,15842.4083
352.9929,15826.4917
353.1709,15832.5467
353.3489,15830.995
353.5268,15800.8133
353.7048,15776.695
353.8828,15757.7933
354.0607,15714.3333
354.2386,15716.72
354.4165,15701.4983
354.5943,15677.7967
354.7722,15668.0817
354.95,15681.7867
355.1278,15663.1867
355.3056,15615.1783
355.4833,15561.76
355.6611,15520.0233
355.8388,15481.4633
356.0165,15466.1217
356.1942,15473.48
356.3719,15476.38
356.5495,15465.865
356.7271,15444.3483
356.9047,15408.43
357.0823,15412.1333
357.2599,15423.315
357.4374,15394.3283
357.6149,15355.735
357.7924,15310.3117
357.9699,15277.5117
358.1474,15249.74
358.3248,15216.4033
358.5023,15183.2933
358.6797,15151.725
358.8571,15137.3267
359.0344,15120.475
359.2118,15087.9917
359.3891,15061.6367
359.5664,15046.7717
359.7437,15030.31
359.9209,14993.0883
360.0982,14938.0417
360.2754,14901.6667
360.4526,14916.6017
360.6298,14920.5
360.807,14898.83
360.9841,14878.445
361.1613,14849.05
361.3383,14854.5383
361.5154,14852.295
361.6925,14799.415
361.8695,14787.74
362.0466,14753.055
362.2236,14762.7483
362.4005,14746.925
362.5775,14702.4967
362.7545,14665.585
362.9314,14651.1117
363.1083,14632.1233
363.2852,14603.995
363.462,14582.8283
363.6389,14585.985
363.8157,14573.48
363.9925,14567.555
364.1693,14519.59
364.346,14484.3267
364.5228,14490.7967
364.6996,14501.3067
364.8762,14504.75
365.0529,14464.77
365.2296,14471.005
365.4062,14472.53
365.5829,14443.1583
365.7595,14459.32
365.9361,14434.04
366.1126,14455.47
366.2892,14542.7167
366.4657,14642.58
366.6422,14689.3883
366.8186,14720.5233
366.9951,14664.79
367.1716,14609.8917
367.348,14678.3867
367.5244,14750.3367
367.7008,14753.0
367.8772,14578.9983
368.0535,14537.09
368.2298,14576.8617
368.4061,14471.8867
368.5824,14506.64
368.7586,14564.1333
368.9349,14475.9617
369.1111,14430.78
369.2873,14455.7733
369.4635,14517.8283
369.6396,14387.7483
369.8158,14317.3617
369.9919,14316.6333
370.168,14304.0833
370.3441,14243.9817
370.5202,14172.365
370.6962,14125.5667
370.8722,14107.2117
371.0482,14111.9983
371.2242,14178.2017
371.4002,14223.99
371.5761,14202.595
371.752,14178.2217
371.9279,14167.7633
372.1038,14116.2517
372.2796,14109.5167
372.4555,14113.2383
372.6313,14096.84
372.8071,14087.93
372.9829,14085.8183
373.1586,14090.975
373.3344,14046.0867
373.5101,14022.7017
373.6858,14028.6767
373.8615,14042.2167
374.0371,14110.3383
374.2127,14140.0683
374.3884,14079.845
374.564,14054.1617
374.7395,14089.145
374.9151,14221.4067
375.0906,14330.4067
375.2661,14283.2633
375.4416,14337.4867
375.6171,14462.085
375.7925,14478.425
375.968,14359.7133
376.1434,14250.2183
376.3188,14238.6517
376.4941,14290.5583
376.6695,14323.695
376.8448,14361.93
377.0201,14302.6933
377.1954,14402.3283
377.3707,14435.9667
377.5459,14507.7517
377.7212,14730.195
377.8964,14849.2817
378.0715,14709.215
378.2467,14868.505
378.4218,14807.3467
378.597,14667.04
378.7721,14689.7
378.9472,14718.7967
379.1222,14899.5483
379.2973,15272.9083
379.4723,15437.3133
379.6473,15139.265
379.8223,14859.5183
379.9972,14734.2167
380.1722,14659.2933
380.3471,14670.0767
380.522,14684.2883
380.6969,14884.85
380.8717,14829.12
381.0466,14653.8767
381.2214,14587.3033
381.3962,14484.3183
381.571,14404.3567
381.7457,14462.87
381.9204,14422.805
382.0952,14516.0167
382.2699,14819.0783
382.4445,14855.7617
382.6192,15077.4717
382.7938,15311.1383
382.9685,15096.7667
383.1431,14809.395
383.3176,14726.7733
383.4922,14709.6267
383.6667,14628.1683
383.8412,14528.05
384.0157,14578.345
384.1902,14716.565
384.3646,14681.5617
384.5391,14610.3167
384.7134,14676.31
384.8878,14885.2167
385.0622,14857.2967
385.2365,14564.28
385.4109,14493.9733
385.5852,14503.3333
385.7594,14514.8667
385.9337,14548.5467
386.1079,14691.365
386.2822,14851.0633
386.4564,14710.055
386.6306,14802.9367
386.8047,14929.4
386.9789,14916.7383
387.153,15195.9283
387.3271,15301.865
387.5012,15513.4283
387.6752,15726.7833
387.8492,15635.085
388.0233,15498.0833
388.1972,15643.5833
388.3712,15610.9017
388.5452,15654.3983
388.7191,15871.6533
388.893,15935.4583
389.0669,15534.35
389.2408,15040.25
389.4146,14758.6617
389.5884,14523.1717
389.7623,14440.785
389.9361,14490.475
390.1098,14627.3183
390.2835,14594.3217
390.4573,14555.2817
390.631,14755.1767
390.8047,14934.525
390.9784,14834.7333
391.152,14930.8583
391.3256,15113.7017
391.4992,14935.39
391.6728,14910.9467
391.8464,15258.065
392.0199,15301.56
392.1934,15394.8083
392.3669,15650.25
392.5403,15725.7933
392.7138,15940.9917
392.8873,16311.78
393.0607,16552.4233
393.2341,16595.7833
393.4074,16094.6
393.5808,15680.545
393.7542,15701.5317
393.9274,15533.7633
394.1007,15511.76
394.274,15361.3283
394.4472,15373.265
394.6205,15693.0717
394.7937,15965.2267
394.9668,15720.83
395.14,15475.9767
395.3131,15266.22
395.4863,15321.815
395.6594,15100.735
395.8325,14956.0967
396.0055,14972.4867
396.1786,15040.5233
396.3516,14993.96
396.5246,14880.19
396.6975,14898.7467
396.8705,15361.4367
397.0434,15039.9417
397.2163,14870.5617
397.3892,15161.99
397.5621,15435.615
397.735,15720.8683
397.9077,15978.5267
398.0806,15660.19
398.2534,15841.5817
398.4261,16071.45
398.5989,16643.5933
398.7716,16427.9783
398.9443,16120.2233
399.117,15795.7117
399.2896,15775.225
399.4623,15670.3667
399.6349,15376.0067
399.8075,15084.8533
399.9801,15132.965
400.1526,14848.7667
400.3252,14465.3783
400.4977,14319.4133
400.6702,14293.785
400.8427,14431.0383
401.0151,14501.3967
401.1875,14475.905
401.36,14573.3833
401.5323,14381.5367
401.7047,14234.6267
401.877,14138.1433
402.0494,14220.85
402.2216,14451.7367
402.394,14387.2883
402.5662,14309.1533
402.7385,14275.7117
402.9107,14315.2017
403.0829,14330.4983
403.2551,14187.1617
403.4272,14158.09
403.5994,14271.7317
403.7715,14461.38
403.9436,14390.5717
404.1156,14469.1817
