Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-02-20 04:36:43.764542
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1830.1
218.2508,1868.4883
218.442,1905.65
218.6332,1946.6733
218.8244,1987.32
219.0156,2031.965
219.2067,2078.245
219.3979,2125.6317
219.589,2172.645
219.7801,2223.05
219.9712,2273.3833
220.1623,2325.7
220.3533,2380.6033
220.5444,2436.305
220.7354,2493.9333
220.9264,2553.1817
221.1174,2616.68
221.3083,2681.535
221.4993,2744.7283
221.6902,2807.2517
221.8812,2878.0533
222.0721,2946.6533
222.263,3017.835
222.4538,3092.1317
222.6447,3169.1267
222.8355,3247.43
223.0264,3325.1517
223.2172,3403.355
223.408,3485.425
223.5987,3568.44
223.7895,3652.7867
223.9802,3739.6717
224.1709,3826.415
224.3616,3918.7283
224.5524,4011.6283
224.743,4106.3317
224.9337,4198.2417
225.1243,4301.6833
225.315,4398.0733
225.5056,4492.365
225.6962,4591.655
225.8867,4689.9583
226.0773,4790.9417
226.2678,4907.0117
226.4584,5020.545
226.6489,5130.415
226.8394,5241.05
227.0298,5360.5317
227.2203,5478.4317
227.4108,5603.5517
227.6012,5726.0583
227.7916,5845.2117
227.982,5966.64
228.1723,6087.3583
228.3627,6214.61
228.5531,6336.8217
228.7434,6464.8533
228.9337,6594.7717
229.124,6729.1633
229.3143,6863.355
229.5045,7007.49
229.6948,7149.7783
229.885,7298.4417
230.0752,7448.1617
230.2654,7594.8783
230.4556,7743.4667
230.6457,7885.205
230.8358,8031.1483
231.026,8177.8433
231.2161,8324.82
231.4062,8476.1367
231.5963,8619.3117
231.7863,8773.25
231.9764,8935.6783
232.1664,9097.0283
232.3564,9263.69
232.5464,9424.49
232.7364,9587.7983
232.9263,9746.19
233.1163,9913.6017
233.3062,10083.7817
233.4961,10262.8833
233.686,10432.815
233.8758,10582.39
234.0657,10740.1233
234.2555,10911.3267
234.4454,11082.2317
234.6352,11248.18
234.825,11413.0083
235.0147,11569.6433
235.2045,11734.2033
235.3942,11895.955
235.5839,12060.805
235.7737,12221.645
235.9633,12382.2967
236.153,12558.3633
236.3427,12726.375
236.5323,12891.6083
236.7219,13048.3817
236.9115,13187.1117
237.1011,13335.9417
237.2907,13503.2467
237.4803,13664.095
237.6698,13816.4783
237.8593,13975.4267
238.0488,14130.3367
238.2383,14289.2633
238.4278,14441.7633
238.6172,14612.36
238.8066,14768.7417
238.9961,14924.075
239.1855,15090.36
239.3748,15243.19
239.5642,15384.4733
239.7536,15543.1917
239.9429,15689.9533
240.1322,15822.5733
240.3215,15965.9117
240.5108,16112.1533
240.7001,16261.3083
240.8893,16403.9767
241.0786,16537.7033
241.2677,16671.655
241.457,16822.8667
241.6461,16933.9717
241.8353,17045.44
242.0244,17163.9383
242.2136,17279.02
242.4027,17409.3583
242.5918,17520.7883
242.7809,17606.34
242.9699,17666.425
243.159,17764.3983
243.348,17917.685
243.537,18072.2033
243.726,18189.8033
243.915,18286.9533
244.1039,18355.5317
244.2929,18387.125
244.4818,18459.055
244.6707,18582.9417
244.8596,18733.5217
245.0485,18869.195
245.2373,19005.2517
245.4262,19119.8983
245.615,19227.0167
245.8038,19306.8467
245.9926,19404.1933
246.1814,19437.8967
246.3701,19429.5417
246.5589,19496.98
246.7476,19616.6333
246.9363,19759.215
247.1249,19874.0767
247.3136,19994.74
247.5023,20104.4583
247.6909,20211.8833
247.8795,20307.2983
248.0681,20397.8467
248.2567,20501.4717
248.4453,20586.4033
248.6338,20640.9683
248.8224,20605.04
249.0109,20617.4417
249.1994,20714.6333
249.3878,20838.72
249.5763,20957.7833
249.7648,21057.4433
249.9532,21156.4967
250.1416,21271.1967
250.33,21383.21
250.5183,21477.3967
250.7067,21544.4833
250.8951,21602.3567
251.0834,21680.57
251.2717,21745.1783
251.46,21798.9567
251.6483,21839.5483
251.8365,21832.7183
252.0247,21830.2783
252.213,21925.8267
252.4012,22005.725
252.5894,22117.5567
252.7775,22193.5083
252.9657,22262.075
253.1538,22358.4683
253.3419,22430.3733
253.53,22467.2083
253.7181,22528.3683
253.9062,22575.6917
254.0942,22624.7917
254.2823,22657.4
254.4703,22697.1667
254.6583,22735.73
254.8463,22776.4017
255.0342,22798.0167
255.2222,22802.6933
255.4101,22784.515
255.598,22799.76
255.7859,22864.7333
255.9738,22947.0633
256.1616,23034.0617
256.3495,23120.0333
256.5373,23185.995
256.7251,23278.6583
256.9129,23337.945
257.1006,23389.0017
257.2884,23451.5233
257.4761,23518.0583
257.6638,23550.67
257.8515,23563.8883
258.0392,23599.4617
258.2269,23625.4717
258.4146,23647.2483
258.6022,23688.425
258.7898,23689.4567
258.9774,23706.0283
259.165,23728.795
259.3525,23738.3233
259.5401,23767.3433
259.7276,23806.6483
259.9151,23848.1833
260.1026,23879.9283
260.2901,23930.8467
260.4776,23979.6133
260.665,24056.47
260.8524,24118.96
261.0398,24179.4533
261.2272,24194.1067
261.4146,24188.7583
261.6019,24212.62
261.7893,24245.1083
261.9766,24263.6867
262.1639,24299.25
262.3512,24292.04
262.5384,24286.48
262.7257,24283.095
262.9129,24288.8917
263.1001,24288.4267
263.2873,24314.395
263.4745,24323.55
263.6617,24269.3267
263.8488,24295.6867
264.0359,24320.9567
264.2231,24330.6317
264.4101,24341.7233
264.5972,24357.7317
264.7842,24373.0817
264.9713,24368.785
265.1583,24357.7367
265.3453,24368.8783
265.5323,24384.375
265.7193,24403.3517
265.9062,24426.87
266.0931,24425.4667
266.2801,24413.7017
266.4669,24428.7333
266.6538,24438.665
266.8407,24452.68
267.0276,24427.755
267.2143,24403.9517
267.4012,24410.285
267.588,24370.7967
267.7747,24359.43
267.9615,24352.4067
268.1482,24337.115
268.3349,24329.31
268.5217,24307.3167
268.7083,24273.8967
268.895,24261.72
269.0817,24265.135
269.2682,24252.4667
269.4549,24219.0183
269.6415,24162.62
269.8281,24143.8983
270.0146,24156.14
270.2012,24150.085
270.3877,24148.5267
270.5742,24132.0667
270.7607,24116.9333
270.9472,24102.315
271.1336,24077.8417
271.32,24046.3233
271.5065,24020.025
271.6929,24004.73
271.8792,24015.9017
272.0656,24000.9867
272.252,23995.025
272.4383,23987.735
272.6246,23959.1217
272.8109,23938.6833
272.9972,23963.0583
273.1835,23966.8167
273.3697,23969.2683
273.5559,23962.15
273.7421,23947.935
273.9283,23933.4
274.1145,23916.7167
274.3007,23901.7433
274.4868,23898.8267
274.6729,23916.8933
274.859,23903.6317
275.0451,23891.7167
275.2311,23824.8067
275.4172,23821.86
275.6032,23827.145
275.7892,23834.4667
275.9752,23818.71
276.1612,23826.0317
276.3472,23788.015
276.5331,23763.035
276.719,23750.5683
276.9049,23738.2333
277.0908,23703.92
277.2767,23693.2083
277.4625,23686.8733
277.6484,23660.175
277.8342,23624.6033
278.02,23603.1317
278.2057,23605.6217
278.3915,23625.0283
278.5772,23611.9033
278.763,23572.36
278.9487,23584.595
279.1343,23585.5233
279.32,23561.96
279.5057,23516.52
279.6913,23443.0467
279.877,23418.3167
280.0625,23394.7967
280.2481,23348.9967
280.4337,23309.1933
280.6192,23323.7883
280.8048,23334.305
280.9903,23297.225
281.1758,23249.56
281.3612,23203.31
281.5467,23177.2267
281.7321,23186.765
281.9175,23181.0267
282.1029,23161.9983
282.2884,23145.345
282.4737,23095.36
282.6591,23057.6483
282.8444,23039.8683
283.0297,23020.1033
283.215,23002.495
283.4002,22984.715
283.5855,22942.4633
283.7707,22869.5667
283.956,22830.555
284.1412,22802.6917
284.3264,22800.2583
284.5115,22809.2933
284.6967,22807.31
284.8818,22762.9183
285.0669,22705.99
285.252,22684.93
285.4371,22673.5517
285.6222,22630.89
285.8072,22596.5783
285.9922,22571.8267
286.1772,22567.8583
286.3622,22567.9533
286.5472,22519.455
286.7321,22470.77
286.9171,22474.2067
287.102,22464.135
287.2869,22471.4083
287.4717,22487.3183
287.6566,22474.325
287.8415,22455.5
288.0263,22430.8883
288.2111,22372.6733
288.3959,22317.8417
288.5806,22301.9517
288.7654,22290.7617
288.9501,22324.5417
289.1348,22321.9167
289.3195,22310.365
289.5042,22305.3617
289.6889,22311.1467
289.8735,22249.12
290.0581,22219.3417
290.2428,22166.0667
290.4273,22150.24
290.6119,22159.41
290.7965,22141.94
290.981,22132.5283
291.1655,22111.0267
291.35,22040.345
291.5345,21990.695
291.719,21980.76
291.9034,21973.6433
292.0878,21992.1283
292.2722,21972.6167
292.4566,21932.0967
292.641,21930.2
292.8253,21916.3033
293.0096,21886.4133
293.194,21881.7583
293.3783,21866.3617
293.5626,21863.15
293.7468,21852.6583
293.9311,21837.8533
294.1153,21791.1367
294.2995,21708.7983
294.4837,21657.0
294.6678,21612.1133
294.852,21584.8767
295.0361,21579.1083
295.2202,21575.3067
295.4043,21577.21
295.5884,21552.775
295.7725,21531.29
295.9565,21499.1617
296.1405,21440.055
296.3246,21407.2283
296.5085,21422.7983
296.6925,21440.9033
296.8764,21419.99
297.0603,21392.3583
297.2443,21360.3117
297.4282,21316.15
297.612,21271.0
297.7959,21227.5083
297.9797,21196.2533
298.1635,21150.41
298.3474,21168.6983
298.5311,21180.08
298.7149,21133.6133
298.8987,21074.1783
299.0823,21044.5117
299.2661,20994.4117
299.4498,20920.7117
299.6334,20908.9217
299.8171,20899.715
300.0007,20872.3317
300.1843,20859.4383
300.368,20838.1217
300.5515,20811.1783
300.7351,20788.45
300.9186,20765.4517
301.1021,20726.2683
301.2857,20712.43
301.4691,20690.0417
301.6526,20688.7917
301.8361,20644.1217
302.0195,20603.0183
302.2029,20580.64
302.3863,20567.93
302.5697,20535.395
302.753,20532.5683
302.9364,20537.03
303.1197,20545.8583
303.303,20521.4667
303.4863,20477.4617
303.6696,20406.0733
303.8528,20353.5267
304.036,20323.9783
304.2192,20321.1367
304.4024,20303.8883
304.5856,20264.0833
304.7688,20248.3617
304.9519,20233.89
305.135,20206.6117
305.3181,20177.03
305.5012,20157.8867
305.6842,20147.4083
305.8673,20127.6733
306.0504,20088.61
306.2333,20030.62
306.4163,20016.1033
306.5993,19978.4433
306.7822,19963.2633
306.9652,19955.815
307.1481,19917.4333
307.331,19887.9633
307.5139,19857.1717
307.6967,19813.5217
307.8796,19777.985
308.0624,19752.08
308.2452,19717.1883
308.428,19683.2433
308.6107,19673.3317
308.7935,19642.89
308.9762,19618.405
309.1589,19591.1917
309.3416,19567.845
309.5243,19538.17
309.7069,19516.175
309.8896,19478.1383
310.0721,19450.8817
310.2548,19439.0083
310.4373,19418.5817
310.6199,19415.815
310.8024,19378.905
310.985,19364.725
311.1674,19318.0617
311.3499,19268.3883
311.5324,19259.1433
311.7148,19267.0583
311.8973,19234.97
312.0797,19207.7567
312.2621,19183.24
312.4445,19157.69
312.6268,19124.8033
312.8091,19106.3167
312.9915,19060.3783
313.1738,19040.8183
313.356,18995.275
313.5383,18958.8617
313.7206,18942.825
313.9027,18901.4933
314.085,18885.2533
314.2672,18869.5583
314.4493,18857.545
314.6314,18855.6517
314.8136,18852.1133
314.9957,18811.2367
315.1778,18769.045
315.3598,18753.2417
315.5419,18744.3683
315.724,18738.9433
315.9059,18722.1783
316.088,18691.7983
316.2699,18687.3067
316.4519,18677.0783
316.6338,18642.1967
316.8157,18579.31
316.9977,18554.9633
317.1795,18561.865
317.3614,18561.9017
317.5432,18548.5933
317.7251,18516.5183
317.9069,18462.3167
318.0887,18430.0117
318.2704,18400.8317
318.4522,18402.66
318.6339,18405.585
318.8156,18426.5583
318.9973,18402.4533
319.179,18402.8167
319.3607,18411.5683
319.5423,18412.19
319.7239,18391.1933
319.9055,18359.5633
320.0871,18342.915
320.2687,18333.3833
320.4502,18317.8767
320.6317,18267.5317
320.8132,18262.7617
320.9947,18272.4467
321.1761,18272.795
321.3576,18260.5717
321.5391,18230.3167
321.7205,18210.6183
321.9019,18192.5383
322.0832,18161.0283
322.2646,18130.645
322.4459,18110.98
322.6272,18085.145
322.8085,18063.6467
322.9898,18047.8217
323.1711,18022.51
323.3523,18003.6983
323.5335,17968.4317
323.7147,17995.095
323.8959,18032.485
324.0771,18032.0733
324.2582,18014.5467
324.4393,18002.06
324.6204,18008.96
324.8015,18004.2417
324.9826,18017.9933
325.1637,18037.6683
325.3447,18037.475
325.5257,18039.82
325.7067,18026.845
325.8877,17939.6783
326.0686,17891.3783
326.2496,17895.305
326.4305,17872.5367
326.6114,17864.2167
326.7922,17868.265
326.9731,17866.3733
327.1539,17845.83
327.3347,17833.3133
327.5155,17827.585
327.6963,17849.9183
327.8771,17856.4183
328.0578,17823.0567
328.2385,17765.18
328.4193,17756.83
328.5999,17746.825
328.7806,17719.7183
328.9613,17720.775
329.1419,17713.6617
329.3225,17707.845
329.5031,17676.1417
329.6837,17649.8667
329.8642,17624.7933
330.0447,17615.81
330.2252,17594.7133
330.4057,17568.3067
330.5862,17564.8583
330.7667,17566.8767
330.9471,17556.325
331.1275,17570.1183
331.3079,17545.1217
331.4883,17518.7933
331.6687,17517.04
331.849,17497.0117
332.0293,17470.0867
332.2096,17448.7483
332.3899,17446.4067
332.5702,17452.8833
332.7504,17463.065
332.9306,17462.755
333.1108,17427.7783
333.291,17390.0783
333.4712,17387.4933
333.6514,17409.6533
333.8315,17399.305
334.0116,17387.195
334.1917,17387.8917
334.3717,17393.1233
334.5518,17400.6467
334.7318,17375.5183
334.9119,17362.4533
335.0918,17368.505
335.2718,17365.1833
335.4518,17359.4683
335.6317,17355.68
335.8116,17348.1217
335.9915,17319.31
336.1714,17287.6883
336.3513,17283.77
336.5311,17281.7583
336.7109,17289.465
336.8907,17262.65
337.0705,17218.78
337.2502,17172.175
337.43,17153.745
337.6097,17124.1517
337.7894,17108.0883
337.9691,17113.175
338.1488,17122.2467
338.3284,17129.015
338.508,17152.5933
338.6877,17149.0583
338.8672,17131.8833
339.0468,17085.8933
339.2263,17070.0783
339.4059,17080.6967
339.5854,17099.915
339.7649,17090.915
339.9443,17077.1717
340.1238,17072.5483
340.3032,17086.275
340.4826,17089.5217
340.662,17052.345
340.8414,17016.695
341.0207,17021.41
341.2001,17026.1
341.3794,17033.4717
341.5587,17041.3583
341.738,17030.255
341.9172,17010.305
342.0965,16972.9417
342.2757,16924.5533
342.4549,16875.2317
342.6341,16873.17
342.8132,16895.2067
342.9923,16924.4083
343.1715,16941.1
343.3506,16908.6483
343.5296,16875.4017
343.7087,16858.425
343.8878,16837.175
344.0668,16830.435
344.2458,16828.465
344.4248,16788.845
344.6037,16769.53
344.7827,16772.8267
344.9616,16762.395
345.1405,16756.74
345.3194,16750.9633
345.4982,16723.675
345.6771,16709.6733
345.8559,16703.9167
346.0347,16686.3717
346.2135,16679.5017
346.3923,16673.9983
346.571,16635.7433
346.7498,16624.9667
346.9285,16643.7617
347.1071,16615.4533
347.2859,16586.8283
347.4645,16611.6417
347.6431,16649.155
347.8217,16691.4433
348.0003,16615.0383
348.1789,16568.8083
348.3574,16533.69
348.5359,16500.055
348.7145,16459.5567
348.893,16459.1317
349.0714,16457.7383
349.2499,16421.4933
349.4283,16383.2467
349.6068,16337.3783
349.7852,16322.8083
349.9635,16330.4267
350.1419,16319.8417
350.3202,16295.2717
350.4985,16257.6217
350.6768,16232.1567
350.8551,16211.3933
351.0334,16193.8833
351.2116,16173.46
351.3898,16169.9
351.568,16151.8583
351.7462,16150.2333
351.9243,16135.7633
352.1025,16108.4733
352.2806,16082.8167
352.4587,16083.5033
352.6368,16047.6
352.8148,16001.5733
352.9929,15981.01
353.1709,15986.5833
353.3489,15978.0033
353.5268,15946.8467
353.7048,15918.4967
353.8828,15898.4933
354.0607,15858.825
354.2386,15857.7517
354.4165,15840.6733
354.5943,15813.0067
354.7722,15804.455
354.95,15818.1317
355.1278,15807.08
355.3056,15763.0083
355.4833,15707.11
355.6611,15667.1367
355.8388,15630.39
356.0165,15609.0217
356.1942,15614.0467
356.3719,15631.135
356.5495,15631.0583
356.7271,15608.7
356.9047,15581.5667
357.0823,15581.36
357.2599,15583.915
357.4374,15552.4333
357.6149,15508.5233
357.7924,15472.1483
357.9699,15451.3783
358.1474,15427.4283
358.3248,15390.5033
358.5023,15367.5233
358.6797,15331.2933
358.8571,15302.9633
359.0344,15273.845
359.2118,15238.8683
359.3891,15207.0667
359.5664,15182.38
359.7437,15165.6117
359.9209,15125.0967
360.0982,15076.5383
360.2754,15049.1
360.4526,15066.5283
360.6298,15072.8317
360.807,15059.7717
360.9841,15033.3333
361.1613,14999.32
361.3383,15002.565
361.5154,14997.6033
361.6925,14955.59
361.8695,14949.4233
362.0466,14904.805
362.2236,14909.3733
362.4005,14890.32
362.5775,14828.04
362.7545,14791.99
362.9314,14788.5917
363.1083,14779.8167
363.2852,14749.9833
363.462,14726.1117
363.6389,14722.37
363.8157,14701.28
363.9925,14693.835
364.1693,14647.5033
364.346,14614.1933
364.5228,14624.605
364.6996,14645.79
364.8762,14643.0017
365.0529,14591.9317
365.2296,14590.1483
365.4062,14582.7967
365.5829,14550.7267
365.7595,14561.2567
365.9361,14538.2217
366.1126,14561.28
366.2892,14657.94
366.4657,14756.64
366.6422,14806.4383
366.8186,14840.3167
366.9951,14781.8583
367.1716,14723.4083
367.348,14793.99
367.5244,14869.18
367.7008,14874.7333
367.8772,14704.34
368.0535,14668.9267
368.2298,14699.5417
368.4061,14596.2917
368.5824,14637.375
368.7586,14691.1
368.9349,14592.4983
369.1111,14538.3233
369.2873,14572.17
369.4635,14626.8467
369.6396,14490.3067
369.8158,14414.4467
369.9919,14412.69
370.168,14407.695
370.3441,14353.7867
370.5202,14294.43
370.6962,14250.15
370.8722,14229.4067
371.0482,14219.6133
371.2242,14271.3233
371.4002,14311.275
371.5761,14293.5083
371.752,14283.71
371.9279,14293.35
372.1038,14248.6333
372.2796,14229.6083
372.4555,14220.2333
372.6313,14209.87
372.8071,14191.5933
372.9829,14191.965
373.1586,14210.7383
373.3344,14182.2683
373.5101,14170.5517
373.6858,14170.21
373.8615,14167.6933
374.0371,14226.5383
374.2127,14259.2817
374.3884,14208.52
374.564,14194.1917
374.7395,14239.4583
374.9151,14374.6183
375.0906,14456.38
375.2661,14399.4417
375.4416,14440.935
375.6171,14575.1517
375.7925,14603.65
375.968,14472.5617
376.1434,14360.65
376.3188,14353.7033
376.4941,14402.8867
376.6695,14442.1667
376.8448,14473.8567
377.0201,14409.9167
377.1954,14502.3933
377.3707,14533.4817
377.5459,14605.54
377.7212,14825.6867
377.8964,14934.465
378.0715,14791.8067
378.2467,14953.6617
378.4218,14892.7883
378.597,14775.195
378.7721,14802.5617
378.9472,14842.055
379.1222,15034.0317
379.2973,15412.66
379.4723,15576.815
379.6473,15275.7117
379.8223,15001.4567
379.9972,14862.525
380.1722,14776.9817
380.3471,14772.7583
380.522,14790.2833
380.6969,14994.7
380.8717,14920.965
381.0466,14746.57
381.2214,14688.195
381.3962,14599.8667
381.571,14524.13
381.7457,14579.1983
381.9204,14550.675
382.0952,14654.555
382.2699,14955.6317
382.4445,15015.5267
382.6192,15252.8133
382.7938,15477.7033
382.9685,15258.25
383.1431,14975.1833
383.3176,14899.54
383.4922,14881.5033
383.6667,14796.6267
383.8412,14695.2533
384.0157,14738.0567
384.1902,14856.105
384.3646,14807.6533
384.5391,14724.94
384.7134,14786.2133
384.8878,15001.28
385.0622,14959.7233
385.2365,14667.5133
385.4109,14605.7017
385.5852,14621.68
385.7594,14642.9067
385.9337,14682.78
386.1079,14817.1367
386.2822,14955.2433
386.4564,14815.255
386.6306,14914.645
386.8047,15042.305
386.9789,15053.2667
387.153,15335.7233
387.3271,15429.97
387.5012,15641.54
387.6752,15865.4433
387.8492,15775.3883
388.0233,15648.0833
388.1972,15790.0767
388.3712,15756.2767
388.5452,15806.6883
388.7191,16030.8083
388.893,16076.085
389.0669,15649.4517
389.2408,15140.8383
389.4146,14848.2183
389.5884,14603.195
389.7623,14506.6933
389.9361,14553.6333
390.1098,14679.7067
390.2835,14654.49
390.4573,14628.0933
390.631,14826.3467
390.8047,14985.5267
390.9784,14878.29
391.152,14972.6217
391.3256,15146.985
391.4992,14971.3283
391.6728,14959.2033
391.8464,15317.4117
392.0199,15376.4
392.1934,15488.965
392.3669,15731.65
392.5403,15834.0083
392.7138,16073.1583
392.8873,16480.0233
393.0607,16746.39
393.2341,16798.3567
393.4074,16292.805
393.5808,15873.1317
393.7542,15868.145
393.9274,15672.1533
394.1007,15629.3417
394.274,15462.485
394.4472,15472.9283
394.6205,15776.93
394.7937,16033.6617
394.9668,15768.825
395.14,15511.7617
395.3131,15301.8433
395.4863,15353.21
395.6594,15127.7267
395.8325,14978.75
396.0055,15009.0183
396.1786,15106.9333
396.3516,15071.145
396.5246,14978.4917
396.6975,15052.0367
396.8705,15512.5533
397.0434,15178.0633
397.2163,14998.7433
397.3892,15268.085
397.5621,15519.1267
397.735,15784.3933
397.9077,15993.0667
398.0806,15671.995
398.2534,15847.33
398.4261,16098.0983
398.5989,16662.03
398.7716,16425.1667
398.9443,16107.5133
399.117,15773.525
399.2896,15755.8117
399.4623,15643.5433
399.6349,15342.27
399.8075,15047.65
399.9801,15084.9467
400.1526,14782.2167
400.3252,14399.3583
400.4977,14265.305
400.6702,14234.8917
400.8427,14358.0167
401.0151,14409.7567
401.1875,14385.095
401.36,14473.42
401.5323,14274.625
401.7047,14134.4833
401.877,14029.2783
402.0494,14121.9233
402.2216,14344.2267
402.394,14276.35
402.5662,14192.8917
402.7385,14149.57
402.9107,14203.2317
403.0829,14237.695
403.2551,14101.5233
403.4272,14070.9217
403.5994,14173.3083
403.7715,14338.1983
403.9436,14269.1233
404.1156,14344.1717
