Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-20 16:36:52.757717
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1688.4833
218.2508,1722.0483
218.442,1755.8417
218.6332,1792.2933
218.8244,1827.47
219.0156,1865.8133
219.2067,1905.58
219.3979,1947.445
219.589,1989.2483
219.7801,2032.2517
219.9712,2077.4083
220.1623,2122.5017
220.3533,2171.3967
220.5444,2220.5267
220.7354,2271.65
220.9264,2323.2
221.1174,2378.235
221.3083,2434.6367
221.4993,2489.0567
221.6902,2544.0383
221.8812,2604.8417
222.0721,2666.7367
222.263,2729.2683
222.4538,2792.9583
222.6447,2859.885
222.8355,2926.9733
223.0264,2993.6583
223.2172,3061.7583
223.408,3132.9583
223.5987,3204.8067
223.7895,3277.6517
223.9802,3352.9317
224.1709,3428.1233
224.3616,3507.7067
224.5524,3587.21
224.743,3667.955
224.9337,3747.735
225.1243,3836.92
225.315,3920.205
225.5056,4002.4117
225.6962,4091.67
225.8867,4183.0117
226.0773,4272.7517
226.2678,4364.795
226.4584,4457.8783
226.6489,4553.1783
226.8394,4642.4617
227.0298,4741.8467
227.2203,4842.9517
227.4108,4950.4567
227.6012,5053.945
227.7916,5156.405
227.982,5259.4367
228.1723,5362.6317
228.3627,5470.1983
228.5531,5575.0017
228.7434,5681.7817
228.9337,5792.6717
229.124,5907.735
229.3143,6020.6367
229.5045,6143.6983
229.6948,6264.0317
229.885,6391.665
230.0752,6516.8267
230.2654,6642.8683
230.4556,6767.4267
230.6457,6888.9367
230.8358,7010.38
231.026,7136.3333
231.2161,7258.7283
231.4062,7385.8667
231.5963,7510.6233
231.7863,7636.9217
231.9764,7773.0583
232.1664,7908.77
232.3564,8051.9633
232.5464,8185.455
232.7364,8324.38
232.9263,8457.7917
233.1163,8596.6817
233.3062,8741.1017
233.4961,8892.57
233.686,9034.545
233.8758,9162.7433
234.0657,9293.5733
234.2555,9437.8083
234.4454,9578.2667
234.6352,9717.1
234.825,9859.2167
235.0147,9990.95
235.2045,10128.4583
235.3942,10262.97
235.5839,10402.57
235.7737,10537.3183
235.9633,10670.7267
236.153,10818.685
236.3427,10958.95
236.5323,11097.0933
236.7219,11226.7
236.9115,11343.7417
237.1011,11468.84
237.2907,11607.8117
237.4803,11746.685
237.6698,11873.4267
237.8593,12006.535
238.0488,12135.7067
238.2383,12266.7067
238.4278,12394.0683
238.6172,12538.3717
238.8066,12668.77
238.9961,12798.7583
239.1855,12938.605
239.3748,13065.105
239.5642,13183.9883
239.7536,13314.095
239.9429,13439.9583
240.1322,13549.6833
240.3215,13671.8567
240.5108,13792.9667
240.7001,13917.6033
240.8893,14036.3117
241.0786,14152.275
241.2677,14260.5633
241.457,14387.2633
241.6461,14479.2267
241.8353,14575.4517
242.0244,14672.65
242.2136,14771.8333
242.4027,14875.1383
242.5918,14974.13
242.7809,15049.0967
242.9699,15089.8767
243.159,15169.9933
243.348,15297.21
243.537,15425.2183
243.726,15521.6867
243.915,15604.645
244.1039,15673.705
244.2929,15694.975
244.4818,15753.0183
244.6707,15858.2417
244.8596,15986.2783
245.0485,16095.035
245.2373,16203.505
245.4262,16297.3267
245.615,16386.5583
245.8038,16453.21
245.9926,16545.455
246.1814,16589.61
246.3701,16572.875
246.5589,16622.1233
246.7476,16725.9333
246.9363,16846.295
247.1249,16938.9
247.3136,17035.8483
247.5023,17122.7
247.6909,17213.9017
247.8795,17297.7567
248.0681,17377.475
248.2567,17465.3317
248.4453,17535.9017
248.6338,17595.1917
248.8224,17568.8583
249.0109,17557.31
249.1994,17648.69
249.3878,17761.615
249.5763,17855.41
249.7648,17936.615
249.9532,18014.4117
250.1416,18112.3717
250.33,18209.7333
250.5183,18291.9617
250.7067,18352.3767
250.8951,18403.9767
251.0834,18467.4817
251.2717,18521.08
251.46,18564.8683
251.6483,18605.6567
251.8365,18603.3533
252.0247,18593.4367
252.213,18676.7883
252.4012,18752.095
252.5894,18849.37
252.7775,18910.0833
252.9657,18962.2933
253.1538,19041.03
253.3419,19099.0233
253.53,19128.9583
253.7181,19181.5767
253.9062,19222.99
254.0942,19264.25
254.2823,19297.9867
254.4703,19331.0483
254.6583,19367.5817
254.8463,19404.305
255.0342,19415.6733
255.2222,19427.6533
255.4101,19405.815
255.598,19412.525
255.7859,19472.3633
255.9738,19546.5533
256.1616,19619.785
256.3495,19696.285
256.5373,19749.925
256.7251,19825.9717
256.9129,19875.3667
257.1006,19913.6417
257.2884,19965.1117
257.4761,20024.855
257.6638,20056.5533
257.8515,20067.1683
258.0392,20096.6017
258.2269,20114.6467
258.4146,20134.35
258.6022,20159.6517
258.7898,20160.1717
258.9774,20177.875
259.165,20207.9417
259.3525,20224.1017
259.5401,20249.2983
259.7276,20288.6533
259.9151,20323.62
260.1026,20345.21
260.2901,20378.8667
260.4776,20412.8867
260.665,20477.13
260.8524,20532.4017
261.0398,20586.76
261.2272,20604.5133
261.4146,20604.7067
261.6019,20626.1883
261.7893,20655.2017
261.9766,20666.675
262.1639,20695.8767
262.3512,20685.455
262.5384,20685.0683
262.7257,20685.8433
262.9129,20692.4233
263.1001,20693.935
263.2873,20726.355
263.4745,20734.8483
263.6617,20687.2317
263.8488,20701.5767
264.0359,20725.6467
264.2231,20729.8917
264.4101,20738.1433
264.5972,20752.32
264.7842,20765.4217
264.9713,20765.9283
265.1583,20758.455
265.3453,20763.8017
265.5323,20777.2733
265.7193,20790.7467
265.9062,20810.06
266.0931,20813.6467
266.2801,20808.935
266.4669,20822.7633
266.6538,20836.9117
266.8407,20854.6167
267.0276,20832.6117
267.2143,20816.02
267.4012,20812.51
267.588,20775.1183
267.7747,20769.815
267.9615,20766.5433
268.1482,20752.7133
268.3349,20753.0467
268.5217,20739.0967
268.7083,20710.19
268.895,20698.3583
269.0817,20705.8067
269.2682,20692.74
269.4549,20657.7733
269.6415,20604.2667
269.8281,20585.65
270.0146,20599.0967
270.2012,20599.165
270.3877,20600.355
270.5742,20591.1317
270.7607,20576.6667
270.9472,20567.355
271.1336,20547.1617
271.32,20523.2
271.5065,20498.8267
271.6929,20484.2433
271.8792,20495.2933
272.0656,20481.3133
272.252,20481.6683
272.4383,20472.5
272.6246,20448.3517
272.8109,20432.7533
272.9972,20456.4783
273.1835,20462.595
273.3697,20468.6833
273.5559,20462.4467
273.7421,20456.7617
273.9283,20441.0083
274.1145,20426.54
274.3007,20414.1833
274.4868,20412.2017
274.6729,20429.87
274.859,20425.3117
275.0451,20413.9983
275.2311,20356.165
275.4172,20356.1417
275.6032,20362.0317
275.7892,20369.235
275.9752,20359.9417
276.1612,20361.53
276.3472,20331.245
276.5331,20313.6467
276.719,20300.9733
276.9049,20292.5483
277.0908,20264.8817
277.2767,20251.99
277.4625,20246.925
277.6484,20231.4
277.8342,20203.945
278.02,20186.985
278.2057,20190.8167
278.3915,20206.195
278.5772,20193.7883
278.763,20161.345
278.9487,20176.83
279.1343,20184.4783
279.32,20163.2017
279.5057,20124.7217
279.6913,20062.39
279.877,20041.66
280.0625,20026.135
280.2481,19987.1783
280.4337,19952.535
280.6192,19968.2583
280.8048,19975.715
280.9903,19945.6667
281.1758,19906.2033
281.3612,19866.935
281.5467,19848.6383
281.7321,19861.3533
281.9175,19857.605
282.1029,19839.89
282.2884,19829.795
282.4737,19790.1967
282.6591,19752.9117
282.8444,19738.4017
283.0297,19721.675
283.215,19713.1983
283.4002,19696.76
283.5855,19658.51
283.7707,19593.4133
283.956,19564.1117
284.1412,19539.6833
284.3264,19539.7333
284.5115,19550.91
284.6967,19549.11
284.8818,19511.9617
285.0669,19466.36
285.252,19451.3533
285.4371,19438.04
285.6222,19401.4833
285.8072,19370.4433
285.9922,19343.6033
286.1772,19342.3567
286.3622,19343.0767
286.5472,19306.9167
286.7321,19267.39
286.9171,19273.09
287.102,19261.215
287.2869,19267.7717
287.4717,19286.17
287.6566,19272.365
287.8415,19255.1383
288.0263,19234.7383
288.2111,19183.1533
288.3959,19134.2183
288.5806,19123.965
288.7654,19117.355
288.9501,19148.7633
289.1348,19145.845
289.3195,19134.0967
289.5042,19128.0433
289.6889,19137.1667
289.8735,19083.58
290.0581,19058.8167
290.2428,19009.8967
290.4273,18998.0217
290.6119,19008.4183
290.7965,18991.6767
290.981,18979.9617
291.1655,18961.7133
291.35,18902.5283
291.5345,18858.5133
291.719,18851.5517
291.9034,18848.805
292.0878,18866.3917
292.2722,18848.8283
292.4566,18819.57
292.641,18813.71
292.8253,18798.47
293.0096,18770.065
293.194,18768.0833
293.3783,18753.8033
293.5626,18754.7567
293.7468,18744.48
293.9311,18737.0217
294.1153,18694.855
294.2995,18623.4633
294.4837,18576.7167
294.6678,18538.28
294.852,18515.8683
295.0361,18511.7383
295.2202,18508.0217
295.4043,18511.0967
295.5884,18495.1533
295.7725,18474.9617
295.9565,18452.5267
296.1405,18400.9567
296.3246,18373.3983
296.5085,18392.1917
296.6925,18405.7367
296.8764,18388.1733
297.0603,18361.335
297.2443,18335.2217
297.4282,18295.9717
297.612,18251.8567
297.7959,18220.295
297.9797,18192.855
298.1635,18158.115
298.3474,18174.0083
298.5311,18185.03
298.7149,18143.63
298.8987,18091.7067
299.0823,18064.9183
299.2661,18020.22
299.4498,17960.0367
299.6334,17946.5483
299.8171,17943.1383
300.0007,17922.555
300.1843,17907.615
300.368,17889.1867
300.5515,17867.635
300.7351,17847.5683
300.9186,17828.33
301.1021,17794.3067
301.2857,17782.57
301.4691,17766.2117
301.6526,17765.04
301.8361,17729.755
302.0195,17695.42
302.2029,17677.9233
302.3863,17668.6333
302.5697,17636.4917
302.753,17633.91
302.9364,17637.2717
303.1197,17645.69
303.303,17626.2817
303.4863,17587.9067
303.6696,17526.795
303.8528,17481.6367
304.036,17458.0167
304.2192,17460.9017
304.4024,17440.9267
304.5856,17408.4417
304.7688,17393.535
304.9519,17377.695
305.135,17352.6417
305.3181,17328.8117
305.5012,17313.1217
305.6842,17307.49
305.8673,17289.1717
306.0504,17254.7067
306.2333,17206.5767
306.4163,17193.1417
306.5993,17163.7117
306.7822,17151.6383
306.9652,17144.0467
307.1481,17109.4067
307.331,17086.15
307.5139,17056.4533
307.6967,17021.9517
307.8796,16990.8767
308.0624,16968.2217
308.2452,16940.8967
308.428,16914.245
308.6107,16904.525
308.7935,16881.435
308.9762,16860.5867
309.1589,16837.5733
309.3416,16813.625
309.5243,16785.7967
309.7069,16766.5433
309.8896,16734.5583
310.0721,16711.7633
310.2548,16697.8633
310.4373,16683.8333
310.6199,16683.7567
310.8024,16654.235
310.985,16642.3883
311.1674,16599.9183
311.3499,16558.865
311.5324,16549.52
311.7148,16556.6633
311.8973,16530.94
312.0797,16509.1667
312.2621,16491.18
312.4445,16467.46
312.6268,16438.89
312.8091,16424.7567
312.9915,16388.3817
313.1738,16362.8967
313.356,16327.4267
313.5383,16292.3267
313.7206,16280.655
313.9027,16247.22
314.085,16231.3333
314.2672,16220.85
314.4493,16212.02
314.6314,16211.1283
314.8136,16206.055
314.9957,16173.6433
315.1778,16135.73
315.3598,16119.3817
315.5419,16113.8717
315.724,16107.64
315.9059,16090.975
316.088,16071.4333
316.2699,16068.72
316.4519,16056.1317
316.6338,16028.7883
316.8157,15976.37
316.9977,15956.0367
317.1795,15964.3967
317.3614,15962.0367
317.5432,15953.4283
317.7251,15923.665
317.9069,15873.6033
318.0887,15848.305
318.2704,15820.6117
318.4522,15822.4117
318.6339,15825.1883
318.8156,15845.53
318.9973,15826.24
319.179,15823.885
319.3607,15832.62
319.5423,15835.1383
319.7239,15818.275
319.9055,15792.4733
320.0871,15779.0683
320.2687,15765.265
320.4502,15753.34
320.6317,15716.0617
320.8132,15712.325
320.9947,15715.6483
321.1761,15715.3333
321.3576,15705.7583
321.5391,15685.945
321.7205,15669.3967
321.9019,15649.4117
322.0832,15617.975
322.2646,15594.9867
322.4459,15578.1467
322.6272,15557.5633
322.8085,15536.2633
322.9898,15526.14
323.1711,15506.675
323.3523,15489.7833
323.5335,15460.775
323.7147,15487.0567
323.8959,15520.8617
324.0771,15521.1567
324.2582,15503.6067
324.4393,15495.3067
324.6204,15498.04
324.8015,15490.965
324.9826,15504.9817
325.1637,15522.0917
325.3447,15521.6233
325.5257,15526.475
325.7067,15517.945
325.8877,15447.2983
326.0686,15395.9833
326.2496,15396.58
326.4305,15376.9167
326.6114,15376.855
326.7922,15373.4067
326.9731,15375.5417
327.1539,15357.6433
327.3347,15350.6667
327.5155,15347.555
327.6963,15365.6917
327.8771,15366.515
328.0578,15336.115
328.2385,15284.5367
328.4193,15279.1117
328.5999,15264.9883
328.7806,15241.8067
328.9613,15252.735
329.1419,15247.7417
329.3225,15248.5333
329.5031,15220.35
329.6837,15199.2717
329.8642,15177.0233
330.0447,15172.2683
330.2252,15146.9267
330.4057,15121.2433
330.5862,15113.4067
330.7667,15120.395
330.9471,15119.6633
331.1275,15117.96
331.3079,15088.175
331.4883,15069.42
331.6687,15067.7583
331.849,15049.7033
332.0293,15027.4117
332.2096,15008.6
332.3899,15011.8383
332.5702,15020.92
332.7504,15027.91
332.9306,15027.9217
333.1108,14998.3517
333.291,14963.9867
333.4712,14959.08
333.6514,14974.8883
333.8315,14966.555
334.0116,14955.1883
334.1917,14954.1383
334.3717,14959.2717
334.5518,14965.5067
334.7318,14942.1133
334.9119,14931.1467
335.0918,14934.6633
335.2718,14933.1267
335.4518,14930.9133
335.6317,14921.97
335.8116,14917.17
335.9915,14881.9867
336.1714,14852.315
336.3513,14852.0867
336.5311,14856.0883
336.7109,14861.8383
336.8907,14835.9683
337.0705,14790.545
337.2502,14749.3883
337.43,14738.505
337.6097,14714.9367
337.7894,14697.875
337.9691,14697.0567
338.1488,14710.625
338.3284,14717.4833
338.508,14739.3233
338.6877,14738.0167
338.8672,14724.4083
339.0468,14682.2583
339.2263,14658.1433
339.4059,14671.5717
339.5854,14692.4217
339.7649,14684.66
339.9443,14674.22
340.1238,14670.6233
340.3032,14680.2433
340.4826,14679.4883
340.662,14640.4133
340.8414,14609.785
341.0207,14614.5717
341.2001,14619.365
341.3794,14618.9633
341.5587,14634.36
341.738,14623.9833
341.9172,14609.385
342.0965,14579.4267
342.2757,14527.4417
342.4549,14487.1717
342.6341,14479.8617
342.8132,14499.735
342.9923,14526.685
343.1715,14546.7917
343.3506,14521.21
343.5296,14483.03
343.7087,14461.2867
343.8878,14437.7933
344.0668,14429.9533
344.2458,14427.17
344.4248,14396.3983
344.6037,14385.1717
344.7827,14390.9133
344.9616,14380.2183
345.1405,14381.2683
345.3194,14374.2833
345.4982,14350.5317
345.6771,14328.65
345.8559,14328.3883
346.0347,14310.9283
346.2135,14303.2533
346.3923,14306.9383
346.571,14273.08
346.7498,14258.7133
346.9285,14280.52
347.1071,14250.8167
347.2859,14226.47
347.4645,14238.715
347.6431,14270.9133
347.8217,14311.02
348.0003,14264.435
348.1789,14210.9283
348.3574,14176.56
348.5359,14143.7217
348.7145,14117.8
348.893,14112.6
349.0714,14106.2733
349.2499,14073.7067
349.4283,14042.2833
349.6068,13998.6717
349.7852,13988.2633
349.9635,14002.2483
350.1419,13995.865
350.3202,13974.5283
350.4985,13938.9417
350.6768,13915.4817
350.8551,13899.26
351.0334,13878.4733
351.2116,13857.75
351.3898,13853.83
351.568,13842.9183
351.7462,13847.2567
351.9243,13829.5083
352.1025,13802.7033
352.2806,13776.3117
352.4587,13770.6417
352.6368,13747.1433
352.8148,13706.5367
352.9929,13687.3083
353.1709,13691.9617
353.3489,13685.4433
353.5268,13662.2483
353.7048,13637.605
353.8828,13622.785
354.0607,13591.945
354.2386,13587.4233
354.4165,13570.5133
354.5943,13551.7767
354.7722,13545.605
354.95,13559.2583
355.1278,13544.3867
355.3056,13500.3433
355.4833,13451.065
355.6611,13413.0967
355.8388,13379.4867
356.0165,13362.3833
356.1942,13371.5767
356.3719,13382.965
356.5495,13370.8533
356.7271,13355.7583
356.9047,13328.1017
357.0823,13329.7617
357.2599,13335.59
357.4374,13310.16
357.6149,13273.5617
357.7924,13235.7117
357.9699,13213.6583
358.1474,13186.235
358.3248,13156.53
358.5023,13131.77
358.6797,13102.105
358.8571,13087.3417
359.0344,13065.69
359.2118,13038.7133
359.3891,13016.6167
359.5664,12998.8233
359.7437,12984.5983
359.9209,12946.895
360.0982,12900.93
360.2754,12873.2183
360.4526,12889.1617
360.6298,12892.5617
360.807,12878.5433
360.9841,12855.675
361.1613,12825.7317
361.3383,12832.3433
361.5154,12833.5367
361.6925,12791.365
361.8695,12775.585
362.0466,12746.3233
362.2236,12743.56
362.4005,12744.1683
362.5775,12691.8383
362.7545,12655.6183
362.9314,12642.265
363.1083,12635.2317
363.2852,12617.58
363.462,12591.0867
363.6389,12591.5
363.8157,12571.8033
363.9925,12573.2183
364.1693,12535.7217
364.346,12497.2467
364.5228,12507.2283
364.6996,12510.8733
364.8762,12521.6917
365.0529,12486.5717
365.2296,12478.5533
365.4062,12486.5067
365.5829,12448.9467
365.7595,12458.9267
365.9361,12449.2733
366.1126,12448.6383
366.2892,12525.0083
366.4657,12631.945
366.6422,12665.2567
366.8186,12699.2233
366.9951,12660.1917
367.1716,12579.495
367.348,12630.1917
367.5244,12699.56
367.7008,12741.5067
367.8772,12596.3333
368.0535,12496.4417
368.2298,12563.435
368.4061,12470.685
368.5824,12486.41
368.7586,12560.6933
368.9349,12486.2483
369.1111,12443.3467
369.2873,12424.7683
369.4635,12517.72
369.6396,12407.8667
369.8158,12331.795
369.9919,12315.0483
370.168,12316.99
370.3441,12284.34
370.5202,12215.86
370.6962,12171.3867
370.8722,12151.4
371.0482,12149.8483
371.2242,12196.4617
371.4002,12258.94
371.5761,12228.3783
371.752,12207.3533
371.9279,12203.705
372.1038,12171.4767
372.2796,12142.3017
372.4555,12156.5517
372.6313,12144.6717
372.8071,12131.315
372.9829,12117.8883
373.1586,12133.8267
373.3344,12107.3483
373.5101,12085.1067
373.6858,12085.0833
373.8615,12079.93
374.0371,12132.1167
374.2127,12187.92
374.3884,12134.69
374.564,12097.96
374.7395,12114.5283
374.9151,12218.8583
375.0906,12358.135
375.2661,12304.155
375.4416,12310.09
375.6171,12424.5483
375.7925,12453.535
375.968,12383.0217
376.1434,12252.4833
376.3188,12228.41
376.4941,12267.9017
376.6695,12310.4683
376.8448,12377.7267
377.0201,12305.8433
377.1954,12364.1233
377.3707,12414.3267
377.5459,12437.8267
377.7212,12634.5783
377.8964,12791.2417
378.0715,12662.7267
378.2467,12712.7833
378.4218,12771.0883
378.597,12558.785
378.7721,12619.9767
378.9472,12621.4467
379.1222,12722.5183
379.2973,13116.2483
379.4723,13296.0217
379.6473,13092.2167
379.8223,12753.465
379.9972,12621.1167
380.1722,12528.3383
380.3471,12596.9033
380.522,12590.33
380.6969,12742.2617
380.8717,12787.4533
381.0466,12581.46
381.2214,12537.7617
381.3962,12424.1867
381.571,12347.0733
381.7457,12395.5883
381.9204,12410.195
382.0952,12404.1317
382.2699,12728.69
382.4445,12748.4333
382.6192,12911.1917
382.7938,13185.1967
382.9685,13020.2417
383.1431,12735.7333
383.3176,12608.79
383.4922,12585.9
383.6667,12573.61
383.8412,12467.36
384.0157,12480.58
384.1902,12612.615
384.3646,12622.7283
384.5391,12534.4767
384.7134,12557.0183
384.8878,12729.3867
385.0622,12805.9517
385.2365,12519.175
385.4109,12397.1083
385.5852,12411.105
385.7594,12429.3417
385.9337,12484.3933
386.1079,12571.4533
386.2822,12769.965
386.4564,12623.7
386.6306,12650.9533
386.8047,12804.9233
386.9789,12762.4833
387.153,13002.9817
387.3271,13146.8867
387.5012,13250.3933
387.6752,13475.6583
387.8492,13449.255
388.0233,13229.0183
388.1972,13376.4717
388.3712,13315.9483
388.5452,13385.245
388.7191,13537.26
388.893,13711.7583
389.0669,13372.705
389.2408,12886.6
389.4146,12608.2267
389.5884,12368.3183
389.7623,12331.1517
389.9361,12375.7183
390.1098,12543.5817
390.2835,12547.5383
390.4573,12469.935
390.631,12592.295
390.8047,12823.675
390.9784,12729.5017
391.152,12751.8
391.3256,12950.415
391.4992,12822.0283
391.6728,12728.7483
391.8464,13008.6767
392.0199,13140.275
392.1934,13092.325
392.3669,13445.7167
392.5403,13391.7267
392.7138,13634.2867
392.8873,13889.2633
393.0607,14184.5583
393.2341,14273.3983
393.4074,13907.6433
393.5808,13381.3117
393.7542,13383.8183
393.9274,13292.7017
394.1007,13249.445
394.274,13237.3667
394.4472,13088.2683
394.6205,13370.7167
394.7937,13681.7667
394.9668,13547.15
395.14,13285.9183
395.3131,13046.275
395.4863,13037.4967
395.6594,12974.0867
395.8325,12769.6133
396.0055,12834.8517
396.1786,12855.7183
396.3516,12874.4933
396.5246,12780.4983
396.6975,12687.755
396.8705,13162.155
397.0434,12994.58
397.2163,12709.5683
397.3892,12930.1767
397.5621,13168.5133
397.735,13397.9067
397.9077,13793.4067
398.0806,13406.0967
398.2534,13511.445
398.4261,13596.4367
398.5989,14210.685
398.7716,14142.9917
398.9443,13838.9783
399.117,13465.1283
399.2896,13391.905
399.4623,13336.525
399.6349,13176.7233
399.8075,12887.32
399.9801,12894.645
400.1526,12742.3783
400.3252,12335.0883
400.4977,12233.4933
400.6702,12175.78
400.8427,12290.5367
401.0151,12442.0367
401.1875,12377.4283
401.36,12484.3667
401.5323,12324.0117
401.7047,12153.7117
401.877,12068.4167
402.0494,12080.0283
402.2216,12337.4767
402.394,12342.6217
402.5662,12239.7567
402.7385,12210.15
402.9107,12201.99
403.0829,12263.9817
403.2551,12152.5017
403.4272,12110.79
403.5994,12151.9467
403.7715,12379.105
403.9436,12309.74
404.1156,12385.3017
