Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-02-20 04:42:45.959431
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1829.6733
218.2508,1868.1433
218.442,1905.2583
218.6332,1945.83
218.8244,1986.255
219.0156,2030.8833
219.2067,2077.6367
219.3979,2124.98
219.589,2171.8767
219.7801,2221.9883
219.9712,2272.5967
220.1623,2324.5233
220.3533,2379.4517
220.5444,2435.2067
220.7354,2491.65
220.9264,2552.0217
221.1174,2616.7267
221.3083,2680.955
221.4993,2743.2033
221.6902,2807.2333
221.8812,2877.3517
222.0721,2946.7683
222.263,3017.2667
222.4538,3091.8467
222.6447,3168.3033
222.8355,3246.745
223.0264,3325.3667
223.2172,3403.2
223.408,3485.845
223.5987,3569.6483
223.7895,3652.4083
223.9802,3739.1283
224.1709,3826.63
224.3616,3919.5717
224.5524,4010.435
224.743,4105.3467
224.9337,4198.9117
225.1243,4300.0217
225.315,4398.2767
225.5056,4490.2417
225.6962,4589.7383
225.8867,4687.7283
226.0773,4790.235
226.2678,4906.1317
226.4584,5020.0283
226.6489,5130.2667
226.8394,5240.835
227.0298,5357.4683
227.2203,5479.225
227.4108,5604.6033
227.6012,5725.7717
227.7916,5844.0217
227.982,5966.0217
228.1723,6087.1067
228.3627,6215.1167
228.5531,6336.9833
228.7434,6464.925
228.9337,6595.255
229.124,6730.7833
229.3143,6864.625
229.5045,7008.8517
229.6948,7151.4067
229.885,7298.135
230.0752,7447.095
230.2654,7596.9067
230.4556,7742.2133
230.6457,7885.4967
230.8358,8031.1633
231.026,8177.5017
231.2161,8325.885
231.4062,8478.0267
231.5963,8623.08
231.7863,8774.7517
231.9764,8936.8317
232.1664,9098.555
232.3564,9263.965
232.5464,9425.8617
232.7364,9589.1917
232.9263,9748.265
233.1163,9916.5083
233.3062,10084.6
233.4961,10264.7517
233.686,10433.8917
233.8758,10585.8767
234.0657,10742.4433
234.2555,10913.8583
234.4454,11085.3783
234.6352,11248.9183
234.825,11415.1583
235.0147,11573.1767
235.2045,11734.1617
235.3942,11897.805
235.5839,12063.0267
235.7737,12224.615
235.9633,12383.1867
236.153,12560.3417
236.3427,12729.175
236.5323,12892.3267
236.7219,13049.6483
236.9115,13189.1917
237.1011,13341.9583
237.2907,13504.9967
237.4803,13665.68
237.6698,13817.89
237.8593,13980.1417
238.0488,14135.5683
238.2383,14292.55
238.4278,14445.1983
238.6172,14616.4417
238.8066,14772.3883
238.9961,14926.0367
239.1855,15094.315
239.3748,15245.8217
239.5642,15389.375
239.7536,15544.7333
239.9429,15694.5517
240.1322,15826.8367
240.3215,15969.805
240.5108,16117.255
240.7001,16265.515
240.8893,16405.9817
241.0786,16544.1033
241.2677,16675.7067
241.457,16826.405
241.6461,16937.98
241.8353,17047.1167
242.0244,17167.7
242.2136,17281.5367
242.4027,17411.2717
242.5918,17522.895
242.7809,17609.5133
242.9699,17669.6117
243.159,17770.4333
243.348,17925.0233
243.537,18077.5267
243.726,18194.4017
243.915,18290.5067
244.1039,18360.3183
244.2929,18387.1967
244.4818,18464.14
244.6707,18587.1617
244.8596,18737.7267
245.0485,18874.5733
245.2373,19007.9633
245.4262,19122.9083
245.615,19230.8633
245.8038,19310.82
245.9926,19409.0767
246.1814,19446.4367
246.3701,19438.2083
246.5589,19503.2017
246.7476,19622.65
246.9363,19766.3633
247.1249,19881.88
247.3136,19999.7217
247.5023,20108.0167
247.6909,20215.7183
247.8795,20311.9217
248.0681,20404.315
248.2567,20507.365
248.4453,20588.7983
248.6338,20646.5233
248.8224,20613.48
249.0109,20623.1983
249.1994,20723.0217
249.3878,20848.1767
249.5763,20959.2667
249.7648,21064.6483
249.9532,21162.2533
250.1416,21276.44
250.33,21390.125
250.5183,21481.5633
250.7067,21550.895
250.8951,21612.1983
251.0834,21687.2
251.2717,21748.13
251.46,21801.6583
251.6483,21846.7217
251.8365,21834.66
252.0247,21836.535
252.213,21930.9183
252.4012,22012.9817
252.5894,22122.7083
252.7775,22201.6883
252.9657,22270.3567
253.1538,22363.3467
253.3419,22435.7283
253.53,22475.2017
253.7181,22534.1067
253.9062,22579.6667
254.0942,22630.9617
254.2823,22663.17
254.4703,22701.5833
254.6583,22744.585
254.8463,22782.2883
255.0342,22803.4283
255.2222,22808.025
255.4101,22789.3117
255.598,22806.075
255.7859,22870.1233
255.9738,22955.135
256.1616,23039.5017
256.3495,23127.4967
256.5373,23192.0783
256.7251,23285.535
256.9129,23345.3383
257.1006,23396.9617
257.2884,23458.805
257.4761,23524.4533
257.6638,23555.7883
257.8515,23569.0367
258.0392,23604.0267
258.2269,23630.98
258.4146,23661.3883
258.6022,23694.6917
258.7898,23701.5467
258.9774,23712.8317
259.165,23733.3633
259.3525,23743.7217
259.5401,23773.075
259.7276,23816.5283
259.9151,23853.7667
260.1026,23889.47
260.2901,23941.555
260.4776,23989.3767
260.665,24067.38
260.8524,24124.9683
261.0398,24187.9117
261.2272,24202.3867
261.4146,24198.685
261.6019,24223.2817
261.7893,24252.395
261.9766,24274.6317
262.1639,24305.5533
262.3512,24298.8183
262.5384,24296.5133
262.7257,24291.2367
262.9129,24295.7517
263.1001,24294.5533
263.2873,24325.5383
263.4745,24334.1667
263.6617,24279.795
263.8488,24303.8067
264.0359,24327.93
264.2231,24336.4867
264.4101,24351.0267
264.5972,24367.865
264.7842,24379.455
264.9713,24377.8533
265.1583,24368.0783
265.3453,24375.0967
265.5323,24393.41
265.7193,24408.1417
265.9062,24435.32
266.0931,24433.5267
266.2801,24421.885
266.4669,24437.05
266.6538,24446.805
266.8407,24461.8033
267.0276,24434.3183
267.2143,24410.9683
267.4012,24419.32
267.588,24375.2483
267.7747,24369.4367
267.9615,24361.84
268.1482,24343.095
268.3349,24335.2767
268.5217,24315.2233
268.7083,24282.4133
268.895,24269.205
269.0817,24273.8317
269.2682,24258.9617
269.4549,24226.7967
269.6415,24169.345
269.8281,24151.0583
270.0146,24160.965
270.2012,24158.27
270.3877,24157.6267
270.5742,24140.8267
270.7607,24124.82
270.9472,24107.65
271.1336,24082.72
271.32,24053.8067
271.5065,24024.975
271.6929,24011.8183
271.8792,24025.91
272.0656,24008.69
272.252,24004.255
272.4383,23994.34
272.6246,23966.815
272.8109,23946.14
272.9972,23971.3117
273.1835,23975.9567
273.3697,23977.5517
273.5559,23970.265
273.7421,23960.0733
273.9283,23942.875
274.1145,23924.1517
274.3007,23909.3933
274.4868,23905.625
274.6729,23925.1817
274.859,23918.625
275.0451,23902.92
275.2311,23831.2917
275.4172,23832.04
275.6032,23833.8767
275.7892,23842.355
275.9752,23828.4467
276.1612,23837.4
276.3472,23797.13
276.5331,23772.2683
276.719,23756.6633
276.9049,23743.7517
277.0908,23714.5783
277.2767,23701.06
277.4625,23694.0867
277.6484,23669.5
277.8342,23630.6917
278.02,23614.2517
278.2057,23615.9067
278.3915,23632.41
278.5772,23622.0
278.763,23582.2567
278.9487,23591.425
279.1343,23596.82
279.32,23571.145
279.5057,23526.5283
279.6913,23451.635
279.877,23423.2517
280.0625,23403.8967
280.2481,23358.4733
280.4337,23316.8317
280.6192,23332.0183
280.8048,23340.5417
280.9903,23304.8333
281.1758,23259.5783
281.3612,23212.6
281.5467,23184.4317
281.7321,23195.165
281.9175,23189.925
282.1029,23169.1133
282.2884,23155.0983
282.4737,23111.4583
282.6591,23066.6
282.8444,23049.2467
283.0297,23027.2567
283.215,23014.2017
283.4002,22996.4283
283.5855,22948.515
283.7707,22875.1817
283.956,22838.2367
284.1412,22810.3633
284.3264,22809.3667
284.5115,22819.76
284.6967,22814.2067
284.8818,22771.3933
285.0669,22711.85
285.252,22691.6617
285.4371,22681.475
285.6222,22640.0483
285.8072,22605.23
285.9922,22580.125
286.1772,22574.7817
286.3622,22574.3467
286.5472,22529.0733
286.7321,22475.1483
286.9171,22485.385
287.102,22473.0133
287.2869,22479.1267
287.4717,22493.5567
287.6566,22480.76
287.8415,22466.3433
288.0263,22441.9083
288.2111,22381.81
288.3959,22325.61
288.5806,22308.4233
288.7654,22295.5783
288.9501,22331.7983
289.1348,22328.9367
289.3195,22316.4333
289.5042,22312.9033
289.6889,22319.3117
289.8735,22261.235
290.0581,22226.57
290.2428,22172.42
290.4273,22158.425
290.6119,22165.5233
290.7965,22150.7433
290.981,22135.7833
291.1655,22120.765
291.35,22049.445
291.5345,21999.3267
291.719,21991.7033
291.9034,21983.41
292.0878,22000.6817
292.2722,21979.31
292.4566,21940.4833
292.641,21937.2633
292.8253,21924.8017
293.0096,21896.4567
293.194,21892.7033
293.3783,21874.465
293.5626,21873.9667
293.7468,21860.3
293.9311,21847.08
294.1153,21797.0017
294.2995,21717.39
294.4837,21664.3883
294.6678,21621.7417
294.852,21592.78
295.0361,21589.4783
295.2202,21585.6867
295.4043,21586.3733
295.5884,21560.0733
295.7725,21539.9983
295.9565,21506.3617
296.1405,21448.7767
296.3246,21414.2567
296.5085,21433.6633
296.6925,21446.3267
296.8764,21430.4667
297.0603,21401.9367
297.2443,21368.38
297.4282,21326.5017
297.612,21280.4517
297.7959,21234.755
297.9797,21203.94
298.1635,21159.4083
298.3474,21178.3283
298.5311,21188.1133
298.7149,21142.5717
298.8987,21084.6833
299.0823,21054.6233
299.2661,21003.4233
299.4498,20933.32
299.6334,20919.25
299.8171,20905.775
300.0007,20880.805
300.1843,20866.8217
300.368,20847.0617
300.5515,20822.0167
300.7351,20795.49
300.9186,20775.2517
301.1021,20736.225
301.2857,20719.6717
301.4691,20702.6683
301.6526,20698.1517
301.8361,20656.1833
302.0195,20610.9833
302.2029,20590.01
302.3863,20577.78
302.5697,20542.3683
302.753,20540.405
302.9364,20546.4383
303.1197,20555.26
303.303,20528.9633
303.4863,20487.6867
303.6696,20416.8383
303.8528,20365.9733
304.036,20332.885
304.2192,20331.5983
304.4024,20313.39
304.5856,20274.6067
304.7688,20256.915
304.9519,20243.0417
305.135,20217.81
305.3181,20189.1233
305.5012,20168.1967
305.6842,20157.7517
305.8673,20137.0333
306.0504,20096.7783
306.2333,20039.2433
306.4163,20023.335
306.5993,19988.3217
306.7822,19977.4433
306.9652,19965.525
307.1481,19927.935
307.331,19898.13
307.5139,19865.0767
307.6967,19823.4067
307.8796,19789.5517
308.0624,19762.1667
308.2452,19726.1083
308.428,19694.535
308.6107,19683.5017
308.7935,19651.7467
308.9762,19626.3833
309.1589,19602.105
309.3416,19576.495
309.5243,19546.3567
309.7069,19524.0367
309.8896,19489.1633
310.0721,19462.0883
310.2548,19446.6117
310.4373,19427.015
310.6199,19422.56
310.8024,19390.1117
310.985,19373.1617
311.1674,19327.37
311.3499,19280.2283
311.5324,19269.0717
311.7148,19272.935
311.8973,19246.07
312.0797,19218.6533
312.2621,19196.2317
312.4445,19169.915
312.6268,19133.2583
312.8091,19113.3683
312.9915,19070.975
313.1738,19050.2583
313.356,19004.615
313.5383,18966.6283
313.7206,18951.4433
313.9027,18912.8867
314.085,18893.185
314.2672,18877.54
314.4493,18869.675
314.6314,18867.26
314.8136,18861.0933
314.9957,18821.0483
315.1778,18777.105
315.3598,18762.285
315.5419,18756.5967
315.724,18748.0683
315.9059,18730.98
316.088,18702.955
316.2699,18694.64
316.4519,18685.8667
316.6338,18651.9167
316.8157,18587.2833
316.9977,18563.81
317.1795,18571.73
317.3614,18573.55
317.5432,18559.4533
317.7251,18527.8383
317.9069,18473.2333
318.0887,18440.9783
318.2704,18409.375
318.4522,18410.9467
318.6339,18416.2867
318.8156,18436.4617
318.9973,18413.6183
319.179,18414.4317
319.3607,18421.7967
319.5423,18425.215
319.7239,18403.5483
319.9055,18367.7117
320.0871,18351.96
320.2687,18342.4317
320.4502,18325.1117
320.6317,18281.43
320.8132,18273.9417
320.9947,18283.9267
321.1761,18280.5383
321.3576,18270.0917
321.5391,18241.1683
321.7205,18223.0967
321.9019,18201.95
322.0832,18170.105
322.2646,18140.8667
322.4459,18120.6217
322.6272,18096.815
322.8085,18072.0867
322.9898,18059.3217
323.1711,18032.8567
323.3523,18014.6833
323.5335,17975.6717
323.7147,18003.9633
323.8959,18039.2467
324.0771,18044.3533
324.2582,18025.335
324.4393,18016.03
324.6204,18018.7767
324.8015,18015.7583
324.9826,18029.4867
325.1637,18050.7533
325.3447,18048.5533
325.5257,18051.195
325.7067,18037.9383
325.8877,17950.3267
326.0686,17899.8683
326.2496,17902.8667
326.4305,17881.4917
326.6114,17876.8
326.7922,17875.37
326.9731,17878.28
327.1539,17855.0317
327.3347,17845.7433
327.5155,17839.03
327.6963,17860.9817
327.8771,17866.2233
328.0578,17833.5567
328.2385,17778.8183
328.4193,17767.61
328.5999,17758.7617
328.7806,17727.5917
328.9613,17732.46
329.1419,17723.3367
329.3225,17718.925
329.5031,17686.89
329.6837,17659.1467
329.8642,17634.3
330.0447,17627.885
330.2252,17607.0633
330.4057,17580.7417
330.5862,17577.005
330.7667,17573.1817
330.9471,17568.505
331.1275,17578.51
331.3079,17552.165
331.4883,17529.9733
331.6687,17529.4917
331.849,17505.1683
332.0293,17479.9617
332.2096,17458.0533
332.3899,17458.6017
332.5702,17464.3733
332.7504,17471.365
332.9306,17471.2833
333.1108,17435.81
333.291,17398.8983
333.4712,17398.495
333.6514,17421.215
333.8315,17410.3133
334.0116,17398.3217
334.1917,17397.8817
334.3717,17402.7967
334.5518,17408.6817
334.7318,17383.15
334.9119,17374.0517
335.0918,17380.7667
335.2718,17376.2833
335.4518,17372.1433
335.6317,17364.6667
335.8116,17361.7817
335.9915,17329.8433
336.1714,17297.205
336.3513,17294.2517
336.5311,17291.475
336.7109,17300.0967
336.8907,17272.7883
337.0705,17230.5533
337.2502,17180.985
337.43,17165.415
337.6097,17135.6217
337.7894,17120.5367
337.9691,17126.0583
338.1488,17132.9983
338.3284,17141.59
338.508,17161.9833
338.6877,17161.4083
338.8672,17142.2083
339.0468,17098.1883
339.2263,17079.66
339.4059,17092.93
339.5854,17112.8617
339.7649,17102.1817
339.9443,17085.815
340.1238,17084.4283
340.3032,17097.4267
340.4826,17099.795
340.662,17064.2717
340.8414,17027.195
341.0207,17033.7117
341.2001,17040.2217
341.3794,17044.6967
341.5587,17050.5917
341.738,17043.525
341.9172,17020.92
342.0965,16984.6367
342.2757,16932.9933
342.4549,16885.7033
342.6341,16886.49
342.8132,16904.2017
342.9923,16931.2017
343.1715,16953.4033
343.3506,16919.3017
343.5296,16886.7217
343.7087,16868.305
343.8878,16844.965
344.0668,16840.0617
344.2458,16838.5433
344.4248,16797.2433
344.6037,16782.3017
344.7827,16783.475
344.9616,16771.815
345.1405,16769.97
345.3194,16760.4467
345.4982,16732.4333
345.6771,16722.4117
345.8559,16714.0367
346.0347,16697.6933
346.2135,16691.4283
346.3923,16685.735
346.571,16647.2867
346.7498,16637.29
346.9285,16654.5583
347.1071,16624.1767
347.2859,16595.4333
347.4645,16624.2467
347.6431,16660.4717
347.8217,16703.4067
348.0003,16627.63
348.1789,16578.8
348.3574,16546.88
348.5359,16511.7067
348.7145,16471.8667
348.893,16470.7817
349.0714,16468.065
349.2499,16434.605
349.4283,16397.135
349.6068,16348.3467
349.7852,16332.2133
349.9635,16340.9017
350.1419,16328.6133
350.3202,16309.695
350.4985,16269.1433
350.6768,16242.5517
350.8551,16222.4983
351.0334,16206.7067
351.2116,16183.9183
351.3898,16179.855
351.568,16164.4033
351.7462,16159.24
351.9243,16147.81
352.1025,16118.725
352.2806,16094.2217
352.4587,16094.4133
352.6368,16060.4667
352.8148,16011.0233
352.9929,15992.585
353.1709,15997.6
353.3489,15989.4283
353.5268,15958.5133
353.7048,15929.0
353.8828,15905.7117
354.0607,15872.8483
354.2386,15870.3367
354.4165,15850.9217
354.5943,15826.1583
354.7722,15817.1967
354.95,15830.5183
355.1278,15817.3633
355.3056,15773.6417
355.4833,15717.3933
355.6611,15681.1817
355.8388,15642.865
356.0165,15622.64
356.1942,15625.2717
356.3719,15641.9517
356.5495,15638.185
356.7271,15619.5283
356.9047,15590.0117
357.0823,15592.8283
357.2599,15594.3467
357.4374,15564.1433
357.6149,15524.225
357.7924,15481.84
357.9699,15463.0367
358.1474,15437.185
358.3248,15403.4883
358.5023,15377.2133
358.6797,15341.8933
358.8571,15317.3883
359.0344,15285.625
359.2118,15250.0483
359.3891,15217.2917
359.5664,15192.0867
359.7437,15175.6017
359.9209,15134.5033
360.0982,15087.4233
360.2754,15058.31
360.4526,15078.7567
360.6298,15082.5467
360.807,15069.6883
360.9841,15046.1333
361.1613,15010.5133
361.3383,15014.2767
361.5154,15008.1683
361.6925,14966.5167
361.8695,14957.5217
362.0466,14915.8483
362.2236,14919.3533
362.4005,14899.895
362.5775,14839.3083
362.7545,14803.455
362.9314,14798.77
363.1083,14790.4467
363.2852,14760.9033
363.462,14738.4383
363.6389,14733.695
363.8157,14712.5
363.9925,14703.4683
364.1693,14655.9167
364.346,14626.595
364.5228,14634.565
364.6996,14655.9083
364.8762,14651.475
365.0529,14602.5467
365.2296,14599.2083
365.4062,14595.46
365.5829,14561.795
365.7595,14575.6033
365.9361,14546.8433
366.1126,14572.23
366.2892,14669.6383
366.4657,14767.6467
366.6422,14816.8
366.8186,14852.3717
366.9951,14792.525
367.1716,14736.205
367.348,14803.3683
367.5244,14881.4367
367.7008,14885.2067
367.8772,14714.0183
368.0535,14677.4933
368.2298,14710.1833
368.4061,14606.4533
368.5824,14649.505
368.7586,14701.1933
368.9349,14605.2433
369.1111,14549.98
369.2873,14581.9383
369.4635,14636.2167
369.6396,14502.4717
369.8158,14424.1683
369.9919,14422.205
370.168,14415.8767
370.3441,14364.51
370.5202,14306.6367
370.6962,14261.8717
370.8722,14239.565
371.0482,14231.6833
371.2242,14283.18
371.4002,14324.98
371.5761,14302.96
371.752,14294.5817
371.9279,14304.04
372.1038,14258.1267
372.2796,14239.985
372.4555,14230.1067
372.6313,14219.8383
372.8071,14203.4633
372.9829,14202.3067
373.1586,14220.04
373.3344,14192.5783
373.5101,14179.51
373.6858,14180.7417
373.8615,14178.67
374.0371,14238.12
374.2127,14270.4683
374.3884,14217.8517
374.564,14202.8267
374.7395,14250.5233
374.9151,14385.0983
375.0906,14469.77
375.2661,14410.2433
375.4416,14451.98
375.6171,14584.325
375.7925,14612.1
375.968,14484.5517
376.1434,14372.3583
376.3188,14365.72
376.4941,14416.7983
376.6695,14451.3967
376.8448,14484.4283
377.0201,14422.9483
377.1954,14513.0433
377.3707,14541.3967
377.5459,14616.9633
377.7212,14837.3517
377.8964,14946.26
378.0715,14804.4083
378.2467,14966.8867
378.4218,14905.7033
378.597,14787.9967
378.7721,14816.9767
378.9472,14853.3883
379.1222,15045.6933
379.2973,15425.6117
379.4723,15588.1283
379.6473,15287.95
379.8223,15012.995
379.9972,14872.415
380.1722,14789.38
380.3471,14784.655
380.522,14799.9783
380.6969,15006.465
380.8717,14933.9333
381.0466,14756.525
381.2214,14699.1333
381.3962,14611.9967
381.571,14536.8217
381.7457,14589.4983
381.9204,14562.8583
382.0952,14665.875
382.2699,14965.4533
382.4445,15027.2267
382.6192,15264.8283
382.7938,15490.5867
382.9685,15270.755
383.1431,14988.0433
383.3176,14911.2317
383.4922,14892.36
383.6667,14809.19
383.8412,14707.9483
384.0157,14748.96
384.1902,14868.8717
384.3646,14818.3533
384.5391,14735.4783
384.7134,14798.3017
384.8878,15014.7117
385.0622,14971.915
385.2365,14678.6983
385.4109,14619.3867
385.5852,14634.375
385.7594,14653.245
385.9337,14694.3817
386.1079,14829.39
386.2822,14967.2533
386.4564,14826.7067
386.6306,14926.2317
386.8047,15052.3733
386.9789,15063.6233
387.153,15346.67
387.3271,15440.28
387.5012,15652.0617
387.6752,15874.935
387.8492,15786.2667
388.0233,15657.41
388.1972,15801.2583
388.3712,15767.0267
388.5452,15816.8317
388.7191,16043.4417
388.893,16086.3917
389.0669,15657.56
389.2408,15153.4817
389.4146,14857.1367
389.5884,14612.23
389.7623,14518.24
389.9361,14563.08
390.1098,14692.0683
390.2835,14664.1767
390.4573,14637.82
390.631,14838.0133
390.8047,14992.5533
390.9784,14890.465
391.152,14982.0783
391.3256,15158.075
391.4992,14983.2433
391.6728,14969.0083
391.8464,15328.3417
392.0199,15386.625
392.1934,15499.2983
392.3669,15745.695
392.5403,15844.83
392.7138,16084.28
392.8873,16491.8267
393.0607,16757.45
393.2341,16808.0567
393.4074,16300.0133
393.5808,15882.8083
393.7542,15878.16
393.9274,15681.1717
394.1007,15642.2817
394.274,15472.9483
394.4472,15485.4417
394.6205,15788.955
394.7937,16044.2267
394.9668,15779.0117
395.14,15522.8317
395.3131,15307.6633
395.4863,15363.0517
395.6594,15136.18
395.8325,14989.2633
396.0055,15018.5283
396.1786,15117.6283
396.3516,15083.2033
396.5246,14988.805
396.6975,15061.9633
396.8705,15524.1083
397.0434,15187.4767
397.2163,15008.1333
397.3892,15278.2283
397.5621,15528.4833
397.735,15793.3133
397.9077,16003.295
398.0806,15680.52
398.2534,15857.4867
398.4261,16107.9283
398.5989,16674.185
398.7716,16436.3367
398.9443,16120.4233
399.117,15788.0267
399.2896,15768.225
399.4623,15655.7333
399.6349,15355.8417
399.8075,15056.9267
399.9801,15096.1017
400.1526,14791.1067
400.3252,14408.7983
400.4977,14275.01
400.6702,14244.0917
400.8427,14366.6433
401.0151,14417.2367
401.1875,14396.6867
401.36,14479.135
401.5323,14282.0917
401.7047,14142.8933
401.877,14037.7333
402.0494,14127.6633
402.2216,14349.6517
402.394,14284.3033
402.5662,14200.4633
402.7385,14158.985
402.9107,14211.0883
403.0829,14246.0633
403.2551,14110.8583
403.4272,14081.0483
403.5994,14182.1683
403.7715,14348.4117
403.9436,14280.5967
404.1156,14352.155
