Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-02-20 15:17:23.695239
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1645.5983
218.2508,1678.7183
218.442,1711.82
218.6332,1747.6083
218.8244,1781.1133
219.0156,1818.175
219.2067,1857.2267
219.3979,1895.6833
219.589,1936.445
219.7801,1978.6083
219.9712,2020.7067
220.1623,2066.2117
220.3533,2113.07
220.5444,2161.19
220.7354,2209.4383
220.9264,2258.4317
221.1174,2313.1867
221.3083,2367.095
221.4993,2418.43
221.6902,2471.5833
221.8812,2530.795
222.0721,2589.4317
222.263,2649.9683
222.4538,2712.405
222.6447,2776.335
222.8355,2840.3967
223.0264,2904.7617
223.2172,2970.0533
223.408,3038.615
223.5987,3107.7467
223.7895,3178.1417
223.9802,3249.68
224.1709,3322.6733
224.3616,3398.9783
224.5524,3475.0783
224.743,3553.705
224.9337,3629.3167
225.1243,3715.1183
225.315,3795.7633
225.5056,3876.0383
225.6962,3961.54
225.8867,4048.3183
226.0773,4134.4417
226.2678,4223.3317
226.4584,4313.75
226.6489,4404.2217
226.8394,4489.2767
227.0298,4582.945
227.2203,4682.3733
227.4108,4785.4783
227.6012,4884.915
227.7916,4981.19
227.982,5080.8117
228.1723,5179.2833
228.3627,5284.1967
228.5531,5382.2033
228.7434,5485.24
228.9337,5590.905
229.124,5702.3467
229.3143,5810.3633
229.5045,5927.31
229.6948,6045.4767
229.885,6166.4417
230.0752,6286.8567
230.2654,6407.4017
230.4556,6526.2
230.6457,6640.4467
230.8358,6758.7533
231.026,6878.435
231.2161,6996.93
231.4062,7119.725
231.5963,7236.2767
231.7863,7358.05
231.9764,7486.9283
232.1664,7619.6217
232.3564,7755.975
232.5464,7883.8733
232.7364,8017.0817
232.9263,8142.105
233.1163,8277.32
233.3062,8414.4767
233.4961,8559.98
233.686,8695.25
233.8758,8817.715
234.0657,8942.575
234.2555,9077.8167
234.4454,9214.7067
234.6352,9346.7567
234.825,9481.23
235.0147,9609.0
235.2045,9740.3717
235.3942,9869.2267
235.5839,10002.3567
235.7737,10129.1683
235.9633,10255.0517
236.153,10397.775
236.3427,10534.615
236.5323,10663.9083
236.7219,10787.0483
236.9115,10901.56
237.1011,11020.03
237.2907,11151.9233
237.4803,11283.14
237.6698,11404.2983
237.8593,11530.8067
238.0488,11656.875
238.2383,11780.6417
238.4278,11901.005
238.6172,12038.9183
238.8066,12164.6517
238.9961,12288.7817
239.1855,12421.7867
239.3748,12542.4767
239.5642,12655.485
239.7536,12779.3867
239.9429,12896.3917
240.1322,13002.7467
240.3215,13118.8533
240.5108,13234.91
240.7001,13353.64
240.8893,13464.4667
241.0786,13574.58
241.2677,13676.4333
241.457,13798.6567
241.6461,13885.5967
241.8353,13978.475
242.0244,14073.655
242.2136,14163.5983
242.4027,14265.9717
242.5918,14357.3817
242.7809,14424.6417
242.9699,14466.2717
243.159,14542.8583
243.348,14663.605
243.537,14784.1517
243.726,14877.0067
243.915,14952.84
244.1039,15018.3483
244.2929,15039.6733
244.4818,15094.665
244.6707,15195.6933
244.8596,15317.8533
245.0485,15420.7267
245.2373,15521.06
245.4262,15610.4
245.615,15698.0867
245.8038,15755.3617
245.9926,15844.4783
246.1814,15883.385
246.3701,15869.2833
246.5589,15917.4017
246.7476,16017.3467
246.9363,16130.5783
247.1249,16215.0333
247.3136,16308.1133
247.5023,16392.1817
247.6909,16478.395
247.8795,16557.8
248.0681,16628.7917
248.2567,16713.9783
248.4453,16781.5267
248.6338,16833.2333
248.8224,16807.01
249.0109,16800.0467
249.1994,16886.61
249.3878,16993.175
249.5763,17079.8033
249.7648,17155.56
249.9532,17231.7617
250.1416,17323.9733
250.33,17417.055
250.5183,17492.35
250.7067,17550.26
250.8951,17601.2783
251.0834,17658.8033
251.2717,17707.705
251.46,17748.9917
251.6483,17785.8733
251.8365,17784.2283
252.0247,17776.54
252.213,17855.2933
252.4012,17926.3083
252.5894,18018.8017
252.7775,18075.525
252.9657,18123.5667
253.1538,18199.4883
253.3419,18250.72
253.53,18278.8883
253.7181,18328.905
253.9062,18366.5333
254.0942,18407.3867
254.2823,18439.2283
254.4703,18470.54
254.6583,18505.5
254.8463,18535.1833
255.0342,18545.0583
255.2222,18556.02
255.4101,18535.8883
255.598,18539.975
255.7859,18598.2883
255.9738,18667.4783
256.1616,18738.455
256.3495,18810.845
256.5373,18860.1967
256.7251,18935.1333
256.9129,18979.93
257.1006,19017.86
257.2884,19067.6867
257.4761,19126.3817
257.6638,19153.3817
257.8515,19166.0967
258.0392,19191.6567
258.2269,19207.6817
258.4146,19221.6783
258.6022,19245.7867
258.7898,19245.61
258.9774,19259.3817
259.165,19290.7117
259.3525,19305.5133
259.5401,19329.365
259.7276,19369.8733
259.9151,19402.935
260.1026,19420.7033
260.2901,19453.0633
260.4776,19483.2417
260.665,19541.605
260.8524,19595.6517
261.0398,19648.225
261.2272,19665.48
261.4146,19667.115
261.6019,19685.3267
261.7893,19711.6617
261.9766,19723.5217
262.1639,19750.2267
262.3512,19741.7933
262.5384,19737.8767
262.7257,19740.31
262.9129,19749.2217
263.1001,19754.2633
263.2873,19780.9133
263.4745,19787.5367
263.6617,19742.0483
263.8488,19758.0183
264.0359,19776.1267
264.2231,19779.0283
264.4101,19786.4933
264.5972,19802.0633
264.7842,19816.1283
264.9713,19817.1967
265.1583,19808.4833
265.3453,19811.7017
265.5323,19825.4933
265.7193,19836.1333
265.9062,19859.525
266.0931,19861.1533
266.2801,19853.57
266.4669,19869.5917
266.6538,19883.8433
266.8407,19901.6517
267.0276,19881.615
267.2143,19860.665
267.4012,19863.6133
267.588,19824.2467
267.7747,19815.8133
267.9615,19813.7033
268.1482,19806.8167
268.3349,19803.7367
268.5217,19788.995
268.7083,19764.9117
268.895,19752.5867
269.0817,19759.6583
269.2682,19746.8167
269.4549,19712.505
269.6415,19659.8167
269.8281,19643.3517
270.0146,19655.8717
270.2012,19657.1833
270.3877,19661.4483
270.5742,19651.87
270.7607,19640.3117
270.9472,19626.3133
271.1336,19612.04
271.32,19585.7933
271.5065,19561.2967
271.6929,19551.105
271.8792,19558.955
272.0656,19547.52
272.252,19547.75
272.4383,19537.28
272.6246,19513.5183
272.8109,19502.3567
272.9972,19525.105
273.1835,19528.6183
273.3697,19536.0267
273.5559,19531.1267
273.7421,19523.07
273.9283,19512.6633
274.1145,19498.2183
274.3007,19488.16
274.4868,19486.61
274.6729,19502.185
274.859,19494.7883
275.0451,19483.545
275.2311,19429.945
275.4172,19430.215
275.6032,19435.0533
275.7892,19444.3833
275.9752,19434.1883
276.1612,19436.5367
276.3472,19406.89
276.5331,19391.4833
276.719,19379.6383
276.9049,19368.4383
277.0908,19342.43
277.2767,19331.6867
277.4625,19329.8333
277.6484,19310.0583
277.8342,19284.7683
278.02,19272.775
278.2057,19277.8883
278.3915,19289.9417
278.5772,19283.5083
278.763,19250.2033
278.9487,19263.605
279.1343,19268.845
279.32,19246.4717
279.5057,19213.2517
279.6913,19151.2783
279.877,19133.745
280.0625,19119.3167
280.2481,19083.84
280.4337,19051.9117
280.6192,19064.945
280.8048,19072.5783
280.9903,19041.035
281.1758,19005.32
281.3612,18969.3867
281.5467,18951.68
281.7321,18965.955
281.9175,18962.4933
282.1029,18944.15
282.2884,18935.4717
282.4737,18894.1133
282.6591,18862.0733
282.8444,18847.4683
283.0297,18834.4867
283.215,18824.3033
283.4002,18806.9633
283.5855,18768.1367
283.7707,18709.65
283.956,18681.4183
284.1412,18657.2117
284.3264,18660.1083
284.5115,18668.34
284.6967,18663.295
284.8818,18631.7383
285.0669,18589.1183
285.252,18575.5
285.4371,18562.145
285.6222,18529.335
285.8072,18497.5033
285.9922,18472.5767
286.1772,18470.8467
286.3622,18471.4917
286.5472,18437.5133
286.7321,18398.185
286.9171,18405.6167
287.102,18395.0317
287.2869,18400.18
287.4717,18418.3883
287.6566,18404.86
287.8415,18389.5617
288.0263,18372.02
288.2111,18321.5283
288.3959,18273.3883
288.5806,18264.48
288.7654,18258.72
288.9501,18288.5167
289.1348,18283.915
289.3195,18271.6583
289.5042,18266.5717
289.6889,18272.6217
289.8735,18224.9617
290.0581,18200.2167
290.2428,18155.03
290.4273,18147.4867
290.6119,18152.945
290.7965,18137.9217
290.981,18126.5433
291.1655,18110.3367
291.35,18050.8867
291.5345,18010.47
291.719,18005.5633
291.9034,17997.75
292.0878,18015.3583
292.2722,18000.7117
292.4566,17971.05
292.641,17967.0217
292.8253,17952.515
293.0096,17927.64
293.194,17922.3383
293.3783,17910.3583
293.5626,17907.83
293.7468,17902.9817
293.9311,17892.4167
294.1153,17852.3317
294.2995,17786.7333
294.4837,17743.2533
294.6678,17705.6567
294.852,17680.4917
295.0361,17678.9117
295.2202,17675.375
295.4043,17677.3267
295.5884,17656.4717
295.7725,17642.1417
295.9565,17620.2167
296.1405,17570.8267
296.3246,17545.2883
296.5085,17561.92
296.6925,17573.0567
296.8764,17557.9333
297.0603,17532.475
297.2443,17508.045
297.4282,17473.1283
297.612,17431.655
297.7959,17397.9783
297.9797,17377.3783
298.1635,17341.8183
298.3474,17359.105
298.5311,17370.5067
298.7149,17328.7967
298.8987,17278.5317
299.0823,17254.8383
299.2661,17212.8683
299.4498,17150.755
299.6334,17141.1333
299.8171,17139.95
300.0007,17116.2333
300.1843,17104.9217
300.368,17087.3883
300.5515,17063.7383
300.7351,17046.0967
300.9186,17024.4583
301.1021,16989.5867
301.2857,16979.3467
301.4691,16961.445
301.6526,16963.7617
301.8361,16928.775
302.0195,16897.905
302.2029,16876.595
302.3863,16871.145
302.5697,16840.9383
302.753,16839.4383
302.9364,16841.1183
303.1197,16850.095
303.303,16828.9817
303.4863,16790.3183
303.6696,16733.11
303.8528,16688.8467
304.036,16671.3117
304.2192,16670.3483
304.4024,16652.4033
304.5856,16620.9033
304.7688,16605.3667
304.9519,16590.115
305.135,16569.3667
305.3181,16546.9967
305.5012,16529.2317
305.6842,16527.5183
305.8673,16507.6
306.0504,16476.09
306.2333,16425.9233
306.4163,16415.4583
306.5993,16388.115
306.7822,16375.9567
306.9652,16367.6333
307.1481,16335.285
307.331,16311.85
307.5139,16284.8767
307.6967,16251.6683
307.8796,16225.1783
308.0624,16201.9083
308.2452,16174.9117
308.428,16148.4783
308.6107,16138.4567
308.7935,16115.0683
308.9762,16095.0167
309.1589,16073.1583
309.3416,16050.105
309.5243,16024.59
309.7069,16006.53
309.8896,15975.2833
310.0721,15953.035
310.2548,15942.0667
310.4373,15930.0417
310.6199,15928.0717
310.8024,15901.315
310.985,15887.635
311.1674,15852.3567
311.3499,15812.0217
311.5324,15805.4083
311.7148,15809.155
311.8973,15782.9117
312.0797,15761.965
312.2621,15746.8267
312.4445,15726.1483
312.6268,15699.81
312.8091,15685.97
312.9915,15647.4367
313.1738,15630.42
313.356,15589.6533
313.5383,15555.99
313.7206,15548.0867
313.9027,15518.315
314.085,15504.1333
314.2672,15490.4783
314.4493,15479.35
314.6314,15482.7133
314.8136,15479.48
314.9957,15446.0133
315.1778,15409.235
315.3598,15396.7167
315.5419,15387.1017
315.724,15376.8017
315.9059,15360.8367
316.088,15340.9983
316.2699,15345.1383
316.4519,15335.0333
316.6338,15308.9483
316.8157,15256.0133
316.9977,15242.7283
317.1795,15252.18
317.3614,15250.0533
317.5432,15240.2217
317.7251,15206.3733
317.9069,15156.7617
318.0887,15133.99
318.2704,15106.2333
318.4522,15112.4083
318.6339,15120.675
318.8156,15141.9117
318.9973,15125.4617
319.179,15117.2067
319.3607,15119.8517
319.5423,15124.6417
319.7239,15110.875
319.9055,15085.7733
320.0871,15075.6417
320.2687,15067.7117
320.4502,15057.9
320.6317,15026.3517
320.8132,15015.3017
320.9947,15016.0667
321.1761,15013.0067
321.3576,15002.6983
321.5391,14988.2133
321.7205,14971.735
321.9019,14957.2867
322.0832,14927.7217
322.2646,14901.3717
322.4459,14885.295
322.6272,14858.125
322.8085,14839.18
322.9898,14831.3967
323.1711,14816.8917
323.3523,14800.355
323.5335,14772.5767
323.7147,14804.6033
323.8959,14837.5767
324.0771,14843.035
324.2582,14827.98
324.4393,14819.1467
324.6204,14819.9633
324.8015,14809.9467
324.9826,14823.1933
325.1637,14840.845
325.3447,14843.2683
325.5257,14852.185
325.7067,14846.445
325.8877,14780.9817
326.0686,14736.7517
326.2496,14737.175
326.4305,14713.71
326.6114,14717.5967
326.7922,14714.45
326.9731,14714.0
327.1539,14693.0633
327.3347,14688.7467
327.5155,14688.785
327.6963,14703.3383
327.8771,14697.9567
328.0578,14669.8883
328.2385,14621.9267
328.4193,14617.4567
328.5999,14600.4717
328.7806,14581.7567
328.9613,14602.5767
329.1419,14601.32
329.3225,14605.0783
329.5031,14581.49
329.6837,14561.1033
329.8642,14544.97
330.0447,14537.11
330.2252,14504.06
330.4057,14474.5167
330.5862,14462.2833
330.7667,14472.815
330.9471,14471.595
331.1275,14471.8983
331.3079,14443.9767
331.4883,14425.54
331.6687,14427.7617
331.849,14411.75
332.0293,14384.4117
332.2096,14361.57
332.3899,14364.9567
332.5702,14378.5033
332.7504,14380.01
332.9306,14380.205
333.1108,14355.225
333.291,14321.0233
333.4712,14310.9833
333.6514,14322.12
333.8315,14318.1133
334.0116,14310.095
334.1917,14312.58
334.3717,14320.4533
334.5518,14330.005
334.7318,14301.95
334.9119,14284.11
335.0918,14296.4317
335.2718,14297.5867
335.4518,14296.5067
335.6317,14286.555
335.8116,14265.945
335.9915,14219.37
336.1714,14194.3367
336.3513,14208.0833
336.5311,14215.2717
336.7109,14212.6217
336.8907,14181.14
337.0705,14138.7917
337.2502,14101.41
337.43,14097.9667
337.6097,14084.9117
337.7894,14064.5967
337.9691,14053.0467
338.1488,14072.565
338.3284,14083.9583
338.508,14113.03
338.6877,14107.8933
338.8672,14093.4817
339.0468,14050.8567
339.2263,14023.055
339.4059,14039.2917
339.5854,14063.8933
339.7649,14061.1417
339.9443,14054.96
340.1238,14048.405
340.3032,14055.565
340.4826,14051.9917
340.662,14011.03
340.8414,13980.7633
341.0207,13989.775
341.2001,13990.55
341.3794,13981.7267
341.5587,13999.5767
341.738,13994.2167
341.9172,13989.7033
342.0965,13954.965
342.2757,13904.16
342.4549,13867.7817
342.6341,13861.7333
342.8132,13883.175
342.9923,13911.27
343.1715,13923.15
343.3506,13894.01
343.5296,13865.6467
343.7087,13838.7717
343.8878,13805.6233
344.0668,13783.3417
344.2458,13780.4867
344.4248,13756.1467
344.6037,13752.2767
344.7827,13766.6117
344.9616,13768.8383
345.1405,13766.1467
345.3194,13758.165
345.4982,13741.4083
345.6771,13716.875
345.8559,13704.3433
346.0347,13682.9667
346.2135,13685.2633
346.3923,13692.8517
346.571,13657.105
346.7498,13654.82
346.9285,13677.0583
347.1071,13643.7567
347.2859,13611.7733
347.4645,13614.8667
347.6431,13645.7033
347.8217,13695.9917
348.0003,13650.31
348.1789,13600.0417
348.3574,13567.3533
348.5359,13540.105
348.7145,13517.4217
348.893,13501.7583
349.0714,13490.6467
349.2499,13463.85
349.4283,13435.305
349.6068,13388.2533
349.7852,13386.26
349.9635,13411.3033
350.1419,13407.0133
350.3202,13397.2
350.4985,13352.8167
350.6768,13333.0133
350.8551,13314.8717
351.0334,13287.545
351.2116,13263.5667
351.3898,13253.925
351.568,13256.9733
351.7462,13266.35
351.9243,13245.7333
352.1025,13213.9267
352.2806,13179.1167
352.4587,13164.8883
352.6368,13147.0933
352.8148,13123.5117
352.9929,13110.4483
353.1709,13114.1533
353.3489,13117.4583
353.5268,13093.6383
353.7048,13070.3217
353.8828,13061.9983
354.0607,13025.4167
354.2386,13024.9
354.4165,13013.3867
354.5943,12995.2617
354.7722,12987.7233
354.95,13000.8483
355.1278,12985.365
355.3056,12935.975
355.4833,12888.81
355.6611,12853.64
355.8388,12818.845
356.0165,12807.61
356.1942,12821.8683
356.3719,12819.8517
356.5495,12794.2783
356.7271,12783.0933
356.9047,12744.7967
357.0823,12748.815
357.2599,12762.2783
357.4374,12744.7417
357.6149,12714.395
357.7924,12670.2433
357.9699,12635.7467
358.1474,12602.9333
358.3248,12576.4783
358.5023,12545.5433
358.6797,12519.4767
358.8571,12516.5817
359.0344,12515.005
359.2118,12493.3317
359.3891,12474.4567
359.5664,12468.8933
359.7437,12456.6517
359.9209,12427.485
360.0982,12380.985
360.2754,12339.0483
360.4526,12349.7283
360.6298,12349.6233
360.807,12326.6667
360.9841,12307.47
361.1613,12286.9433
361.3383,12295.6967
361.5154,12306.95
361.6925,12251.45
361.8695,12228.1367
362.0466,12206.4283
362.2236,12218.735
362.4005,12221.0483
362.5775,12189.9433
362.7545,12155.9117
362.9314,12135.0583
363.1083,12104.19
363.2852,12087.1833
363.462,12064.7433
363.6389,12075.3067
363.8157,12070.46
363.9925,12075.8167
364.1693,12035.3817
364.346,11990.8983
364.5228,11994.5667
364.6996,11994.4433
364.8762,12003.9633
365.0529,11978.8017
365.2296,11985.08
365.4062,11997.5833
365.5829,11970.075
365.7595,11985.9733
365.9361,11972.7283
366.1126,11973.3083
366.2892,12042.705
366.4657,12138.36
366.6422,12173.4417
366.8186,12197.805
366.9951,12160.8367
367.1716,12096.275
367.348,12147.555
367.5244,12209.7867
367.7008,12233.2067
367.8772,12086.2533
368.0535,12002.1883
368.2298,12069.0017
368.4061,11975.99
368.5824,11987.8283
368.7586,12056.245
368.9349,11992.4233
369.1111,11969.9567
369.2873,11953.5717
369.4635,12037.615
369.6396,11931.825
369.8158,11868.5633
369.9919,11864.6033
370.168,11856.23
370.3441,11806.1767
370.5202,11726.9283
370.6962,11681.8283
370.8722,11664.3017
371.0482,11678.3633
371.2242,11744.6667
371.4002,11813.3367
371.5761,11780.6483
371.752,11747.735
371.9279,11713.9
372.1038,11669.8183
372.2796,11659.9967
372.4555,11689.2617
372.6313,11676.6917
372.8071,11667.83
372.9829,11658.9933
373.1586,11659.425
373.3344,11608.5683
373.5101,11576.3383
373.6858,11581.4483
373.8615,11603.3667
374.0371,11671.6567
374.2127,11713.6083
374.3884,11652.8183
374.564,11610.2217
374.7395,11614.9767
374.9151,11711.81
375.0906,11865.79
375.2661,11834.19
375.4416,11867.4567
375.6171,11966.25
375.7925,11969.12
375.968,11901.71
376.1434,11787.575
376.3188,11762.7233
376.4941,11810.135
376.6695,11841.0917
376.8448,11907.6267
377.0201,11843.01
377.1954,11914.7933
377.3707,11966.9
377.5459,11998.6433
377.7212,12191.2683
377.8964,12338.9583
378.0715,12220.3167
378.2467,12290.395
378.4218,12322.1683
378.597,12113.8383
378.7721,12156.125
378.9472,12155.8217
379.1222,12261.1383
379.2973,12617.4667
379.4723,12777.785
379.6473,12569.565
379.8223,12257.25
379.9972,12153.975
380.1722,12084.9
380.3471,12154.18
380.522,12145.09
380.6969,12288.6917
380.8717,12327.73
381.0466,12141.83
381.2214,12088.5633
381.3962,11966.8317
381.571,11883.4767
381.7457,11942.3983
381.9204,11923.2767
382.0952,11932.3417
382.2699,12243.2
382.4445,12237.7917
382.6192,12389.145
382.7938,12645.0317
382.9685,12482.5967
383.1431,12215.6067
383.3176,12100.4117
383.4922,12089.52
383.6667,12068.1183
383.8412,11961.8833
384.0157,11987.7567
384.1902,12137.23
384.3646,12152.9883
384.5391,12078.7333
384.7134,12118.68
384.8878,12276.545
385.0622,12330.3367
385.2365,12068.84
385.4109,11959.7117
385.5852,11963.21
385.7594,11970.535
385.9337,12001.765
386.1079,12109.2783
386.2822,12314.2817
386.4564,12179.05
386.6306,12216.73
386.8047,12356.3133
386.9789,12297.8117
387.153,12516.4767
387.3271,12656.5217
387.5012,12791.4233
387.6752,12991.295
387.8492,12942.865
388.0233,12755.625
388.1972,12887.365
388.3712,12843.995
388.5452,12891.1683
388.7191,13040.945
388.893,13190.435
389.0669,12889.4433
389.2408,12453.79
389.4146,12204.565
389.5884,11987.4983
389.7623,11952.43
389.9361,11992.4967
390.1098,12147.2683
390.2835,12140.155
390.4573,12060.4433
390.631,12192.7367
390.8047,12421.115
390.9784,12334.86
391.152,12378.9383
391.3256,12570.9217
391.4992,12436.2083
391.6728,12354.27
391.8464,12619.2067
392.0199,12703.4367
392.1934,12670.79
392.3669,12994.5183
392.5403,12951.6667
392.7138,13145.2133
392.8873,13374.4183
393.0607,13603.58
393.2341,13666.9617
393.4074,13292.4417
393.5808,12837.0967
393.7542,12870.235
393.9274,12800.21
394.1007,12784.5917
394.274,12755.7667
394.4472,12653.7033
394.6205,12942.0833
394.7937,13234.5617
394.9668,13105.04
395.14,12881.9867
395.3131,12660.7367
395.4863,12674.3967
395.6594,12577.9267
395.8325,12403.58
396.0055,12444.3583
396.1786,12434.075
396.3516,12423.0517
396.5246,12308.235
396.6975,12200.6533
396.8705,12631.5517
397.0434,12453.6617
397.2163,12230.6867
397.3892,12481.9817
397.5621,12736.325
397.735,12979.9583
397.9077,13367.09
398.0806,13026.4233
398.2534,13142.9717
398.4261,13236.4383
398.5989,13801.5183
398.7716,13725.4367
398.9443,13454.6467
399.117,13127.9
399.2896,13074.0133
399.4623,13010.2767
399.6349,12830.0583
399.8075,12565.5667
399.9801,12596.275
400.1526,12435.8533
400.3252,12068.2233
400.4977,11944.4583
400.6702,11897.0783
400.8427,12019.9983
401.0151,12154.525
401.1875,12106.6417
401.36,12210.53
401.5323,12061.4317
401.7047,11899.8167
401.877,11827.46
402.0494,11849.0617
402.2216,12087.1333
402.394,12080.0867
402.5662,11991.5367
402.7385,11973.1733
402.9107,11968.295
403.0829,11987.8783
403.2551,11869.86
403.4272,11835.915
403.5994,11899.435
403.7715,12131.6167
403.9436,12070.6217
404.1156,12135.7033
