Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-20 16:17:44.830533
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1659.6683
218.2508,1692.35
218.442,1726.05
218.6332,1761.3767
218.8244,1795.7083
219.0156,1833.1667
219.2067,1872.6117
219.3979,1911.9983
219.589,1952.7883
219.7801,1995.3817
219.9712,2037.9833
220.1623,2084.1383
220.3533,2131.005
220.5444,2178.6033
220.7354,2228.6167
220.9264,2279.0333
221.1174,2332.025
221.3083,2386.975
221.4993,2439.0817
221.6902,2493.435
221.8812,2553.2917
222.0721,2612.5617
222.263,2673.4433
222.4538,2735.9633
222.6447,2800.56
222.8355,2864.74
223.0264,2931.335
223.2172,2995.8367
223.408,3065.58
223.5987,3136.38
223.7895,3206.9783
223.9802,3279.04
224.1709,3353.325
224.3616,3429.6583
224.5524,3507.515
224.743,3585.915
224.9337,3663.0067
225.1243,3749.7017
225.315,3831.7067
225.5056,3911.59
225.6962,3997.575
225.8867,4086.4433
226.0773,4172.8767
226.2678,4262.3717
226.4584,4353.4833
226.6489,4445.7233
226.8394,4531.125
227.0298,4627.5483
227.2203,4726.055
227.4108,4831.045
227.6012,4932.64
227.7916,5029.3883
227.982,5128.3633
228.1723,5229.135
228.3627,5333.3167
228.5531,5435.4433
228.7434,5537.9
228.9337,5646.755
229.124,5757.87
229.3143,5866.8333
229.5045,5986.9867
229.6948,6105.3167
229.885,6225.735
230.0752,6349.4567
230.2654,6470.8083
230.4556,6591.275
230.6457,6707.7233
230.8358,6826.9833
231.026,6947.1417
231.2161,7066.6767
231.4062,7190.6183
231.5963,7308.96
231.7863,7432.5317
231.9764,7562.52
232.1664,7696.0167
232.3564,7831.9117
232.5464,7963.13
232.7364,8097.355
232.9263,8225.15
233.1163,8362.0633
233.3062,8500.9533
233.4961,8648.36
233.686,8783.73
233.8758,8906.1533
234.0657,9033.0583
234.2555,9172.5483
234.4454,9309.3183
234.6352,9444.2717
234.825,9577.9517
235.0147,9708.1967
235.2045,9840.6733
235.3942,9971.97
235.5839,10105.3
235.7737,10234.88
235.9633,10361.7667
236.153,10504.78
236.3427,10644.5217
236.5323,10776.7533
236.7219,10901.4133
236.9115,11015.005
237.1011,11134.1967
237.2907,11270.4433
237.4803,11401.0817
237.6698,11524.555
237.8593,11651.2433
238.0488,11778.5733
238.2383,11904.9167
238.4278,12026.895
238.6172,12164.6767
238.8066,12290.4267
238.9961,12418.4433
239.1855,12553.2783
239.3748,12677.2917
239.5642,12788.635
239.7536,12918.4083
239.9429,13035.35
240.1322,13141.7767
240.3215,13258.3
240.5108,13378.475
240.7001,13498.9317
240.8893,13611.875
241.0786,13721.7667
241.2677,13828.6933
241.457,13949.8683
241.6461,14035.7517
241.8353,14128.6367
242.0244,14224.08
242.2136,14318.9883
242.4027,14421.8767
242.5918,14513.7733
242.7809,14582.5433
242.9699,14627.2183
243.159,14702.005
243.348,14823.5517
243.537,14948.1983
243.726,15040.4183
243.915,15118.5
244.1039,15187.1733
244.2929,15205.7867
244.4818,15261.0517
244.6707,15362.7667
244.8596,15486.5833
245.0485,15591.0067
245.2373,15696.2217
245.4262,15786.21
245.615,15874.47
245.8038,15936.0767
245.9926,16025.3733
246.1814,16062.3233
246.3701,16050.04
246.5589,16096.5717
246.7476,16197.5967
246.9363,16313.4283
247.1249,16401.115
247.3136,16495.9567
247.5023,16578.455
247.6909,16662.5917
247.8795,16745.5883
248.0681,16821.2267
248.2567,16905.03
248.4453,16975.7317
248.6338,17028.7517
248.8224,17004.115
249.0109,16994.4367
249.1994,17084.6933
249.3878,17190.2117
249.5763,17280.305
249.7648,17357.3233
249.9532,17431.7867
250.1416,17528.735
250.33,17620.59
250.5183,17700.045
250.7067,17758.0333
250.8951,17807.9417
251.0834,17867.5583
251.2717,17920.5433
251.46,17960.6033
251.6483,17998.155
251.8365,17996.1667
252.0247,17986.96
252.213,18066.6983
252.4012,18142.4883
252.5894,18234.4467
252.7775,18293.47
252.9657,18343.5583
253.1538,18417.2167
253.3419,18474.06
253.53,18500.375
253.7181,18552.045
253.9062,18591.605
254.0942,18633.0483
254.2823,18663.6867
254.4703,18699.755
254.6583,18732.84
254.8463,18764.895
255.0342,18775.6567
255.2222,18782.7283
255.4101,18765.7517
255.598,18769.8533
255.7859,18827.6533
255.9738,18898.7933
256.1616,18971.37
256.3495,19043.0267
256.5373,19095.975
256.7251,19170.1667
256.9129,19212.0633
257.1006,19252.8283
257.2884,19306.0867
257.4761,19361.885
257.6638,19390.2333
257.8515,19404.0333
258.0392,19431.1467
258.2269,19448.6317
258.4146,19462.6333
258.6022,19486.2517
258.7898,19486.8867
258.9774,19500.475
259.165,19536.295
259.3525,19547.605
259.5401,19575.4517
259.7276,19613.2917
259.9151,19644.4667
260.1026,19666.28
260.2901,19698.9867
260.4776,19732.43
260.665,19792.7783
260.8524,19843.4517
261.0398,19898.92
261.2272,19916.9633
261.4146,19916.1917
261.6019,19938.7617
261.7893,19962.9233
261.9766,19975.635
262.1639,20001.9617
262.3512,19994.0517
262.5384,19991.1767
262.7257,19994.7817
262.9129,20003.385
263.1001,20005.41
263.2873,20033.89
263.4745,20045.085
263.6617,19998.295
263.8488,20011.255
264.0359,20030.9517
264.2231,20035.015
264.4101,20043.68
264.5972,20057.88
264.7842,20070.0683
264.9713,20069.88
265.1583,20064.9583
265.3453,20070.0833
265.5323,20081.2867
265.7193,20095.2283
265.9062,20116.3517
266.0931,20120.855
266.2801,20113.7067
266.4669,20127.5117
266.6538,20140.8
266.8407,20156.5233
267.0276,20139.8
267.2143,20117.1917
267.4012,20120.8633
267.588,20080.7983
267.7747,20075.095
267.9615,20074.4017
268.1482,20063.8767
268.3349,20061.92
268.5217,20046.705
268.7083,20021.8733
268.895,20010.8617
269.0817,20020.78
269.2682,20006.26
269.4549,19972.0417
269.6415,19915.4267
269.8281,19900.5883
270.0146,19911.0617
270.2012,19916.5033
270.3877,19919.4017
270.5742,19907.6033
270.7607,19894.05
270.9472,19882.11
271.1336,19866.79
271.32,19842.1267
271.5065,19821.5783
271.6929,19806.9117
271.8792,19815.8583
272.0656,19805.7367
272.252,19803.8467
272.4383,19792.8983
272.6246,19772.865
272.8109,19757.205
272.9972,19781.6617
273.1835,19783.9517
273.3697,19791.115
273.5559,19785.6733
273.7421,19778.7383
273.9283,19765.8467
274.1145,19752.0367
274.3007,19742.6683
274.4868,19740.9917
274.6729,19757.2917
274.859,19751.9383
275.0451,19740.3733
275.2311,19684.3167
275.4172,19687.0217
275.6032,19690.4083
275.7892,19698.4317
275.9752,19688.485
276.1612,19690.295
276.3472,19661.5483
276.5331,19644.2167
276.719,19632.2467
276.9049,19625.5117
277.0908,19597.1117
277.2767,19588.275
277.4625,19584.9067
277.6484,19566.7933
277.8342,19540.2833
278.02,19528.0
278.2057,19529.3383
278.3915,19544.09
278.5772,19535.8417
278.763,19501.6233
278.9487,19516.6117
279.1343,19525.0683
279.32,19504.2317
279.5057,19468.4717
279.6913,19405.8233
279.877,19386.99
280.0625,19370.6583
280.2481,19335.0917
280.4337,19305.8483
280.6192,19317.6567
280.8048,19326.015
280.9903,19294.93
281.1758,19257.345
281.3612,19220.64
281.5467,19203.2083
281.7321,19213.3317
281.9175,19211.31
282.1029,19193.6733
282.2884,19182.2367
282.4737,19144.2917
282.6591,19112.5783
282.8444,19100.0
283.0297,19084.7567
283.215,19072.3483
283.4002,19059.06
283.5855,19017.7217
283.7707,18959.9017
283.956,18930.255
284.1412,18907.3367
284.3264,18903.195
284.5115,18915.4117
284.6967,18912.685
284.8818,18880.905
285.0669,18836.06
285.252,18824.025
285.4371,18811.565
285.6222,18774.7033
285.8072,18741.5283
285.9922,18719.8017
286.1772,18716.3217
286.3622,18717.6367
286.5472,18684.6083
286.7321,18643.7933
286.9171,18649.7567
287.102,18640.52
287.2869,18645.5617
287.4717,18662.54
287.6566,18651.55
287.8415,18636.3933
288.0263,18614.7817
288.2111,18563.8217
288.3959,18515.7783
288.5806,18503.8617
288.7654,18501.8
288.9501,18530.995
289.1348,18528.47
289.3195,18517.47
289.5042,18514.5517
289.6889,18516.6733
289.8735,18467.8683
290.0581,18443.0467
290.2428,18396.5867
290.4273,18385.4567
290.6119,18395.0967
290.7965,18378.4183
290.981,18365.74
291.1655,18352.1117
291.35,18292.525
291.5345,18248.995
291.719,18244.9333
291.9034,18241.1833
292.0878,18259.4683
292.2722,18240.7517
292.4566,18212.0083
292.641,18206.395
292.8253,18191.9317
293.0096,18168.1
293.194,18162.4167
293.3783,18151.135
293.5626,18149.385
293.7468,18142.8567
293.9311,18133.3133
294.1153,18091.0817
294.2995,18023.71
294.4837,17980.1633
294.6678,17941.9117
294.852,17918.575
295.0361,17915.2883
295.2202,17912.5633
295.4043,17916.5317
295.5884,17897.2917
295.7725,17879.9083
295.9565,17856.385
296.1405,17810.67
296.3246,17784.3617
296.5085,17798.2283
296.6925,17811.15
296.8764,17796.8167
297.0603,17772.2383
297.2443,17745.2933
297.4282,17708.8317
297.612,17669.0117
297.7959,17635.4467
297.9797,17613.0783
298.1635,17575.7517
298.3474,17594.705
298.5311,17603.8033
298.7149,17564.3833
298.8987,17514.29
299.0823,17486.9583
299.2661,17445.5067
299.4498,17385.3367
299.6334,17375.0933
299.8171,17371.1583
300.0007,17351.25
300.1843,17335.2633
300.368,17319.27
300.5515,17298.0967
300.7351,17276.2517
300.9186,17256.235
301.1021,17222.9267
301.2857,17210.2167
301.4691,17194.7267
301.6526,17193.8633
301.8361,17161.295
302.0195,17129.8683
302.2029,17112.0983
302.3863,17100.7917
302.5697,17070.305
302.753,17069.1667
302.9364,17071.4017
303.1197,17080.4833
303.303,17059.155
303.4863,17024.2033
303.6696,16963.625
303.8528,16920.9583
304.036,16899.545
304.2192,16901.2633
304.4024,16883.8517
304.5856,16851.2967
304.7688,16838.3067
304.9519,16823.9833
305.135,16797.9317
305.3181,16773.91
305.5012,16756.6017
305.6842,16750.4633
305.8673,16734.6
306.0504,16701.535
306.2333,16654.2817
306.4163,16644.0567
306.5993,16614.5217
306.7822,16600.4417
306.9652,16593.2367
307.1481,16561.5317
307.331,16536.67
307.5139,16509.5783
307.6967,16476.7433
307.8796,16445.445
308.0624,16422.5483
308.2452,16396.1367
308.428,16372.4083
308.6107,16363.9933
308.7935,16338.925
308.9762,16316.3517
309.1589,16296.705
309.3416,16272.6367
309.5243,16243.455
309.7069,16223.9233
309.8896,16198.9667
310.0721,16175.2383
310.2548,16163.6317
310.4373,16150.65
310.6199,16146.6783
310.8024,16120.79
310.985,16106.94
311.1674,16068.275
311.3499,16025.645
311.5324,16021.19
311.7148,16025.1417
311.8973,16000.3933
312.0797,15981.5967
312.2621,15962.3133
312.4445,15940.2867
312.6268,15913.305
312.8091,15901.4083
312.9915,15862.08
313.1738,15842.1467
313.356,15804.6883
313.5383,15773.8683
313.7206,15758.0667
313.9027,15725.005
314.085,15713.1067
314.2672,15700.9983
314.4493,15694.11
314.6314,15691.9483
314.8136,15690.8917
314.9957,15657.2683
315.1778,15618.4267
315.3598,15604.1883
315.5419,15598.7767
315.724,15592.485
315.9059,15575.105
316.088,15553.9483
316.2699,15554.855
316.4519,15545.095
316.6338,15516.8467
316.8157,15464.475
316.9977,15448.3867
317.1795,15451.1783
317.3614,15454.7233
317.5432,15443.41
317.7251,15413.4933
317.9069,15366.1433
318.0887,15341.1
318.2704,15315.5717
318.4522,15316.6883
318.6339,15321.8283
318.8156,15341.1983
318.9973,15323.065
319.179,15319.735
319.3607,15325.9083
319.5423,15329.8933
319.7239,15314.7217
319.9055,15290.1467
320.0871,15271.2883
320.2687,15266.8367
320.4502,15252.795
320.6317,15219.4883
320.8132,15212.9717
320.9947,15215.6833
321.1761,15214.7717
321.3576,15206.0867
321.5391,15187.8933
321.7205,15169.0733
321.9019,15152.2883
322.0832,15123.3533
322.2646,15101.03
322.4459,15083.6433
322.6272,15060.4183
322.8085,15042.9683
322.9898,15032.8683
323.1711,15011.965
323.3523,14998.795
323.5335,14971.8117
323.7147,14998.69
323.8959,15031.2533
324.0771,15034.4117
324.2582,15018.5217
324.4393,15009.0783
324.6204,15012.9617
324.8015,15001.335
324.9826,15018.1733
325.1637,15037.0083
325.3447,15034.595
325.5257,15042.67
325.7067,15031.3183
325.8877,14964.705
326.0686,14916.3833
326.2496,14916.2783
326.4305,14896.1467
326.6114,14894.51
326.7922,14893.91
326.9731,14894.43
327.1539,14877.0767
327.3347,14872.6533
327.5155,14866.595
327.6963,14886.45
327.8771,14883.51
328.0578,14853.62
328.2385,14806.685
328.4193,14799.32
328.5999,14785.385
328.7806,14764.3383
328.9613,14775.1383
329.1419,14772.9733
329.3225,14775.2483
329.5031,14749.9117
329.6837,14731.5783
329.8642,14710.9667
330.0447,14703.9133
330.2252,14675.86
330.4057,14652.5983
330.5862,14641.9833
330.7667,14649.9367
330.9471,14648.25
331.1275,14647.3633
331.3079,14617.05
331.4883,14598.7783
331.6687,14599.1267
331.849,14581.0217
332.0293,14559.2317
332.2096,14537.09
332.3899,14540.9333
332.5702,14553.5667
332.7504,14556.805
332.9306,14559.385
333.1108,14530.2183
333.291,14497.7033
333.4712,14490.1467
333.6514,14505.8117
333.8315,14496.6633
334.0116,14487.39
334.1917,14488.8417
334.3717,14493.94
334.5518,14500.1283
334.7318,14474.825
334.9119,14463.7533
335.0918,14469.7017
335.2718,14468.7317
335.4518,14465.4333
335.6317,14458.345
335.8116,14447.3033
335.9915,14407.0183
336.1714,14381.8333
336.3513,14386.0217
336.5311,14393.1317
336.7109,14391.5717
336.8907,14366.4017
337.0705,14324.39
337.2502,14281.995
337.43,14274.6683
337.6097,14254.7267
337.7894,14237.3183
337.9691,14235.7067
338.1488,14247.4683
338.3284,14256.1283
338.508,14281.605
338.6877,14279.1067
338.8672,14263.645
339.0468,14221.845
339.2263,14196.275
339.4059,14212.4517
339.5854,14233.7033
339.7649,14227.435
339.9443,14218.2667
340.1238,14215.17
340.3032,14223.0433
340.4826,14222.4233
340.662,14181.1633
340.8414,14153.04
341.0207,14159.4933
341.2001,14161.3367
341.3794,14158.5933
341.5587,14174.99
341.738,14165.67
341.9172,14156.035
342.0965,14123.9733
342.2757,14073.0267
342.4549,14035.25
342.6341,14030.6417
342.8132,14046.9717
342.9923,14074.7383
343.1715,14093.2883
343.3506,14066.7133
343.5296,14032.08
343.7087,14009.72
343.8878,13984.4767
344.0668,13971.5217
344.2458,13967.0167
344.4248,13941.3783
344.6037,13930.285
344.7827,13936.375
344.9616,13932.3167
345.1405,13933.3967
345.3194,13924.3917
345.4982,13906.0767
345.6771,13883.3933
345.8559,13878.9533
346.0347,13859.8067
346.2135,13855.6367
346.3923,13862.06
346.571,13826.8317
346.7498,13814.2417
346.9285,13838.8167
347.1071,13805.92
347.2859,13778.9683
347.4645,13789.8633
347.6431,13821.7717
347.8217,13864.3217
348.0003,13820.2317
348.1789,13765.72
348.3574,13730.675
348.5359,13704.7867
348.7145,13680.605
348.893,13669.66
349.0714,13660.9367
349.2499,13630.4483
349.4283,13601.0767
349.6068,13555.9983
349.7852,13552.3033
349.9635,13568.9683
350.1419,13563.8167
350.3202,13547.1267
350.4985,13506.8933
350.6768,13488.5967
350.8551,13470.7283
351.0334,13448.0517
351.2116,13425.24
351.3898,13420.4483
351.568,13414.6267
351.7462,13422.9983
351.9243,13404.905
352.1025,13374.685
352.2806,13343.685
352.4587,13337.6217
352.6368,13311.845
352.8148,13284.01
352.9929,13265.4333
353.1709,13270.0433
353.3489,13268.385
353.5268,13241.8483
353.7048,13219.9233
353.8828,13208.6783
354.0607,13172.9067
354.2386,13171.9167
354.4165,13160.4067
354.5943,13139.9767
354.7722,13132.19
354.95,13146.7183
355.1278,13131.7367
355.3056,13085.995
355.4833,13035.4167
355.6611,13001.3133
355.8388,12967.4333
356.0165,12952.7217
356.1942,12962.5067
356.3719,12971.1183
356.5495,12955.8483
356.7271,12941.5367
356.9047,12910.3267
357.0823,12912.855
357.2599,12922.7633
357.4374,12900.885
357.6149,12864.0267
357.7924,12824.5933
357.9699,12799.0183
358.1474,12771.2233
358.3248,12741.2567
358.5023,12715.1
358.6797,12687.27
358.8571,12677.475
359.0344,12664.5717
359.2118,12639.45
359.3891,12617.93
359.5664,12605.8617
359.7437,12594.6817
359.9209,12559.6467
360.0982,12513.6433
360.2754,12480.5583
360.4526,12494.6217
360.6298,12499.1633
360.807,12481.09
360.9841,12458.9417
361.1613,12434.5083
361.3383,12439.275
361.5154,12445.7733
361.6925,12399.8983
361.8695,12376.8917
362.0466,12353.765
362.2236,12358.9633
362.4005,12358.0933
362.5775,12318.22
362.7545,12283.07
362.9314,12265.5
363.1083,12249.0833
363.2852,12232.47
363.462,12207.2883
363.6389,12213.6217
363.8157,12198.0733
363.9925,12198.43
364.1693,12164.4733
364.346,12122.2733
364.5228,12130.4383
364.6996,12133.7583
364.8762,12142.29
365.0529,12112.365
365.2296,12110.485
365.4062,12121.3367
365.5829,12086.595
365.7595,12100.6983
365.9361,12089.1483
366.1126,12088.48
366.2892,12161.9217
366.4657,12261.0967
366.6422,12294.3683
366.8186,12325.0767
366.9951,12287.535
367.1716,12215.715
367.348,12266.62
367.5244,12330.0483
367.7008,12368.0533
367.8772,12224.7983
368.0535,12128.355
368.2298,12195.6283
368.4061,12107.17
368.5824,12116.41
368.7586,12188.3767
368.9349,12119.3933
369.1111,12085.2667
369.2873,12066.535
369.4635,12157.5367
369.6396,12051.085
369.8158,11979.71
369.9919,11966.4383
370.168,11966.375
370.3441,11929.6833
370.5202,11856.6517
370.6962,11812.8433
370.8722,11791.7783
371.0482,11798.42
371.2242,11853.0217
371.4002,11917.73
371.5761,11884.2733
371.752,11858.9117
371.9279,11843.7567
372.1038,11805.5583
372.2796,11784.5133
372.4555,11807.1317
372.6313,11795.5167
372.8071,11785.0683
372.9829,11772.5267
373.1586,11780.5167
373.3344,11743.835
373.5101,11720.2633
373.6858,11720.4567
373.8615,11727.5333
374.0371,11786.3167
374.2127,11834.7583
374.3884,11779.8933
374.564,11739.2783
374.7395,11751.49
374.9151,11852.3367
375.0906,11996.7333
375.2661,11951.125
375.4416,11966.415
375.6171,12074.4117
375.7925,12092.4483
375.968,12025.01
376.1434,11902.39
376.3188,11877.59
376.4941,11918.6167
376.6695,11958.9417
376.8448,12024.4717
377.0201,11959.4283
377.1954,12018.76
377.3707,12071.53
377.5459,12096.0767
377.7212,12287.9217
377.8964,12442.1617
378.0715,12321.3833
378.2467,12374.0667
378.4218,12424.9583
378.597,12212.065
378.7721,12267.6033
378.9472,12264.265
379.1222,12368.51
379.2973,12743.995
379.4723,12913.4067
379.6473,12713.645
379.8223,12384.235
379.9972,12266.5233
380.1722,12185.305
380.3471,12254.8933
380.522,12247.1083
380.6969,12391.95
380.8717,12437.5433
381.0466,12242.6367
381.2214,12195.1517
381.3962,12075.1067
381.571,11996.11
381.7457,12050.6533
381.9204,12051.8983
382.0952,12048.765
382.2699,12366.7883
382.4445,12373.98
382.6192,12529.3983
382.7938,12794.1733
382.9685,12634.29
383.1431,12355.98
383.3176,12235.005
383.4922,12216.0667
383.6667,12204.3117
383.8412,12098.8167
384.0157,12115.0217
384.1902,12256.8667
384.3646,12268.8233
384.5391,12189.8833
384.7134,12218.6717
384.8878,12381.9333
385.0622,12451.9383
385.2365,12179.7183
385.4109,12062.4933
385.5852,12068.685
385.7594,12082.31
385.9337,12126.7783
386.1079,12223.035
386.2822,12423.6067
386.4564,12282.545
386.6306,12311.31
386.8047,12460.1333
386.9789,12408.8583
387.153,12637.75
387.3271,12781.3767
387.5012,12897.1867
387.6752,13107.1383
387.8492,13073.15
388.0233,12866.1783
388.1972,13006.3117
388.3712,12956.9983
388.5452,13014.89
388.7191,13165.01
388.893,13331.3733
389.0669,13013.3417
389.2408,12553.3267
389.4146,12285.9533
389.5884,12059.7767
389.7623,12024.4583
389.9361,12066.2183
390.1098,12227.74
390.2835,12230.5083
390.4573,12151.8933
390.631,12273.4867
390.8047,12505.2267
390.9784,12415.98
391.152,12450.155
391.3256,12643.205
391.4992,12515.37
391.6728,12424.94
391.8464,12694.2217
392.0199,12806.475
392.1934,12761.8233
392.3669,13100.0617
392.5403,13046.42
392.7138,13268.085
392.8873,13500.7667
393.0607,13770.89
393.2341,13844.2567
393.4074,13482.1233
393.5808,12987.9133
393.7542,13002.7383
393.9274,12926.9433
394.1007,12895.6583
394.274,12882.5833
394.4472,12750.4483
394.6205,13033.2933
394.7937,13332.1617
394.9668,13208.9617
395.14,12965.1117
395.3131,12736.56
395.4863,12736.095
395.6594,12663.2783
395.8325,12474.2517
396.0055,12527.8367
396.1786,12527.7467
396.3516,12536.655
396.5246,12429.9233
396.6975,12327.3083
396.8705,12774.8567
397.0434,12612.005
397.2163,12354.2917
397.3892,12587.9317
397.5621,12834.075
397.735,13068.4283
397.9077,13465.3717
398.0806,13099.5133
398.2534,13207.725
398.4261,13293.8233
398.5989,13882.66
398.7716,13815.7383
398.9443,13531.2617
399.117,13176.1617
399.2896,13112.2667
399.4623,13055.77
399.6349,12890.2267
399.8075,12615.9967
399.9801,12630.7783
400.1526,12483.6517
400.3252,12096.7683
400.4977,11986.1033
400.6702,11930.4183
400.8427,12049.0367
401.0151,12195.445
401.1875,12138.8183
401.36,12245.185
401.5323,12090.7383
401.7047,11924.84
401.877,11847.5167
402.0494,11862.4983
402.2216,12111.02
402.394,12111.4833
402.5662,12014.1967
402.7385,11991.355
402.9107,11982.9317
403.0829,12025.6667
403.2551,11914.33
403.4272,11872.8817
403.5994,11924.1933
403.7715,12157.5383
403.9436,12092.83
404.1156,12160.285
