Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-02-20 07:56:52.318974
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1861.5783
218.2508,1901.0667
218.442,1940.3433
218.6332,1983.0083
218.8244,2024.19
219.0156,2069.2017
219.2067,2116.0733
219.3979,2163.7133
219.589,2212.2217
219.7801,2263.1717
219.9712,2314.565
220.1623,2369.2783
220.3533,2425.5167
220.5444,2482.1983
220.7354,2540.785
220.9264,2601.745
221.1174,2666.0283
221.3083,2732.465
221.4993,2796.0517
221.6902,2860.06
221.8812,2931.6817
222.0721,3003.03
222.263,3075.5733
222.4538,3153.2583
222.6447,3229.86
222.8355,3308.3533
223.0264,3387.465
223.2172,3467.9217
223.408,3550.5417
223.5987,3635.6633
223.7895,3722.475
223.9802,3810.6633
224.1709,3899.6683
224.3616,3992.5083
224.5524,4086.975
224.743,4183.195
224.9337,4277.8067
225.1243,4382.9
225.315,4481.4033
225.5056,4579.7417
225.6962,4684.465
225.8867,4790.6617
226.0773,4897.9067
226.2678,5007.2433
226.4584,5119.7017
226.6489,5231.5483
226.8394,5340.1433
227.0298,5455.8017
227.2203,5576.72
227.4108,5706.38
227.6012,5830.0583
227.7916,5948.705
227.982,6073.4583
228.1723,6194.705
228.3627,6321.7733
228.5531,6449.395
228.7434,6576.6283
228.9337,6708.9817
229.124,6845.3583
229.3143,6980.17
229.5045,7127.505
229.6948,7274.1667
229.885,7422.9617
230.0752,7573.605
230.2654,7722.71
230.4556,7872.6883
230.6457,8016.7517
230.8358,8161.8033
231.026,8313.385
231.2161,8460.2533
231.4062,8613.5533
231.5963,8763.04
231.7863,8916.26
231.9764,9078.24
232.1664,9239.3617
232.3564,9409.2967
232.5464,9570.7083
232.7364,9735.6633
232.9263,9895.9383
233.1163,10066.28
233.3062,10237.245
233.4961,10421.3783
233.686,10587.8117
233.8758,10743.895
234.0657,10897.2033
234.2555,11072.0083
234.4454,11243.3783
234.6352,11411.7583
234.825,11577.38
235.0147,11736.9183
235.2045,11902.2517
235.3942,12062.9967
235.5839,12231.9033
235.7737,12392.3883
235.9633,12551.2833
236.153,12728.97
236.3427,12901.8683
236.5323,13067.355
236.7219,13220.775
236.9115,13364.4733
237.1011,13514.105
237.2907,13681.905
237.4803,13840.7883
237.6698,13993.61
237.8593,14155.3133
238.0488,14310.775
238.2383,14467.505
238.4278,14621.6883
238.6172,14792.2933
238.8066,14948.6233
238.9961,15106.38
239.1855,15270.9683
239.3748,15425.0467
239.5642,15569.005
239.7536,15724.7383
239.9429,15871.465
240.1322,16002.4417
240.3215,16149.1167
240.5108,16294.6067
240.7001,16443.2067
240.8893,16584.835
241.0786,16719.12
241.2677,16851.8517
241.457,17005.7783
241.6461,17112.585
241.8353,17229.0117
242.0244,17345.6733
242.2136,17464.0483
242.4027,17592.3083
242.5918,17702.8617
242.7809,17786.63
242.9699,17848.9083
243.159,17946.4867
243.348,18098.415
243.537,18252.9767
243.726,18368.5283
243.915,18466.895
244.1039,18533.7817
244.2929,18563.9933
244.4818,18638.1883
244.6707,18760.2317
244.8596,18914.045
245.0485,19048.4583
245.2373,19180.9567
245.4262,19290.8917
245.615,19402.0217
245.8038,19478.4633
245.9926,19579.9217
246.1814,19613.085
246.3701,19607.84
246.5589,19671.295
246.7476,19788.5383
246.9363,19933.9767
247.1249,20051.555
247.3136,20170.33
247.5023,20274.7917
247.6909,20382.5967
247.8795,20481.8183
248.0681,20571.7017
248.2567,20673.2133
248.4453,20757.175
248.6338,20810.835
248.8224,20776.5233
249.0109,20782.7683
249.1994,20887.3517
249.3878,21009.105
249.5763,21124.9167
249.7648,21227.42
249.9532,21326.8867
250.1416,21443.4717
250.33,21554.675
250.5183,21646.955
250.7067,21718.01
250.8951,21781.365
251.0834,21855.935
251.2717,21914.0417
251.46,21964.615
251.6483,22004.7733
251.8365,21995.9383
252.0247,21997.5917
252.213,22095.7333
252.4012,22176.2817
252.5894,22291.2483
252.7775,22367.235
252.9657,22435.7667
253.1538,22527.765
253.3419,22597.8083
253.53,22638.105
253.7181,22696.4683
253.9062,22744.4633
254.0942,22792.1583
254.2823,22832.3633
254.4703,22874.6983
254.6583,22912.5433
254.8463,22952.8467
255.0342,22969.25
255.2222,22977.1883
255.4101,22956.0483
255.598,22967.9083
255.7859,23034.355
255.9738,23123.9667
256.1616,23211.67
256.3495,23300.3967
256.5373,23365.0533
256.7251,23461.4017
256.9129,23515.6167
257.1006,23566.0033
257.2884,23629.06
257.4761,23700.5217
257.6638,23732.6083
257.8515,23748.3533
258.0392,23783.2133
258.2269,23806.4017
258.4146,23834.5967
258.6022,23867.625
258.7898,23867.9283
258.9774,23885.6233
259.165,23912.6267
259.3525,23928.0933
259.5401,23959.7017
259.7276,24004.5083
259.9151,24043.0517
260.1026,24077.28
260.2901,24124.5067
260.4776,24166.8167
260.665,24243.0117
260.8524,24306.0983
261.0398,24375.33
261.2272,24392.6483
261.4146,24395.4617
261.6019,24418.4033
261.7893,24447.8067
261.9766,24468.2067
262.1639,24503.8817
262.3512,24492.0817
262.5384,24488.865
262.7257,24489.9367
262.9129,24496.4517
263.1001,24500.5967
263.2873,24533.5067
263.4745,24542.355
263.6617,24487.84
263.8488,24509.4967
264.0359,24536.295
264.2231,24545.485
264.4101,24558.075
264.5972,24578.34
264.7842,24593.835
264.9713,24593.765
265.1583,24583.7417
265.3453,24590.2717
265.5323,24608.6517
265.7193,24626.9533
265.9062,24657.5567
266.0931,24656.2183
266.2801,24643.96
266.4669,24658.505
266.6538,24675.6567
266.8407,24694.76
267.0276,24671.4133
267.2143,24645.4983
267.4012,24651.78
267.588,24606.9367
267.7747,24603.8817
267.9615,24598.7917
268.1482,24584.5817
268.3349,24582.575
268.5217,24563.21
268.7083,24535.7433
268.895,24521.745
269.0817,24528.8233
269.2682,24510.525
269.4549,24474.4767
269.6415,24416.3067
269.8281,24400.1783
270.0146,24410.1867
270.2012,24409.3917
270.3877,24414.205
270.5742,24400.8533
270.7607,24383.0233
270.9472,24368.8433
271.1336,24346.78
271.32,24318.4267
271.5065,24290.0483
271.6929,24278.4933
271.8792,24287.525
272.0656,24274.6
272.252,24275.4817
272.4383,24263.4983
272.6246,24237.0417
272.8109,24218.02
272.9972,24245.9417
273.1835,24252.62
273.3697,24255.9833
273.5559,24251.625
273.7421,24242.1483
273.9283,24226.34
274.1145,24207.115
274.3007,24196.2083
274.4868,24193.265
274.6729,24214.0867
274.859,24207.3733
275.0451,24197.2733
275.2311,24130.0883
275.4172,24132.1717
275.6032,24133.8833
275.7892,24143.77
275.9752,24131.26
276.1612,24139.0483
276.3472,24099.7567
276.5331,24079.0817
276.719,24061.8217
276.9049,24055.6767
277.0908,24021.3933
277.2767,24008.4433
277.4625,24004.6217
277.6484,23980.805
277.8342,23949.5633
278.02,23930.355
278.2057,23936.4867
278.3915,23953.2067
278.5772,23940.88
278.763,23905.095
278.9487,23913.3283
279.1343,23924.6883
279.32,23893.7983
279.5057,23851.19
279.6913,23777.2117
279.877,23748.78
280.0625,23729.9117
280.2481,23687.0433
280.4337,23646.1933
280.6192,23662.0967
280.8048,23670.6767
280.9903,23633.245
281.1758,23589.7417
281.3612,23545.0833
281.5467,23516.73
281.7321,23531.0867
281.9175,23523.9883
282.1029,23503.2533
282.2884,23488.8933
282.4737,23440.3033
282.6591,23399.2583
282.8444,23382.4917
283.0297,23364.2967
283.215,23352.3483
283.4002,23334.3
283.5855,23287.9067
283.7707,23216.7267
283.956,23179.2033
284.1412,23148.5333
284.3264,23148.775
284.5115,23158.8867
284.6967,23156.07
284.8818,23112.545
285.0669,23056.18
285.252,23040.2
285.4371,23027.145
285.6222,22986.4517
285.8072,22948.925
285.9922,22922.5283
286.1772,22918.6483
286.3622,22918.8383
286.5472,22870.3517
286.7321,22823.665
286.9171,22831.5183
287.102,22818.0867
287.2869,22823.8283
287.4717,22845.1617
287.6566,22829.265
287.8415,22813.115
288.0263,22788.6433
288.2111,22730.355
288.3959,22669.9933
288.5806,22658.785
288.7654,22649.215
288.9501,22685.5133
289.1348,22678.6567
289.3195,22666.0633
289.5042,22660.0317
289.6889,22667.2733
289.8735,22607.645
290.0581,22575.2733
290.2428,22519.9417
290.4273,22509.5367
290.6119,22521.7233
290.7965,22500.0467
290.981,22490.4567
291.1655,22467.5983
291.35,22396.6017
291.5345,22347.1133
291.719,22337.4767
291.9034,22332.08
292.0878,22351.885
292.2722,22330.4717
292.4566,22294.1933
292.641,22287.725
292.8253,22274.5183
293.0096,22244.1483
293.194,22238.505
293.3783,22223.0167
293.5626,22221.475
293.7468,22209.5583
293.9311,22194.4117
294.1153,22146.285
294.2995,22065.0017
294.4837,22013.5817
294.6678,21967.4183
294.852,21934.9983
295.0361,21931.0517
295.2202,21927.4717
295.4043,21924.8733
295.5884,21903.445
295.7725,21882.57
295.9565,21853.215
296.1405,21795.8833
296.3246,21762.5233
296.5085,21778.8983
296.6925,21793.2733
296.8764,21773.9967
297.0603,21745.6517
297.2443,21711.7433
297.4282,21669.93
297.612,21618.2533
297.7959,21576.7833
297.9797,21548.1417
298.1635,21498.3967
298.3474,21518.6617
298.5311,21529.9967
298.7149,21483.05
298.8987,21420.72
299.0823,21392.0733
299.2661,21338.515
299.4498,21261.635
299.6334,21251.0517
299.8171,21244.5933
300.0007,21219.685
300.1843,21204.3467
300.368,21185.0167
300.5515,21156.6317
300.7351,21129.2683
300.9186,21102.3433
301.1021,21065.4967
301.2857,21048.59
301.4691,21028.5
301.6526,21027.175
301.8361,20983.9283
302.0195,20943.025
302.2029,20920.7967
302.3863,20909.8717
302.5697,20872.1333
302.753,20869.5583
302.9364,20870.8383
303.1197,20879.475
303.303,20858.48
303.4863,20811.3633
303.6696,20739.5083
303.8528,20687.3833
304.036,20657.9817
304.2192,20658.7017
304.4024,20638.6233
304.5856,20597.0117
304.7688,20582.63
304.9519,20567.2017
305.135,20535.6683
305.3181,20509.7217
305.5012,20487.755
305.6842,20480.9083
305.8673,20458.9367
306.0504,20418.0533
306.2333,20358.9267
306.4163,20346.17
306.5993,20306.3683
306.7822,20292.2383
306.9652,20281.0983
307.1481,20243.8067
307.331,20210.8367
307.5139,20178.09
307.6967,20137.6033
307.8796,20100.55
308.0624,20075.8583
308.2452,20039.75
308.428,20007.585
308.6107,19998.7883
308.7935,19966.6533
308.9762,19938.445
309.1589,19914.3333
309.3416,19889.5433
309.5243,19856.66
309.7069,19833.3833
309.8896,19796.835
310.0721,19769.31
310.2548,19753.5333
310.4373,19736.3283
310.6199,19732.895
310.8024,19697.5633
310.985,19679.585
311.1674,19632.8367
311.3499,19584.695
311.5324,19577.5333
311.7148,19583.7567
311.8973,19553.75
312.0797,19523.2783
312.2621,19498.91
312.4445,19471.1517
312.6268,19436.46
312.8091,19418.9567
312.9915,19377.7883
313.1738,19352.3867
313.356,19307.5383
313.5383,19269.4817
313.7206,19252.1683
313.9027,19211.6283
314.085,19193.25
314.2672,19178.3917
314.4493,19166.985
314.6314,19167.0483
314.8136,19163.1633
314.9957,19121.125
315.1778,19075.5433
315.3598,19059.8033
315.5419,19056.395
315.724,19046.015
315.9059,19029.9883
316.088,19002.0
316.2699,18994.6983
316.4519,18986.0867
316.6338,18950.7583
316.8157,18888.91
316.9977,18863.4733
317.1795,18870.3867
317.3614,18868.7133
317.5432,18853.5717
317.7251,18820.5933
317.9069,18767.1317
318.0887,18736.8883
318.2704,18710.2583
318.4522,18707.7433
318.6339,18711.9
318.8156,18731.12
318.9973,18708.5483
319.179,18707.045
319.3607,18716.56
319.5423,18721.91
319.7239,18702.29
319.9055,18667.6867
320.0871,18650.4083
320.2687,18641.46
320.4502,18627.7233
320.6317,18580.0033
320.8132,18572.4217
320.9947,18580.1117
321.1761,18580.55
321.3576,18566.3633
321.5391,18541.125
321.7205,18518.6783
321.9019,18499.2617
322.0832,18467.2283
322.2646,18435.73
322.4459,18417.0417
322.6272,18391.2283
322.8085,18367.7917
322.9898,18353.3633
323.1711,18329.7767
323.3523,18312.5967
323.5335,18277.6917
323.7147,18303.9483
323.8959,18341.5083
324.0771,18341.4967
324.2582,18321.8983
324.4393,18316.3917
324.6204,18319.3717
324.8015,18312.7067
324.9826,18327.325
325.1637,18348.39
325.3447,18347.25
325.5257,18350.555
325.7067,18339.67
325.8877,18252.8483
326.0686,18202.52
326.2496,18205.4617
326.4305,18183.5867
326.6114,18177.7267
326.7922,18178.4917
326.9731,18175.9767
327.1539,18157.1417
327.3347,18147.7833
327.5155,18142.2683
327.6963,18163.825
327.8771,18167.165
328.0578,18132.8617
328.2385,18075.01
328.4193,18067.2233
328.5999,18056.085
328.7806,18029.9383
328.9613,18034.9183
329.1419,18029.9367
329.3225,18027.555
329.5031,17996.7233
329.6837,17967.36
329.8642,17944.8433
330.0447,17935.18
330.2252,17908.95
330.4057,17882.99
330.5862,17876.2483
330.7667,17879.4533
330.9471,17871.3683
331.1275,17881.43
331.3079,17854.84
331.4883,17832.62
331.6687,17832.5383
331.849,17812.3717
332.0293,17783.6817
332.2096,17759.7717
332.3899,17757.9783
332.5702,17767.485
332.7504,17778.08
332.9306,17778.185
333.1108,17743.8517
333.291,17703.7683
333.4712,17704.645
333.6514,17726.0917
333.8315,17717.3983
334.0116,17705.3383
334.1917,17703.195
334.3717,17707.4567
334.5518,17716.6167
334.7318,17685.4317
334.9119,17676.7533
335.0918,17684.42
335.2718,17681.555
335.4518,17675.5617
335.6317,17670.92
335.8116,17661.5283
335.9915,17629.59
336.1714,17597.5383
336.3513,17597.1817
336.5311,17595.4433
336.7109,17601.125
336.8907,17577.79
337.0705,17527.1017
337.2502,17483.4133
337.43,17466.1683
337.6097,17439.5467
337.7894,17420.035
337.9691,17424.165
338.1488,17437.7733
338.3284,17443.1767
338.508,17467.1933
338.6877,17467.5767
338.8672,17447.8683
339.0468,17400.485
339.2263,17382.7783
339.4059,17396.4183
339.5854,17416.665
339.7649,17408.1283
339.9443,17392.7383
340.1238,17388.6467
340.3032,17405.66
340.4826,17407.8067
340.662,17368.7083
340.8414,17330.775
341.0207,17340.8933
341.2001,17344.6083
341.3794,17351.575
341.5587,17354.4417
341.738,17350.3517
341.9172,17329.6217
342.0965,17292.1117
342.2757,17240.2367
342.4549,17191.1833
342.6341,17188.1967
342.8132,17212.3367
342.9923,17240.6033
343.1715,17260.9883
343.3506,17227.595
343.5296,17196.04
343.7087,17177.6117
343.8878,17151.1583
344.0668,17141.3883
344.2458,17135.7633
344.4248,17098.8283
344.6037,17079.3567
344.7827,17087.1517
344.9616,17077.5117
345.1405,17074.5467
345.3194,17067.1917
345.4982,17041.5067
345.6771,17024.0783
345.8559,17020.0017
346.0347,16998.855
346.2135,16994.8283
346.3923,16989.105
346.571,16949.565
346.7498,16939.9233
346.9285,16959.2567
347.1071,16928.765
347.2859,16897.7183
347.4645,16922.74
347.6431,16961.9617
347.8217,17006.59
348.0003,16930.5017
348.1789,16884.3217
348.3574,16851.545
348.5359,16816.5633
348.7145,16779.0767
348.893,16773.1917
349.0714,16767.4
349.2499,16737.31
349.4283,16696.4667
349.6068,16644.8917
349.7852,16634.2633
349.9635,16642.2617
350.1419,16632.7583
350.3202,16611.5317
350.4985,16569.6767
350.6768,16545.775
350.8551,16524.1067
351.0334,16504.5283
351.2116,16482.7467
351.3898,16479.325
351.568,16464.6117
351.7462,16464.5617
351.9243,16447.675
352.1025,16414.75
352.2806,16389.375
352.4587,16391.0667
352.6368,16358.265
352.8148,16312.3617
352.9929,16290.9867
353.1709,16297.835
353.3489,16288.795
353.5268,16256.375
353.7048,16228.8117
353.8828,16209.145
354.0607,16170.6983
354.2386,16168.7317
354.4165,16151.0883
354.5943,16128.6783
354.7722,16116.7133
354.95,16130.86
355.1278,16115.8467
355.3056,16069.9083
355.4833,16014.7067
355.6611,15972.41
355.8388,15937.7833
356.0165,15913.835
356.1942,15919.0183
356.3719,15935.1367
356.5495,15931.385
356.7271,15909.08
356.9047,15882.5733
357.0823,15883.7033
357.2599,15887.5833
357.4374,15855.165
357.6149,15812.38
357.7924,15773.96
357.9699,15750.555
358.1474,15723.8817
358.3248,15687.825
358.5023,15660.1817
358.6797,15627.235
358.8571,15603.2067
359.0344,15575.4183
359.2118,15537.4233
359.3891,15506.5717
359.5664,15483.7683
359.7437,15467.3983
359.9209,15423.6617
360.0982,15371.2067
360.2754,15339.3733
360.4526,15360.96
360.6298,15368.9433
360.807,15352.3067
360.9841,15327.1117
361.1613,15292.6867
361.3383,15297.525
361.5154,15290.6167
361.6925,15246.63
361.8695,15239.105
362.0466,15194.1533
362.2236,15201.48
362.4005,15183.8617
362.5775,15122.5017
362.7545,15087.2967
362.9314,15082.15
363.1083,15068.7383
363.2852,15038.0017
363.462,15014.2517
363.6389,15011.51
363.8157,14992.935
363.9925,14985.015
364.1693,14936.5383
364.346,14904.5333
364.5228,14914.6833
364.6996,14932.4333
364.8762,14930.005
365.0529,14883.5267
365.2296,14883.1033
365.4062,14878.0867
365.5829,14847.4
365.7595,14859.395
365.9361,14832.575
366.1126,14859.7383
366.2892,14957.2067
366.4657,15053.7517
366.6422,15105.5417
366.8186,15141.245
366.9951,15082.765
367.1716,15023.935
367.348,15098.43
367.5244,15173.4517
367.7008,15175.1833
367.8772,15001.4117
368.0535,14965.5317
368.2298,14997.64
368.4061,14891.3783
368.5824,14933.685
368.7586,14986.9967
368.9349,14888.0033
369.1111,14835.255
369.2873,14867.2633
369.4635,14923.8567
369.6396,14786.2617
369.8158,14709.7317
369.9919,14710.4217
370.168,14702.2317
370.3441,14648.3383
370.5202,14585.7667
370.6962,14537.8033
370.8722,14519.1817
371.0482,14513.7033
371.2242,14572.3083
371.4002,14613.095
371.5761,14591.8667
371.752,14578.4783
371.9279,14582.455
372.1038,14535.3433
372.2796,14516.5367
372.4555,14510.1883
372.6313,14497.885
372.8071,14481.4
372.9829,14482.1417
373.1586,14499.13
373.3344,14466.5917
373.5101,14451.3517
373.6858,14454.3283
373.8615,14454.645
374.0371,14519.345
374.2127,14545.4733
374.3884,14491.84
374.564,14475.4017
374.7395,14520.4833
374.9151,14658.8533
375.0906,14747.755
375.2661,14692.4433
375.4416,14739.7183
375.6171,14874.4417
375.7925,14902.8733
375.968,14769.0567
376.1434,14656.8883
376.3188,14651.16
376.4941,14703.0283
376.6695,14738.4833
376.8448,14772.0617
377.0201,14712.1467
377.1954,14806.3417
377.3707,14835.7067
377.5459,14912.0033
377.7212,15136.715
377.8964,15250.1917
378.0715,15104.9217
378.2467,15275.0267
378.4218,15206.735
378.597,15084.3367
378.7721,15111.48
378.9472,15148.06
379.1222,15340.5133
379.2973,15726.2783
379.4723,15892.2733
379.6473,15584.4033
379.8223,15303.5983
379.9972,15169.5267
380.1722,15084.7283
380.3471,15082.5383
380.522,15098.965
380.6969,15308.75
380.8717,15234.5617
381.0466,15054.595
381.2214,14995.8017
381.3962,14902.8633
381.571,14825.04
381.7457,14879.6483
381.9204,14848.1517
382.0952,14952.2417
382.2699,15259.2983
382.4445,15317.8317
382.6192,15557.5083
382.7938,15787.2567
382.9685,15563.1017
383.1431,15273.695
383.3176,15193.5383
383.4922,15176.3
383.6667,15090.9533
383.8412,14988.5517
384.0157,15036.26
384.1902,15160.425
384.3646,15111.3017
384.5391,15031.765
384.7134,15096.7083
384.8878,15316.2317
385.0622,15272.4067
385.2365,14975.1683
385.4109,14909.21
385.5852,14927.71
385.7594,14946.99
385.9337,14985.755
386.1079,15123.4933
386.2822,15267.16
386.4564,15125.99
386.6306,15225.2833
386.8047,15353.2583
386.9789,15362.3683
387.153,15651.085
387.3271,15748.4733
387.5012,15966.6133
387.6752,16193.2967
387.8492,16099.2117
388.0233,15969.3667
388.1972,16115.8583
388.3712,16082.145
388.5452,16133.1667
388.7191,16361.2717
388.893,16404.4083
389.0669,15971.4
389.2408,15460.045
389.4146,15165.4933
389.5884,14920.435
389.7623,14823.5933
389.9361,14872.855
390.1098,15000.75
390.2835,14972.87
390.4573,14945.2167
390.631,15150.9833
390.8047,15311.0667
390.9784,15209.7933
391.152,15304.6967
391.3256,15486.145
391.4992,15303.2817
391.6728,15289.655
391.8464,15658.2833
392.0199,15712.15
392.1934,15830.2267
392.3669,16074.935
392.5403,16175.475
392.7138,16413.0917
392.8873,16823.63
393.0607,17085.8883
393.2341,17135.0417
393.4074,16613.8967
393.5808,16193.3867
393.7542,16194.525
393.9274,15998.08
394.1007,15961.3867
394.274,15791.825
394.4472,15809.33
394.6205,16123.6383
394.7937,16388.4017
394.9668,16120.3567
395.14,15861.4483
395.3131,15645.3
395.4863,15703.045
395.6594,15470.4667
395.8325,15324.18
396.0055,15349.465
396.1786,15445.445
396.3516,15404.76
396.5246,15305.5783
396.6975,15369.0683
396.8705,15838.3017
397.0434,15495.77
397.2163,15316.0333
397.3892,15599.1567
397.5621,15860.77
397.735,16142.34
397.9077,16361.55
398.0806,16037.95
398.2534,16221.7367
398.4261,16481.5933
398.5989,17057.97
398.7716,16813.0317
398.9443,16488.0667
399.117,16154.9117
399.2896,16134.7833
399.4623,16019.36
399.6349,15713.5667
399.8075,15412.2333
399.9801,15455.575
400.1526,15144.2933
400.3252,14755.2267
400.4977,14613.6117
400.6702,14586.2783
400.8427,14719.7467
401.0151,14773.0333
401.1875,14751.3167
401.36,14842.0483
401.5323,14638.065
401.7047,14498.6067
401.877,14390.8867
402.0494,14482.4567
402.2216,14714.4533
402.394,14642.735
402.5662,14558.9117
402.7385,14519.455
402.9107,14569.2533
403.0829,14599.1967
403.2551,14458.305
403.4272,14431.5317
403.5994,14541.3083
403.7715,14711.615
403.9436,14640.14
404.1156,14716.8917
