Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-20 23:21:10.263600
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1697.615
218.2508,1731.56
218.442,1766.205
218.6332,1804.3017
218.8244,1839.5783
219.0156,1878.525
219.2067,1919.8883
219.3979,1961.295
219.589,2003.8167
219.7801,2047.7683
219.9712,2093.375
220.1623,2140.9483
220.3533,2190.5433
220.5444,2241.285
220.7354,2291.8617
220.9264,2345.1
221.1174,2400.9867
221.3083,2457.7317
221.4993,2513.5817
221.6902,2569.665
221.8812,2632.0417
222.0721,2695.4517
222.263,2758.015
222.4538,2824.4433
222.6447,2892.7167
222.8355,2959.5817
223.0264,3028.455
223.2172,3098.35
223.408,3171.4
223.5987,3244.6533
223.7895,3320.0967
223.9802,3396.9117
224.1709,3474.14
224.3616,3555.27
224.5524,3636.7167
224.743,3720.1517
224.9337,3801.595
225.1243,3892.2633
225.315,3978.7833
225.5056,4063.8833
225.6962,4155.5567
225.8867,4247.2817
226.0773,4339.4783
226.2678,4434.0
226.4584,4530.765
226.6489,4627.0217
226.8394,4718.5517
227.0298,4820.3867
227.2203,4925.7317
227.4108,5034.4867
227.6012,5140.705
227.7916,5244.855
227.982,5351.8083
228.1723,5456.2433
228.3627,5566.5433
228.5531,5673.5617
228.7434,5784.2483
228.9337,5898.8717
229.124,6015.805
229.3143,6132.9467
229.5045,6259.0833
229.6948,6384.045
229.885,6512.1733
230.0752,6642.0383
230.2654,6772.6383
230.4556,6899.445
230.6457,7023.39
230.8358,7149.4733
231.026,7277.845
231.2161,7404.3833
231.4062,7535.4517
231.5963,7660.78
231.7863,7792.295
231.9764,7931.9
232.1664,8072.31
232.3564,8217.7683
232.5464,8356.0617
232.7364,8498.99
232.9263,8634.1933
233.1163,8778.9933
233.3062,8925.83
233.4961,9082.64
233.686,9225.9883
233.8758,9356.615
234.0657,9491.825
234.2555,9637.9433
234.4454,9786.2217
234.6352,9927.7517
234.825,10071.46
235.0147,10207.7667
235.2045,10348.92
235.3942,10487.0983
235.5839,10630.9683
235.7737,10767.975
235.9633,10902.755
236.153,11056.865
236.3427,11203.3533
236.5323,11344.26
236.7219,11478.7467
236.9115,11597.6417
237.1011,11724.9917
237.2907,11868.61
237.4803,12006.7333
237.6698,12137.5817
237.8593,12273.35
238.0488,12405.4883
238.2383,12540.5133
238.4278,12671.865
238.6172,12815.9633
238.8066,12952.4583
238.9961,13084.6233
239.1855,13227.165
239.3748,13357.995
239.5642,13478.1717
239.7536,13611.9433
239.9429,13736.395
240.1322,13850.79
240.3215,13973.3617
240.5108,14096.4967
240.7001,14224.905
240.8893,14342.605
241.0786,14462.3083
241.2677,14574.8083
241.457,14704.0267
241.6461,14794.0033
241.8353,14893.2333
242.0244,14992.36
242.2136,15090.5817
242.4027,15198.6733
242.5918,15298.4783
242.7809,15370.7917
242.9699,15413.555
243.159,15493.245
243.348,15625.6033
243.537,15755.54
243.726,15853.2367
243.915,15937.7317
244.1039,16010.65
244.2929,16027.4267
244.4818,16083.2517
244.6707,16191.225
244.8596,16322.3367
245.0485,16438.1183
245.2373,16548.5517
245.4262,16642.7333
245.615,16734.1567
245.8038,16799.9433
245.9926,16895.7967
246.1814,16936.5367
246.3701,16915.785
246.5589,16964.905
246.7476,17073.3683
246.9363,17195.1967
247.1249,17286.6633
247.3136,17385.8033
247.5023,17475.8917
247.6909,17570.99
247.8795,17653.5483
248.0681,17727.655
248.2567,17822.37
248.4453,17890.9767
248.6338,17953.145
248.8224,17920.7967
249.0109,17906.5933
249.1994,18003.0633
249.3878,18115.5317
249.5763,18211.645
249.7648,18293.8317
249.9532,18375.1183
250.1416,18475.3017
250.33,18574.615
250.5183,18654.6967
250.7067,18716.4183
250.8951,18765.8933
251.0834,18828.5883
251.2717,18885.175
251.46,18930.1217
251.6483,18971.6633
251.8365,18964.9667
252.0247,18951.8033
252.213,19040.8667
252.4012,19118.4867
252.5894,19215.8517
252.7775,19273.03
252.9657,19326.575
253.1538,19409.835
253.3419,19467.685
253.53,19497.415
253.7181,19546.42
253.9062,19588.1033
254.0942,19632.765
254.2823,19663.7767
254.4703,19701.5667
254.6583,19736.665
254.8463,19771.07
255.0342,19783.0033
255.2222,19795.6733
255.4101,19773.2433
255.598,19775.2817
255.7859,19839.1917
255.9738,19914.7617
256.1616,19987.8533
256.3495,20064.93
256.5373,20119.985
256.7251,20197.2283
256.9129,20247.0283
257.1006,20284.2983
257.2884,20338.955
257.4761,20398.7267
257.6638,20430.8817
257.8515,20440.755
258.0392,20470.7833
258.2269,20490.26
258.4146,20507.42
258.6022,20532.0233
258.7898,20534.4233
258.9774,20550.035
259.165,20583.6
259.3525,20596.3567
259.5401,20621.5233
259.7276,20662.9433
259.9151,20696.59
260.1026,20719.0233
260.2901,20756.5383
260.4776,20790.2183
260.665,20854.505
260.8524,20911.6433
261.0398,20967.5883
261.2272,20984.7317
261.4146,20988.825
261.6019,21005.9
261.7893,21036.5317
261.9766,21050.305
262.1639,21076.1133
262.3512,21071.2467
262.5384,21068.7983
262.7257,21069.8867
262.9129,21074.0933
263.1001,21077.355
263.2873,21104.815
263.4745,21118.2233
263.6617,21070.8917
263.8488,21088.0783
264.0359,21108.5517
264.2231,21114.625
264.4101,21118.2283
264.5972,21137.7917
264.7842,21151.4967
264.9713,21153.5267
265.1583,21144.1883
265.3453,21149.3267
265.5323,21165.7183
265.7193,21177.815
265.9062,21200.7583
266.0931,21204.31
266.2801,21196.2917
266.4669,21209.31
266.6538,21221.08
266.8407,21238.6817
267.0276,21222.1467
267.2143,21199.8817
267.4012,21202.2717
267.588,21161.895
267.7747,21153.4967
267.9615,21150.1017
268.1482,21137.4867
268.3349,21138.7383
268.5217,21123.7367
268.7083,21096.9717
268.895,21083.52
269.0817,21093.0333
269.2682,21079.4233
269.4549,21045.105
269.6415,20989.6617
269.8281,20974.2633
270.0146,20984.9383
270.2012,20988.0417
270.3877,20989.3817
270.5742,20980.1717
270.7607,20968.41
270.9472,20951.9067
271.1336,20935.7367
271.32,20912.2683
271.5065,20888.8333
271.6929,20880.3183
271.8792,20889.2467
272.0656,20875.4033
272.252,20874.0033
272.4383,20864.0517
272.6246,20840.5333
272.8109,20826.5783
272.9972,20849.8133
273.1835,20855.2383
273.3697,20860.595
273.5559,20859.9367
273.7421,20849.3267
273.9283,20835.675
274.1145,20820.4533
274.3007,20806.0333
274.4868,20809.4017
274.6729,20825.525
274.859,20818.49
275.0451,20805.2767
275.2311,20748.4633
275.4172,20752.6017
275.6032,20757.6217
275.7892,20767.6433
275.9752,20755.3467
276.1612,20758.7817
276.3472,20726.3617
276.5331,20710.445
276.719,20699.4783
276.9049,20689.2817
277.0908,20661.5733
277.2767,20647.7583
277.4625,20645.12
277.6484,20626.2017
277.8342,20595.525
278.02,20585.7767
278.2057,20588.96
278.3915,20605.3933
278.5772,20596.4667
278.763,20562.5667
278.9487,20572.4417
279.1343,20578.45
279.32,20557.335
279.5057,20518.6617
279.6913,20457.32
279.877,20440.815
280.0625,20421.5483
280.2481,20384.1933
280.4337,20352.1717
280.6192,20365.2717
280.8048,20372.1367
280.9903,20342.6233
281.1758,20306.72
281.3612,20268.7417
281.5467,20251.5917
281.7321,20262.89
281.9175,20260.1083
282.1029,20243.7967
282.2884,20229.6067
282.4737,20190.1517
282.6591,20154.5417
282.8444,20142.7417
283.0297,20125.345
283.215,20114.4567
283.4002,20099.3067
283.5855,20059.51
283.7707,19997.5467
283.956,19966.1317
284.1412,19942.735
284.3264,19942.5183
284.5115,19953.6917
284.6967,19953.15
284.8818,19922.5617
285.0669,19871.9917
285.252,19855.67
285.4371,19846.2717
285.6222,19807.35
285.8072,19778.8683
285.9922,19751.3317
286.1772,19751.1433
286.3622,19752.9133
286.5472,19714.1617
286.7321,19671.1067
286.9171,19677.8017
287.102,19670.6717
287.2869,19677.1033
287.4717,19696.5733
287.6566,19685.0917
287.8415,19667.4533
288.0263,19646.8533
288.2111,19595.0167
288.3959,19543.35
288.5806,19534.695
288.7654,19529.2133
288.9501,19557.5433
289.1348,19556.7867
289.3195,19548.3617
289.5042,19543.7283
289.6889,19550.555
289.8735,19498.8833
290.0581,19471.8617
290.2428,19423.4733
290.4273,19414.2517
290.6119,19421.3367
290.7965,19405.115
290.981,19394.3667
291.1655,19380.2267
291.35,19316.5217
291.5345,19272.3667
291.719,19266.3983
291.9034,19261.6767
292.0878,19282.085
292.2722,19266.3217
292.4566,19232.8767
292.641,19230.545
292.8253,19217.905
293.0096,19190.095
293.194,19185.7417
293.3783,19176.2233
293.5626,19174.445
293.7468,19166.525
293.9311,19158.2917
294.1153,19116.6417
294.2995,19046.8733
294.4837,18999.1133
294.6678,18959.345
294.852,18933.55
295.0361,18930.5867
295.2202,18929.1967
295.4043,18932.59
295.5884,18911.2667
295.7725,18895.8267
295.9565,18872.02
296.1405,18823.7533
296.3246,18793.6217
296.5085,18809.625
296.6925,18823.7733
296.8764,18809.2383
297.0603,18783.6767
297.2443,18756.8367
297.4282,18718.3583
297.612,18675.0083
297.7959,18638.4267
297.9797,18614.9133
298.1635,18575.26
298.3474,18593.0233
298.5311,18602.8367
298.7149,18563.9117
298.8987,18510.8533
299.0823,18483.04
299.2661,18438.5017
299.4498,18375.095
299.6334,18365.2183
299.8171,18364.1867
300.0007,18342.2767
300.1843,18327.1933
300.368,18309.4567
300.5515,18282.19
300.7351,18262.815
300.9186,18244.0933
301.1021,18214.5433
301.2857,18203.2667
301.4691,18185.085
301.6526,18183.825
301.8361,18148.7033
302.0195,18116.11
302.2029,18094.72
302.3863,18088.125
302.5697,18054.285
302.753,18050.0567
302.9364,18052.5317
303.1197,18065.0133
303.303,18044.405
303.4863,18004.1083
303.6696,17941.82
303.8528,17895.5783
304.036,17875.2917
304.2192,17874.7083
304.4024,17860.2617
304.5856,17823.8683
304.7688,17810.1583
304.9519,17795.71
305.135,17772.4633
305.3181,17748.06
305.5012,17728.6433
305.6842,17723.7783
305.8673,17705.8217
306.0504,17671.7367
306.2333,17620.4133
306.4163,17608.715
306.5993,17578.24
306.7822,17566.8683
306.9652,17556.875
307.1481,17524.36
307.331,17498.5733
307.5139,17471.5683
307.6967,17436.77
307.8796,17405.4267
308.0624,17381.3483
308.2452,17352.7183
308.428,17326.2783
308.6107,17317.635
308.7935,17293.375
308.9762,17270.7633
309.1589,17247.58
309.3416,17225.135
309.5243,17196.9867
309.7069,17175.2283
309.8896,17146.57
310.0721,17122.985
310.2548,17110.695
310.4373,17093.42
310.6199,17091.0133
310.8024,17061.48
310.985,17048.515
311.1674,17007.55
311.3499,16966.8033
311.5324,16959.99
311.7148,16965.3467
311.8973,16937.28
312.0797,16916.7383
312.2621,16896.6467
312.4445,16873.9
312.6268,16845.875
312.8091,16830.4
312.9915,16792.7
313.1738,16767.27
313.356,16727.7933
313.5383,16698.23
313.7206,16682.0167
313.9027,16648.5667
314.085,16633.8667
314.2672,16622.64
314.4493,16614.9483
314.6314,16615.425
314.8136,16612.59
314.9957,16574.52
315.1778,16537.32
315.3598,16522.99
315.5419,16519.1467
315.724,16512.9217
315.9059,16496.4583
316.088,16474.1517
316.2699,16473.975
316.4519,16462.3317
316.6338,16430.51
316.8157,16373.2817
316.9977,16352.9983
317.1795,16360.65
317.3614,16363.5317
317.5432,16349.3867
317.7251,16323.5917
317.9069,16276.5683
318.0887,16249.3717
318.2704,16222.4367
318.4522,16219.5667
318.6339,16224.1183
318.8156,16244.2333
318.9973,16223.745
319.179,16222.7367
319.3607,16232.58
319.5423,16235.795
319.7239,16216.9217
319.9055,16189.295
320.0871,16172.2067
320.2687,16164.5433
320.4502,16146.82
320.6317,16111.1283
320.8132,16102.1817
320.9947,16110.2017
321.1761,16112.465
321.3576,16100.38
321.5391,16081.695
321.7205,16061.535
321.9019,16042.4383
322.0832,16013.4533
322.2646,15987.6433
322.4459,15973.9533
322.6272,15949.885
322.8085,15930.7467
322.9898,15918.8467
323.1711,15896.0367
323.3523,15878.9233
323.5335,15849.6167
323.7147,15876.7867
323.8959,15909.4467
324.0771,15911.065
324.2582,15891.33
324.4393,15881.5317
324.6204,15886.715
324.8015,15879.6733
324.9826,15893.985
325.1637,15913.2283
325.3447,15909.3733
325.5257,15911.1733
325.7067,15900.63
325.8877,15826.0733
326.0686,15774.1867
326.2496,15775.3817
326.4305,15754.2217
326.6114,15753.025
326.7922,15752.1867
326.9731,15753.56
327.1539,15737.3617
327.3347,15731.5533
327.5155,15725.6133
327.6963,15745.565
327.8771,15747.4633
328.0578,15717.6217
328.2385,15663.3
328.4193,15656.6367
328.5999,15647.24
328.7806,15623.0733
328.9613,15624.7633
329.1419,15619.985
329.3225,15621.5017
329.5031,15592.2617
329.6837,15571.64
329.8642,15546.8233
330.0447,15539.8517
330.2252,15515.8083
330.4057,15492.6933
330.5862,15489.5283
330.7667,15495.1883
330.9471,15494.5017
331.1275,15489.9033
331.3079,15463.4167
331.4883,15444.74
331.6687,15441.5233
331.849,15420.245
332.0293,15398.6167
332.2096,15382.405
332.3899,15378.905
332.5702,15391.35
332.7504,15400.465
332.9306,15401.83
333.1108,15371.92
333.291,15334.1667
333.4712,15334.5567
333.6514,15352.67
333.8315,15342.0883
334.0116,15330.3833
334.1917,15328.62
334.3717,15330.5067
334.5518,15340.0933
334.7318,15315.6183
334.9119,15308.4167
335.0918,15310.81
335.2718,15305.835
335.4518,15302.295
335.6317,15292.8417
335.8116,15297.5067
335.9915,15267.62
336.1714,15234.305
336.3513,15229.2767
336.5311,15235.2633
336.7109,15239.4767
336.8907,15218.7217
337.0705,15173.05
337.2502,15131.6433
337.43,15114.7767
337.6097,15086.0167
337.7894,15070.395
337.9691,15073.2083
338.1488,15085.3933
338.3284,15090.94
338.508,15112.4083
338.6877,15109.9133
338.8672,15093.4067
339.0468,15052.48
339.2263,15034.975
339.4059,15047.6983
339.5854,15062.055
339.7649,15052.33
339.9443,15040.21
340.1238,15036.2717
340.3032,15047.99
340.4826,15051.5683
340.662,15014.4083
340.8414,14983.5083
341.0207,14988.2717
341.2001,14996.3933
341.3794,14998.9167
341.5587,15009.4783
341.738,14995.855
341.9172,14977.6583
342.0965,14943.945
342.2757,14897.875
342.4549,14856.8433
342.6341,14847.4333
342.8132,14864.1483
342.9923,14887.4633
343.1715,14915.985
343.3506,14886.81
343.5296,14847.4567
343.7087,14832.25
343.8878,14812.6317
344.0668,14809.7467
344.2458,14807.0417
344.4248,14774.9183
344.6037,14763.01
344.7827,14760.4167
344.9616,14746.39
345.1405,14747.7467
345.3194,14740.24
345.4982,14714.3933
345.6771,14696.465
345.8559,14696.975
346.0347,14679.695
346.2135,14671.4833
346.3923,14675.6317
346.571,14639.5717
346.7498,14622.4833
346.9285,14644.8917
347.1071,14613.4767
347.2859,14589.745
347.4645,14606.305
347.6431,14643.7433
347.8217,14682.5283
348.0003,14631.255
348.1789,14574.44
348.3574,14542.8183
348.5359,14507.145
348.7145,14477.4767
348.893,14479.2683
349.0714,14473.8383
349.2499,14439.9367
349.4283,14406.2117
349.6068,14363.7367
349.7852,14350.3383
349.9635,14356.5617
350.1419,14348.855
350.3202,14326.3733
350.4985,14290.7383
350.6768,14268.4433
350.8551,14253.225
351.0334,14233.7217
351.2116,14215.295
351.3898,14212.195
351.568,14196.2783
351.7462,14197.6017
351.9243,14181.48
352.1025,14155.365
352.2806,14133.2417
352.4587,14135.065
352.6368,14109.8
352.8148,14061.735
352.9929,14038.17
353.1709,14043.0533
353.3489,14035.9067
353.5268,14006.6817
353.7048,13984.745
353.8828,13966.8467
354.0607,13934.0783
354.2386,13928.0617
354.4165,13909.0333
354.5943,13888.6067
354.7722,13883.5667
354.95,13895.225
355.1278,13885.34
355.3056,13847.4817
355.4833,13790.11
355.6611,13753.9717
355.8388,13716.9283
356.0165,13697.5633
356.1942,13707.85
356.3719,13723.6
356.5495,13720.9733
356.7271,13704.2817
356.9047,13682.83
357.0823,13682.485
357.2599,13682.5383
357.4374,13656.0117
357.6149,13615.345
357.7924,13578.8983
357.9699,13562.565
358.1474,13538.8583
358.3248,13507.9267
358.5023,13486.8433
358.6797,13452.2
358.8571,13432.3717
359.0344,13402.1233
359.2118,13369.0417
359.3891,13346.24
359.5664,13323.2283
359.7437,13307.2617
359.9209,13267.46
360.0982,13221.04
360.2754,13196.1217
360.4526,13219.1383
360.6298,13227.2683
360.807,13217.19
360.9841,13192.1217
361.1613,13155.55
361.3383,13163.0317
361.5154,13161.435
361.6925,13124.335
361.8695,13116.5383
362.0466,13081.0583
362.2236,13072.3117
362.4005,13071.085
362.5775,13011.6667
362.7545,12969.6983
362.9314,12961.8433
363.1083,12963.6883
363.2852,12942.5417
363.462,12915.58
363.6389,12913.9917
363.8157,12886.8617
363.9925,12886.05
364.1693,12849.1467
364.346,12811.3117
364.5228,12825.4567
364.6996,12832.7033
364.8762,12843.7383
365.0529,12803.4467
365.2296,12786.0283
365.4062,12795.63
365.5829,12755.8833
365.7595,12763.8817
365.9361,12750.3583
366.1126,12752.055
366.2892,12835.3183
366.4657,12946.8217
366.6422,12980.4683
366.8186,13016.9233
366.9951,12976.1517
367.1716,12888.9967
367.348,12941.0317
367.5244,13014.59
367.7008,13064.5317
367.8772,12913.0967
368.0535,12807.8817
368.2298,12878.16
368.4061,12783.2683
368.5824,12802.645
368.7586,12882.6183
368.9349,12797.7067
369.1111,12747.435
369.2873,12726.2367
369.4635,12824.7033
369.6396,12710.29
369.8158,12627.07
369.9919,12605.0683
370.168,12611.45
370.3441,12585.6383
370.5202,12519.3033
370.6962,12475.5633
370.8722,12452.7117
371.0482,12445.1483
371.2242,12490.1983
371.4002,12548.5933
371.5761,12516.9333
371.752,12499.3933
371.9279,12511.33
372.1038,12484.5767
372.2796,12448.1717
372.4555,12454.4983
372.6313,12442.5583
372.8071,12424.2617
372.9829,12408.7267
373.1586,12435.9133
373.3344,12418.5233
373.5101,12405.525
373.6858,12401.255
373.8615,12386.8983
374.0371,12430.8683
374.2127,12491.2017
374.3884,12441.84
374.564,12407.7917
374.7395,12428.3867
374.9151,12538.9933
375.0906,12675.87
375.2661,12608.4167
375.4416,12604.945
375.6171,12728.9183
375.7925,12771.3367
375.968,12692.6883
376.1434,12550.9617
376.3188,12528.6417
376.4941,12565.36
376.6695,12615.3
376.8448,12681.215
377.0201,12607.6817
377.1954,12657.2167
377.3707,12706.96
377.5459,12732.3267
377.7212,12938.065
377.8964,13097.9967
378.0715,12956.96
378.2467,13009.3383
378.4218,13068.0133
378.597,12851.4633
378.7721,12925.0967
378.9472,12926.3333
379.1222,13035.715
379.2973,13449.7067
379.4723,13640.3533
379.6473,13431.4883
379.8223,13073.03
379.9972,12929.1033
380.1722,12825.1767
380.3471,12890.2967
380.522,12883.255
380.6969,13049.1133
380.8717,13095.455
381.0466,12866.7567
381.2214,12828.5583
381.3962,12716.945
381.571,12646.8183
381.7457,12696.5617
381.9204,12719.2983
382.0952,12714.5617
382.2699,13052.3983
382.4445,13084.54
382.6192,13259.96
382.7938,13547.5833
382.9685,13369.845
383.1431,13066.115
383.3176,12930.8517
383.4922,12905.4617
383.6667,12896.135
383.8412,12791.0133
384.0157,12801.3733
384.1902,12927.495
384.3646,12932.0533
384.5391,12833.7517
384.7134,12850.9417
384.8878,13035.7733
385.0622,13120.08
385.2365,12814.1083
385.4109,12691.3667
385.5852,12704.1783
385.7594,12730.55
385.9337,12798.8467
386.1079,12882.095
386.2822,13073.0017
386.4564,12916.5283
386.6306,12940.4817
386.8047,13106.5267
386.9789,13069.4383
387.153,13327.5917
387.3271,13468.1083
387.5012,13567.1767
387.6752,13813.2183
387.8492,13792.7817
388.0233,13554.615
388.1972,13712.125
388.3712,13643.1933
388.5452,13718.1817
388.7191,13886.6017
388.893,14069.1317
389.0669,13697.6933
389.2408,13176.4367
389.4146,12873.115
389.5884,12622.4367
389.7623,12582.45
389.9361,12632.0367
390.1098,12801.4383
390.2835,12810.7917
390.4573,12733.2983
390.631,12857.6633
390.8047,13086.3717
390.9784,12983.1067
391.152,12997.6367
391.3256,13201.4
391.4992,13069.8183
391.6728,12967.825
391.8464,13275.945
392.0199,13427.1817
392.1934,13381.185
392.3669,13749.3267
392.5403,13695.9017
392.7138,13966.9017
392.8873,14247.0417
393.0607,14574.7867
393.2341,14675.4983
393.4074,14293.79
393.5808,13723.6817
393.7542,13712.0683
393.9274,13601.1483
394.1007,13545.5833
394.274,13533.1617
394.4472,13373.855
394.6205,13661.7867
394.7937,13985.8067
394.9668,13837.0183
395.14,13549.1367
395.3131,13290.6517
395.4863,13272.6033
395.6594,13216.7667
395.8325,12999.295
396.0055,13080.245
396.1786,13119.4467
396.3516,13150.4467
396.5246,13068.085
396.6975,12997.7733
396.8705,13503.51
397.0434,13319.395
397.2163,13005.6617
397.3892,13222.2217
397.5621,13450.1783
397.735,13676.1783
397.9077,14071.8117
398.0806,13645.5583
398.2534,13759.075
398.4261,13853.6117
398.5989,14506.7533
398.7716,14422.0967
398.9443,14094.685
399.117,13684.78
399.2896,13603.1117
399.4623,13552.0617
399.6349,13390.635
399.8075,13090.2233
399.9801,13091.2767
400.1526,12930.3767
400.3252,12497.7617
400.4977,12409.9583
400.6702,12349.1717
400.8427,12458.235
401.0151,12614.3433
401.1875,12536.8967
401.36,12643.1933
401.5323,12469.6467
401.7047,12296.8733
401.877,12204.8733
402.0494,12214.3867
402.2216,12486.795
402.394,12486.1467
402.5662,12379.26
402.7385,12338.6633
402.9107,12333.9733
403.0829,12414.6517
403.2551,12303.74
403.4272,12257.4067
403.5994,12295.4033
403.7715,12517.7833
403.9436,12443.1017
404.1156,12519.6417
