Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-02-20 00:00:09.625905
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1809.2417
218.2508,1846.5383
218.442,1883.895
218.6332,1924.0117
218.8244,1963.2033
219.0156,2005.2917
219.2067,2050.4567
219.3979,2095.24
219.589,2141.3167
219.7801,2189.7033
219.9712,2238.615
220.1623,2289.4617
220.3533,2343.4517
220.5444,2398.45
220.7354,2453.95
220.9264,2510.4767
221.1174,2571.9517
221.3083,2634.5317
221.4993,2694.965
221.6902,2755.5733
221.8812,2823.17
222.0721,2891.2917
222.263,2961.7833
222.4538,3032.8817
222.6447,3106.395
222.8355,3181.01
223.0264,3256.895
223.2172,3330.97
223.408,3410.3533
223.5987,3490.9017
223.7895,3572.2383
223.9802,3655.6383
224.1709,3740.4533
224.3616,3828.24
224.5524,3917.97
224.743,4009.4567
224.9337,4099.8233
225.1243,4198.2817
225.315,4291.32
225.5056,4385.31
225.6962,4485.1433
225.8867,4586.495
226.0773,4687.0483
226.2678,4791.455
226.4584,4898.3483
226.6489,5002.9217
226.8394,5104.7783
227.0298,5216.2333
227.2203,5329.99
227.4108,5450.3267
227.6012,5568.7983
227.7916,5680.85
227.982,5799.1483
228.1723,5913.3083
228.3627,6036.9733
228.5531,6153.7233
228.7434,6274.3133
228.9337,6400.2917
229.124,6528.915
229.3143,6658.025
229.5045,6796.725
229.6948,6933.7067
229.885,7074.2383
230.0752,7220.1867
230.2654,7361.1667
230.4556,7501.9717
230.6457,7638.065
230.8358,7777.6667
231.026,7920.165
231.2161,8059.9333
231.4062,8204.5067
231.5963,8343.1733
231.7863,8487.89
231.9764,8641.9967
232.1664,8797.44
232.3564,8957.585
232.5464,9110.2717
232.7364,9265.0183
232.9263,9415.9033
233.1163,9576.8367
233.3062,9738.4133
233.4961,9912.52
233.686,10070.84
233.8758,10216.645
234.0657,10363.8317
234.2555,10524.98
234.4454,10686.905
234.6352,10845.045
234.825,11003.4
235.0147,11156.28
235.2045,11312.0817
235.3942,11467.37
235.5839,11622.9833
235.7737,11775.075
235.9633,11926.1617
236.153,12095.8983
236.3427,12256.0517
236.5323,12412.0317
236.7219,12559.7017
236.9115,12694.1817
237.1011,12835.9167
237.2907,12992.9
237.4803,13145.715
237.6698,13289.5467
237.8593,13443.7217
238.0488,13590.94
238.2383,13739.7783
238.4278,13885.7733
238.6172,14046.6417
238.8066,14196.5733
238.9961,14342.4167
239.1855,14499.2183
239.3748,14642.0933
239.5642,14778.6267
239.7536,14926.9733
239.9429,15064.815
240.1322,15191.0483
240.3215,15329.0733
240.5108,15465.7667
240.7001,15606.265
240.8893,15739.6417
241.0786,15870.3617
241.2677,15994.4833
241.457,16137.685
241.6461,16240.48
241.8353,16349.3417
242.0244,16460.3633
242.2136,16573.4933
242.4027,16691.315
242.5918,16796.365
242.7809,16875.6267
242.9699,16930.0217
243.159,17023.5883
243.348,17165.7883
243.537,17311.2817
243.726,17421.9917
243.915,17511.1533
244.1039,17575.8283
244.2929,17603.4117
244.4818,17677.2617
244.6707,17790.4533
244.8596,17934.97
245.0485,18063.6683
245.2373,18184.9733
245.4262,18292.9933
245.615,18395.75
245.8038,18468.3383
245.9926,18562.7483
246.1814,18594.4383
246.3701,18587.1467
246.5589,18648.11
246.7476,18760.0983
246.9363,18898.7833
247.1249,19007.4733
247.3136,19120.1767
247.5023,19219.7383
247.6909,19319.9333
247.8795,19409.1383
248.0681,19497.9333
248.2567,19598.765
248.4453,19672.0667
248.6338,19722.975
248.8224,19688.5033
249.0109,19692.9583
249.1994,19788.45
249.3878,19906.91
249.5763,20019.2717
249.7648,20112.7183
249.9532,20206.6933
250.1416,20319.915
250.33,20425.0983
250.5183,20513.2467
250.7067,20581.0967
250.8951,20636.6483
251.0834,20706.335
251.2717,20761.7283
251.46,20811.0283
251.6483,20846.8083
251.8365,20834.5267
252.0247,20835.9517
252.213,20928.4467
252.4012,21010.4117
252.5894,21118.8417
252.7775,21191.5733
252.9657,21258.275
253.1538,21345.3067
253.3419,21415.0933
253.53,21446.4383
253.7181,21504.205
253.9062,21548.4717
254.0942,21596.0117
254.2823,21631.9717
254.4703,21669.6267
254.6583,21710.5467
254.8463,21750.1883
255.0342,21763.5617
255.2222,21769.465
255.4101,21748.7817
255.598,21761.9417
255.7859,21828.785
255.9738,21908.0517
256.1616,21995.4283
256.3495,22081.0167
256.5373,22144.2367
256.7251,22234.925
256.9129,22289.6633
257.1006,22336.6717
257.2884,22397.515
257.4761,22463.2583
257.6638,22495.9317
257.8515,22514.3367
258.0392,22545.3
258.2269,22565.9767
258.4146,22586.7033
258.6022,22616.7783
258.7898,22616.9817
258.9774,22639.485
259.165,22668.64
259.3525,22684.4517
259.5401,22717.5983
259.7276,22761.4483
259.9151,22797.3167
260.1026,22827.8033
260.2901,22870.8767
260.4776,22911.2933
260.665,22983.1733
260.8524,23044.2867
261.0398,23108.4533
261.2272,23130.095
261.4146,23131.4683
261.6019,23154.76
261.7893,23183.8067
261.9766,23199.405
262.1639,23231.4383
262.3512,23224.15
262.5384,23220.8933
262.7257,23223.1533
262.9129,23230.6967
263.1001,23241.3733
263.2873,23273.085
263.4745,23282.9583
263.6617,23232.905
263.8488,23255.245
264.0359,23276.5233
264.2231,23284.18
264.4101,23295.2167
264.5972,23317.9033
264.7842,23334.325
264.9713,23336.6517
265.1583,23332.0267
265.3453,23339.7117
265.5323,23355.6733
265.7193,23370.51
265.9062,23397.4017
266.0931,23401.8167
266.2801,23391.215
266.4669,23410.89
266.6538,23423.2633
266.8407,23442.9567
267.0276,23425.7567
267.2143,23403.5683
267.4012,23409.2017
267.588,23366.2883
267.7747,23360.6867
267.9615,23361.925
268.1482,23348.6683
268.3349,23345.1733
268.5217,23333.2483
268.7083,23305.3283
268.895,23293.12
269.0817,23302.3717
269.2682,23287.69
269.4549,23252.1867
269.6415,23197.065
269.8281,23182.165
270.0146,23193.0067
270.2012,23193.4433
270.3877,23200.9433
270.5742,23189.5983
270.7607,23174.945
270.9472,23161.3817
271.1336,23141.95
271.32,23118.1117
271.5065,23094.16
271.6929,23083.3017
271.8792,23095.8617
272.0656,23085.0367
272.252,23079.3133
272.4383,23073.2683
272.6246,23050.815
272.8109,23036.4833
272.9972,23060.665
273.1835,23070.16
273.3697,23073.535
273.5559,23069.735
273.7421,23063.1183
273.9283,23053.0533
274.1145,23036.9433
274.3007,23029.3317
274.4868,23025.13
274.6729,23046.605
274.859,23044.0433
275.0451,23030.975
275.2311,22966.0083
275.4172,22967.5917
275.6032,22975.875
275.7892,22986.6217
275.9752,22975.27
276.1612,22982.31
276.3472,22947.835
276.5331,22928.205
276.719,22915.935
276.9049,22907.2617
277.0908,22874.6583
277.2767,22864.5333
277.4625,22862.5367
277.6484,22840.4583
277.8342,22812.13
278.02,22796.995
278.2057,22805.65
278.3915,22821.2717
278.5772,22813.6033
278.763,22775.0383
278.9487,22788.85
279.1343,22794.4467
279.32,22772.7683
279.5057,22730.9617
279.6913,22659.3083
279.877,22635.3717
280.0625,22619.91
280.2481,22581.4833
280.4337,22544.565
280.6192,22560.5917
280.8048,22567.42
280.9903,22536.4683
281.1758,22496.7183
281.3612,22453.8783
281.5467,22429.9067
281.7321,22443.7683
281.9175,22441.9967
282.1029,22422.245
282.2884,22408.88
282.4737,22365.46
282.6591,22327.8567
282.8444,22311.9983
283.0297,22293.045
283.215,22281.1583
283.4002,22265.4467
283.5855,22220.8717
283.7707,22154.6083
283.956,22123.4717
284.1412,22097.7933
284.3264,22098.8383
284.5115,22107.3483
284.6967,22107.3917
284.8818,22067.6083
285.0669,22015.9117
285.252,21999.28
285.4371,21990.9083
285.6222,21954.0417
285.8072,21916.7817
285.9922,21890.5867
286.1772,21887.9017
286.3622,21887.0
286.5472,21844.95
286.7321,21803.4867
286.9171,21809.8717
287.102,21798.835
287.2869,21805.58
287.4717,21821.7133
287.6566,21810.51
287.8415,21795.2617
288.0263,21774.0767
288.2111,21714.1517
288.3959,21661.9533
288.5806,21650.5417
288.7654,21643.3633
288.9501,21679.5383
289.1348,21678.0883
289.3195,21663.16
289.5042,21657.6517
289.6889,21664.8033
289.8735,21609.6433
290.0581,21579.0817
290.2428,21530.1617
290.4273,21516.5917
290.6119,21528.0083
290.7965,21510.1333
290.981,21499.8767
291.1655,21480.3383
291.35,21414.0633
291.5345,21366.7733
291.719,21356.9267
291.9034,21352.1683
292.0878,21373.175
292.2722,21355.7083
292.4566,21320.4633
292.641,21313.5833
292.8253,21301.3633
293.0096,21272.6717
293.194,21266.095
293.3783,21253.84
293.5626,21252.1667
293.7468,21243.0433
293.9311,21232.91
294.1153,21184.8783
294.2995,21110.135
294.4837,21056.6833
294.6678,21013.7833
294.852,20985.0867
295.0361,20981.975
295.2202,20978.015
295.4043,20977.4167
295.5884,20954.8217
295.7725,20935.7867
295.9565,20909.925
296.1405,20856.21
296.3246,20824.5167
296.5085,20836.625
296.6925,20854.3683
296.8764,20833.4467
297.0603,20803.4283
297.2443,20776.5767
297.4282,20730.13
297.612,20688.595
297.7959,20652.3133
297.9797,20623.5367
298.1635,20576.32
298.3474,20596.605
298.5311,20606.445
298.7149,20560.12
298.8987,20502.6133
299.0823,20471.585
299.2661,20422.0317
299.4498,20352.285
299.6334,20340.905
299.8171,20336.3083
300.0007,20315.1717
300.1843,20298.6967
300.368,20274.0483
300.5515,20248.54
300.7351,20224.0617
300.9186,20197.7883
301.1021,20164.495
301.2857,20149.2783
301.4691,20128.205
301.6526,20125.7183
301.8361,20088.19
302.0195,20049.855
302.2029,20030.8833
302.3863,20020.0617
302.5697,19984.4483
302.753,19981.5833
302.9364,19983.0067
303.1197,19989.4117
303.303,19966.3817
303.4863,19924.8833
303.6696,19856.9067
303.8528,19805.4733
304.036,19776.03
304.2192,19777.1333
304.4024,19759.085
304.5856,19722.5717
304.7688,19704.4717
304.9519,19689.175
305.135,19662.4433
305.3181,19634.52
305.5012,19613.64
305.6842,19607.6167
305.8673,19585.2217
306.0504,19547.3167
306.2333,19493.325
306.4163,19480.8217
306.5993,19445.6567
306.7822,19429.4483
306.9652,19420.765
307.1481,19380.7667
307.331,19352.8617
307.5139,19322.8367
307.6967,19278.85
307.8796,19246.3667
308.0624,19221.8567
308.2452,19187.9917
308.428,19155.7783
308.6107,19147.0733
308.7935,19118.515
308.9762,19088.9333
309.1589,19065.97
309.3416,19039.7467
309.5243,19008.185
309.7069,18986.54
309.8896,18952.3667
310.0721,18926.0517
310.2548,18910.24
310.4373,18895.5383
310.6199,18890.9133
310.8024,18858.59
310.985,18840.4917
311.1674,18799.6383
311.3499,18750.04
311.5324,18739.8483
311.7148,18745.8933
311.8973,18717.0617
312.0797,18690.6
312.2621,18667.8683
312.4445,18640.9233
312.6268,18602.5717
312.8091,18586.3983
312.9915,18546.1333
313.1738,18526.47
313.356,18480.71
313.5383,18442.715
313.7206,18427.1217
313.9027,18389.5383
314.085,18372.5533
314.2672,18356.4567
314.4493,18345.495
314.6314,18346.5133
314.8136,18340.745
314.9957,18300.1933
315.1778,18256.495
315.3598,18242.28
315.5419,18236.85
315.724,18229.7617
315.9059,18210.98
316.088,18180.7967
316.2699,18178.9283
316.4519,18167.8483
316.6338,18132.995
316.8157,18073.96
316.9977,18049.665
317.1795,18054.635
317.3614,18054.72
317.5432,18040.5367
317.7251,18011.7867
317.9069,17957.435
318.0887,17930.0167
318.2704,17897.1233
318.4522,17898.9
318.6339,17900.875
318.8156,17917.93
318.9973,17897.285
319.179,17898.37
319.3607,17904.0133
319.5423,17906.96
319.7239,17884.67
319.9055,17851.7717
320.0871,17835.9317
320.2687,17826.5317
320.4502,17811.9133
320.6317,17766.4633
320.8132,17760.1567
320.9947,17765.1767
321.1761,17765.955
321.3576,17755.0917
321.5391,17728.1517
321.7205,17706.71
321.9019,17689.3183
322.0832,17657.825
322.2646,17628.63
322.4459,17610.6433
322.6272,17584.7883
322.8085,17560.735
322.9898,17545.5817
323.1711,17521.5633
323.3523,17503.66
323.5335,17470.445
323.7147,17493.685
323.8959,17530.1433
324.0771,17534.065
324.2582,17511.9833
324.4393,17501.7183
324.6204,17506.5067
324.8015,17500.0383
324.9826,17513.8333
325.1637,17532.69
325.3447,17532.0867
325.5257,17532.845
325.7067,17520.1383
325.8877,17437.6817
326.0686,17389.2817
326.2496,17390.065
326.4305,17368.4317
326.6114,17364.2633
326.7922,17363.965
326.9731,17365.0167
327.1539,17344.5367
327.3347,17333.1183
327.5155,17328.5267
327.6963,17348.4583
327.8771,17351.4933
328.0578,17321.1683
328.2385,17262.03
328.4193,17255.1083
328.5999,17247.1283
328.7806,17215.8183
328.9613,17220.9917
329.1419,17212.8
329.3225,17206.1167
329.5031,17176.9767
329.6837,17150.11
329.8642,17126.2083
330.0447,17118.0517
330.2252,17098.2117
330.4057,17071.545
330.5862,17068.25
330.7667,17064.29
330.9471,17058.5067
331.1275,17068.805
331.3079,17041.4933
331.4883,17018.8317
331.6687,17018.5617
331.849,16995.55
332.0293,16968.89
332.2096,16950.0733
332.3899,16947.0617
332.5702,16954.3533
332.7504,16961.4067
332.9306,16962.5417
333.1108,16932.8617
333.291,16893.5567
333.4712,16893.5567
333.6514,16913.57
333.8315,16903.5717
334.0116,16889.9267
334.1917,16886.7917
334.3717,16888.575
334.5518,16895.9817
334.7318,16868.925
334.9119,16863.635
335.0918,16862.5433
335.2718,16863.3767
335.4518,16857.5967
335.6317,16852.2783
335.8116,16850.1883
335.9915,16816.4583
336.1714,16787.465
336.3513,16783.61
336.5311,16783.825
336.7109,16790.2383
336.8907,16765.9833
337.0705,16718.7367
337.2502,16674.1467
337.43,16656.9817
337.6097,16626.145
337.7894,16610.7617
337.9691,16612.4133
338.1488,16621.665
338.3284,16629.6833
338.508,16649.685
338.6877,16649.0683
338.8672,16631.4467
339.0468,16589.825
339.2263,16570.0117
339.4059,16584.87
339.5854,16601.9733
339.7649,16591.6583
339.9443,16574.9617
340.1238,16573.4833
340.3032,16586.215
340.4826,16588.1367
340.662,16553.3167
340.8414,16516.325
341.0207,16523.1383
341.2001,16530.21
341.3794,16534.555
341.5587,16536.54
341.738,16531.0567
341.9172,16510.405
342.0965,16472.5433
342.2757,16425.7833
342.4549,16377.4017
342.6341,16375.665
342.8132,16395.42
342.9923,16419.1867
343.1715,16439.4833
343.3506,16408.985
343.5296,16376.725
343.7087,16358.975
343.8878,16334.17
344.0668,16331.5717
344.2458,16326.36
344.4248,16287.8833
344.6037,16273.96
344.7827,16272.4267
344.9616,16261.6033
345.1405,16256.805
345.3194,16248.19
345.4982,16221.335
345.6771,16208.235
345.8559,16203.7133
346.0347,16186.9617
346.2135,16179.8867
346.3923,16177.64
346.571,16139.7667
346.7498,16129.6967
346.9285,16146.4683
347.1071,16116.4467
347.2859,16086.1667
347.4645,16112.7817
347.6431,16149.835
347.8217,16191.56
348.0003,16118.7783
348.1789,16071.725
348.3574,16040.7467
348.5359,16007.5817
348.7145,15968.825
348.893,15964.645
349.0714,15958.2533
349.2499,15926.18
349.4283,15886.7183
349.6068,15843.1233
349.7852,15828.2633
349.9635,15832.9383
350.1419,15822.2033
350.3202,15799.5983
350.4985,15760.1883
350.6768,15739.7917
350.8551,15719.5517
351.0334,15703.0117
351.2116,15681.3367
351.3898,15676.6267
351.568,15660.2583
351.7462,15656.6867
351.9243,15642.7667
352.1025,15613.44
352.2806,15594.135
352.4587,15592.2083
352.6368,15558.5417
352.8148,15511.925
352.9929,15490.0983
353.1709,15498.24
353.3489,15488.16
353.5268,15458.7283
353.7048,15430.4033
353.8828,15407.91
354.0607,15375.1867
354.2386,15374.4667
354.4165,15354.0367
354.5943,15331.1417
354.7722,15320.9767
354.95,15335.2117
355.1278,15320.695
355.3056,15277.9217
355.4833,15224.63
355.6611,15185.62
355.8388,15149.8683
356.0165,15128.5183
356.1942,15129.685
356.3719,15148.9617
356.5495,15148.3383
356.7271,15126.4183
356.9047,15101.935
357.0823,15103.825
357.2599,15106.3617
357.4374,15074.6767
357.6149,15030.955
357.7924,14993.1767
357.9699,14974.44
358.1474,14948.0167
358.3248,14916.425
358.5023,14890.4517
358.6797,14854.5617
358.8571,14829.6517
359.0344,14798.9133
359.2118,14761.6333
359.3891,14731.255
359.5664,14706.6233
359.7437,14693.4633
359.9209,14652.0517
360.0982,14605.3267
360.2754,14582.285
360.4526,14599.1283
360.6298,14601.45
360.807,14591.83
360.9841,14569.2567
361.1613,14535.19
361.3383,14538.015
361.5154,14528.82
361.6925,14488.65
361.8695,14483.3033
362.0466,14439.6267
362.2236,14443.7933
362.4005,14424.1983
362.5775,14365.9833
362.7545,14326.1283
362.9314,14325.9167
363.1083,14318.5017
363.2852,14289.665
363.462,14267.2683
363.6389,14261.775
363.8157,14240.55
363.9925,14231.1333
364.1693,14186.6383
364.346,14155.105
364.5228,14167.8783
364.6996,14183.8183
364.8762,14182.85
365.0529,14134.4083
365.2296,14134.4717
365.4062,14128.8017
365.5829,14095.635
365.7595,14105.5117
365.9361,14081.655
366.1126,14103.2217
366.2892,14193.83
366.4657,14290.3667
366.6422,14340.6683
366.8186,14371.1567
366.9951,14318.28
367.1716,14257.095
367.348,14326.8567
367.5244,14402.3583
367.7008,14405.7317
367.8772,14240.69
368.0535,14202.195
368.2298,14235.6433
368.4061,14132.8967
368.5824,14170.9333
368.7586,14224.85
368.9349,14129.7767
369.1111,14079.19
369.2873,14108.2883
369.4635,14164.95
369.6396,14034.7367
369.8158,13956.78
369.9919,13955.845
370.168,13949.9833
370.3441,13901.67
370.5202,13842.5333
370.6962,13797.3617
370.8722,13778.56
371.0482,13768.87
371.2242,13818.7267
371.4002,13859.5733
371.5761,13837.2433
371.752,13828.67
371.9279,13841.4883
372.1038,13796.1033
372.2796,13777.215
372.4555,13768.035
372.6313,13757.1117
372.8071,13740.6533
372.9829,13737.9383
373.1586,13755.7517
373.3344,13729.6167
373.5101,13716.7533
373.6858,13716.435
373.8615,13713.34
374.0371,13771.775
374.2127,13804.1167
374.3884,13753.86
374.564,13735.53
374.7395,13780.46
374.9151,13911.535
375.0906,13996.0583
375.2661,13938.8433
375.4416,13982.2617
375.6171,14108.92
375.7925,14137.3467
375.968,14015.0383
376.1434,13904.6733
376.3188,13897.57
376.4941,13943.1483
376.6695,13976.7867
376.8448,14008.2667
377.0201,13948.5833
377.1954,14034.2167
377.3707,14062.81
377.5459,14133.025
377.7212,14343.37
377.8964,14452.9117
378.0715,14317.03
378.2467,14470.4083
378.4218,14418.1233
378.597,14300.9567
378.7721,14332.875
378.9472,14366.1283
379.1222,14551.6967
379.2973,14919.5983
379.4723,15082.195
379.6473,14800.1433
379.8223,14529.8267
379.9972,14389.72
380.1722,14302.515
380.3471,14299.1283
380.522,14307.7283
380.6969,14507.8917
380.8717,14445.6667
381.0466,14270.1383
381.2214,14215.1817
381.3962,14130.275
381.571,14056.3517
381.7457,14107.1467
381.9204,14084.2667
382.0952,14179.4267
382.2699,14475.995
382.4445,14534.7833
382.6192,14760.15
382.7938,14985.6583
382.9685,14779.3867
383.1431,14507.6083
383.3176,14428.0017
383.4922,14408.7867
383.6667,14332.195
383.8412,14230.675
384.0157,14270.8667
384.1902,14386.0517
384.3646,14337.06
384.5391,14255.1633
384.7134,14310.3283
384.8878,14515.405
385.0622,14482.785
385.2365,14194.5467
385.4109,14132.59
385.5852,14147.9917
385.7594,14169.8133
385.9337,14207.6217
386.1079,14337.125
386.2822,14475.8167
386.4564,14343.125
386.6306,14433.9217
386.8047,14561.2833
386.9789,14569.8217
387.153,14843.92
387.3271,14940.2917
387.5012,15140.5867
387.6752,15355.9017
387.8492,15274.2583
388.0233,15144.3483
388.1972,15285.0067
388.3712,15251.545
388.5452,15301.665
388.7191,15516.8967
388.893,15570.3833
389.0669,15158.6117
389.2408,14659.5183
389.4146,14371.4667
389.5884,14129.7533
389.7623,14038.1267
389.9361,14081.9083
390.1098,14209.5033
390.2835,14187.43
390.4573,14159.4683
390.631,14350.6317
390.8047,14507.4233
390.9784,14408.6733
391.152,14491.7533
391.3256,14669.06
391.4992,14497.5367
391.6728,14483.875
391.8464,14827.9633
392.0199,14891.6867
392.1934,14994.25
392.3669,15238.0033
392.5403,15326.8533
392.7138,15560.3833
392.8873,15951.095
393.0607,16210.7083
393.2341,16265.7817
393.4074,15782.2583
393.5808,15369.5583
393.7542,15363.9133
393.9274,15172.5117
394.1007,15128.3833
394.274,14967.965
394.4472,14967.27
394.6205,15260.9433
394.7937,15515.5467
394.9668,15268.0433
395.14,15018.74
395.3131,14813.285
395.4863,14861.3833
395.6594,14650.88
395.8325,14503.4483
396.0055,14531.4967
396.1786,14623.585
396.3516,14591.72
396.5246,14499.7217
396.6975,14558.455
396.8705,15010.4167
397.0434,14690.8517
397.2163,14511.5
397.3892,14767.9483
397.5621,15012.8917
397.735,15266.2683
397.9077,15484.09
398.0806,15165.22
398.2534,15336.1567
398.4261,15566.925
398.5989,16116.0283
398.7716,15895.275
398.9443,15589.9283
399.117,15259.9167
399.2896,15238.58
399.4623,15127.6683
399.6349,14842.3933
399.8075,14552.15
399.9801,14587.305
400.1526,14302.8983
400.3252,13927.42
400.4977,13799.885
400.6702,13772.1783
400.8427,13888.9883
401.0151,13946.9367
401.1875,13920.8417
401.36,14005.4867
401.5323,13815.5617
401.7047,13678.71
401.877,13574.9783
402.0494,13653.8117
402.2216,13872.9467
402.394,13811.4367
402.5662,13729.0517
402.7385,13689.4967
402.9107,13735.2083
403.0829,13767.0683
403.2551,13639.4533
403.4272,13606.4183
403.5994,13698.8067
403.7715,13861.7883
403.9436,13794.9483
404.1156,13868.0983
