Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-20 20:20:09.255058
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1704.295
218.2508,1738.8567
218.442,1773.61
218.6332,1811.205
218.8244,1846.3983
219.0156,1886.47
219.2067,1926.9383
219.3979,1969.2667
219.589,2011.99
219.7801,2056.2133
219.9712,2101.5817
220.1623,2149.1367
220.3533,2198.88
220.5444,2249.9467
220.7354,2301.2617
220.9264,2353.4433
221.1174,2409.7983
221.3083,2466.6617
221.4993,2522.445
221.6902,2578.4867
221.8812,2642.1867
222.0721,2705.1083
222.263,2767.63
222.4538,2834.3717
222.6447,2902.52
222.8355,2971.1767
223.0264,3040.2983
223.2172,3108.4783
223.408,3180.8317
223.5987,3255.2517
223.7895,3329.87
223.9802,3407.5833
224.1709,3484.87
224.3616,3566.0317
224.5524,3647.3233
224.743,3729.5267
224.9337,3812.0183
225.1243,3902.5033
225.315,3989.3167
225.5056,4074.285
225.6962,4165.4
225.8867,4258.73
226.0773,4350.8717
226.2678,4445.4617
226.4584,4541.87
226.6489,4638.7333
226.8394,4729.2633
227.0298,4830.9
227.2203,4935.9133
227.4108,5046.1333
227.6012,5153.2483
227.7916,5255.4033
227.982,5361.7483
228.1723,5467.6967
228.3627,5578.7467
228.5531,5685.1567
228.7434,5795.3967
228.9337,5909.0883
229.124,6026.585
229.3143,6142.1617
229.5045,6269.0433
229.6948,6395.3633
229.885,6523.9267
230.0752,6652.8633
230.2654,6782.4367
230.4556,6910.1333
230.6457,7034.17
230.8358,7159.8083
231.026,7288.7817
231.2161,7416.4333
231.4062,7545.1217
231.5963,7672.2933
231.7863,7801.485
231.9764,7941.5217
232.1664,8083.3467
232.3564,8228.045
232.5464,8365.2367
232.7364,8509.615
232.9263,8643.2867
233.1163,8790.3933
233.3062,8936.6917
233.4961,9093.5167
233.686,9236.4683
233.8758,9368.1933
234.0657,9500.7133
234.2555,9649.5233
234.4454,9795.5033
234.6352,9937.7983
234.825,10081.4167
235.0147,10217.295
235.2045,10357.5267
235.3942,10496.8883
235.5839,10638.4883
235.7737,10775.1183
235.9633,10914.0117
236.153,11065.3617
236.3427,11212.6367
236.5323,11352.9817
236.7219,11487.2467
236.9115,11608.5267
237.1011,11733.9367
237.2907,11878.615
237.4803,12017.3033
237.6698,12146.845
237.8593,12280.7367
238.0488,12415.9317
238.2383,12550.1517
238.4278,12679.8967
238.6172,12826.0533
238.8066,12959.6083
238.9961,13092.8817
239.1855,13235.9833
239.3748,13365.9733
239.5642,13485.545
239.7536,13621.87
239.9429,13747.705
240.1322,13862.41
240.3215,13982.055
240.5108,14107.5
240.7001,14235.8533
240.8893,14356.7067
241.0786,14473.1083
241.2677,14581.8383
241.457,14712.6483
241.6461,14805.1267
241.8353,14903.3233
242.0244,15004.465
242.2136,15103.365
242.4027,15210.8983
242.5918,15310.8867
242.7809,15383.5567
242.9699,15424.145
243.159,15507.7717
243.348,15635.7983
243.537,15766.425
243.726,15868.3417
243.915,15952.5833
244.1039,16024.9817
244.2929,16041.1433
244.4818,16099.1333
244.6707,16208.595
244.8596,16336.81
245.0485,16449.5167
245.2373,16561.135
245.4262,16655.975
245.615,16747.4083
245.8038,16813.8617
245.9926,16907.69
246.1814,16952.7867
246.3701,16932.4867
246.5589,16977.74
246.7476,17086.1867
246.9363,17210.8433
247.1249,17302.285
247.3136,17404.82
247.5023,17492.96
247.6909,17586.4717
247.8795,17669.2717
248.0681,17750.085
248.2567,17836.6983
248.4453,17910.9617
248.6338,17969.8833
248.8224,17941.0617
249.0109,17926.3183
249.1994,18022.2533
249.3878,18136.4917
249.5763,18233.0233
249.7648,18316.215
249.9532,18393.8883
250.1416,18495.2783
250.33,18592.73
250.5183,18672.61
250.7067,18736.8917
250.8951,18790.81
251.0834,18853.9883
251.2717,18909.65
251.46,18953.0417
251.6483,18992.8633
251.8365,18988.9017
252.0247,18973.4233
252.213,19064.1183
252.4012,19142.0233
252.5894,19240.6517
252.7775,19303.3033
252.9657,19358.22
253.1538,19438.0683
253.3419,19492.9333
253.53,19524.3433
253.7181,19577.8883
253.9062,19616.01
254.0942,19659.9817
254.2823,19694.58
254.4703,19734.2917
254.6583,19767.0917
254.8463,19805.0783
255.0342,19814.815
255.2222,19825.3367
255.4101,19805.7083
255.598,19806.8117
255.7859,19869.6517
255.9738,19943.8417
256.1616,20018.8333
256.3495,20096.0067
256.5373,20150.985
256.7251,20229.285
256.9129,20277.5167
257.1006,20317.22
257.2884,20371.5467
257.4761,20434.1483
257.6638,20464.8383
257.8515,20479.0483
258.0392,20507.44
258.2269,20525.0617
258.4146,20545.39
258.6022,20570.235
258.7898,20570.7
258.9774,20589.33
259.165,20621.4983
259.3525,20636.7717
259.5401,20661.8183
259.7276,20703.1717
259.9151,20739.5433
260.1026,20759.9117
260.2901,20794.5983
260.4776,20830.5817
260.665,20896.9
260.8524,20950.7783
261.0398,21012.445
261.2272,21028.8067
261.4146,21027.0867
261.6019,21050.5917
261.7893,21074.9767
261.9766,21090.835
262.1639,21118.8383
262.3512,21108.1283
262.5384,21109.0583
262.7257,21107.9567
262.9129,21116.5133
263.1001,21121.09
263.2873,21152.5417
263.4745,21164.3583
263.6617,21115.8883
263.8488,21130.865
264.0359,21148.7633
264.2231,21156.1417
264.4101,21167.63
264.5972,21182.605
264.7842,21196.655
264.9713,21198.0767
265.1583,21188.5133
265.3453,21195.2717
265.5323,21210.8133
265.7193,21222.085
265.9062,21246.0167
266.0931,21250.98
266.2801,21241.9033
266.4669,21259.9917
266.6538,21272.4567
266.8407,21290.4733
267.0276,21273.9833
267.2143,21249.3383
267.4012,21250.33
267.588,21209.725
267.7747,21203.09
267.9615,21202.4833
268.1482,21190.9333
268.3349,21190.1667
268.5217,21177.4333
268.7083,21149.505
268.895,21135.9867
269.0817,21148.44
269.2682,21130.2383
269.4549,21095.4483
269.6415,21039.0633
269.8281,21022.3283
270.0146,21034.2683
270.2012,21035.9317
270.3877,21039.3917
270.5742,21029.005
270.7607,21018.9883
270.9472,21005.3417
271.1336,20988.965
271.32,20964.1517
271.5065,20942.9967
271.6929,20927.5233
271.8792,20933.8983
272.0656,20927.1567
272.252,20925.03
272.4383,20917.94
272.6246,20889.6167
272.8109,20873.7583
272.9972,20900.1133
273.1835,20908.1267
273.3697,20910.585
273.5559,20907.3667
273.7421,20896.58
273.9283,20885.0567
274.1145,20872.8033
274.3007,20859.5883
274.4868,20861.7117
274.6729,20876.7867
274.859,20870.225
275.0451,20859.845
275.2311,20799.7783
275.4172,20802.91
275.6032,20808.6317
275.7892,20816.5133
275.9752,20807.08
276.1612,20813.7883
276.3472,20779.475
276.5331,20762.5367
276.719,20754.1033
276.9049,20744.5467
277.0908,20714.55
277.2767,20702.5483
277.4625,20700.8983
277.6484,20682.5433
277.8342,20654.6367
278.02,20638.6467
278.2057,20642.445
278.3915,20661.19
278.5772,20653.065
278.763,20617.4917
278.9487,20632.4067
279.1343,20639.495
279.32,20617.565
279.5057,20578.9283
279.6913,20516.105
279.877,20495.2133
280.0625,20480.87
280.2481,20441.7317
280.4337,20407.57
280.6192,20424.1817
280.8048,20432.5
280.9903,20402.4483
281.1758,20362.6167
281.3612,20325.0567
281.5467,20306.35
281.7321,20315.745
281.9175,20313.8533
282.1029,20296.0633
282.2884,20284.77
282.4737,20245.1517
282.6591,20207.5
282.8444,20198.3433
283.0297,20179.745
283.215,20169.13
283.4002,20153.7867
283.5855,20113.995
283.7707,20050.32
283.956,20020.67
284.1412,19994.7933
284.3264,19992.2767
284.5115,20005.1083
284.6967,20002.765
284.8818,19968.145
285.0669,19920.5383
285.252,19906.215
285.4371,19901.4617
285.6222,19862.4683
285.8072,19832.2983
285.9922,19804.9733
286.1772,19800.6183
286.3622,19806.4717
286.5472,19765.3367
286.7321,19723.7083
286.9171,19733.2217
287.102,19721.7483
287.2869,19730.62
287.4717,19748.2333
287.6566,19734.065
287.8415,19718.5217
288.0263,19695.6917
288.2111,19647.1917
288.3959,19598.225
288.5806,19586.095
288.7654,19578.6317
288.9501,19613.13
289.1348,19611.0483
289.3195,19601.805
289.5042,19592.2767
289.6889,19601.135
289.8735,19550.5217
290.0581,19522.8833
290.2428,19476.485
290.4273,19464.5283
290.6119,19472.5967
290.7965,19457.4267
290.981,19445.5367
291.1655,19430.02
291.35,19366.8083
291.5345,19322.305
291.719,19315.2833
291.9034,19313.7767
292.0878,19331.4217
292.2722,19315.6833
292.4566,19287.2467
292.641,19281.0867
292.8253,19268.23
293.0096,19240.4617
293.194,19235.86
293.3783,19224.6367
293.5626,19224.7967
293.7468,19217.2683
293.9311,19207.6017
294.1153,19162.9567
294.2995,19094.7083
294.4837,19044.27
294.6678,19007.5867
294.852,18983.8367
295.0361,18980.0317
295.2202,18976.855
295.4043,18981.1083
295.5884,18958.615
295.7725,18945.3467
295.9565,18918.4467
296.1405,18867.79
296.3246,18841.0767
296.5085,18856.4767
296.6925,18872.9883
296.8764,18858.86
297.0603,18830.8317
297.2443,18800.1683
297.4282,18764.74
297.612,18721.2533
297.7959,18686.2667
297.9797,18663.44
298.1635,18620.8033
298.3474,18640.365
298.5311,18655.5433
298.7149,18611.4217
298.8987,18558.2033
299.0823,18525.5833
299.2661,18482.245
299.4498,18416.9817
299.6334,18409.49
299.8171,18407.1367
300.0007,18385.0383
300.1843,18370.12
300.368,18353.275
300.5515,18329.235
300.7351,18309.8217
300.9186,18288.95
301.1021,18257.2133
301.2857,18244.1233
301.4691,18230.555
301.6526,18230.835
301.8361,18193.4617
302.0195,18159.2733
302.2029,18139.5967
302.3863,18128.2883
302.5697,18098.9483
302.753,18094.9133
302.9364,18095.6783
303.1197,18106.5533
303.303,18087.2283
303.4863,18046.8
303.6696,17982.4467
303.8528,17939.4067
304.036,17917.5383
304.2192,17919.6333
304.4024,17901.1183
304.5856,17869.6233
304.7688,17850.5617
304.9519,17840.4533
305.135,17815.72
305.3181,17789.2883
305.5012,17773.17
305.6842,17767.3383
305.8673,17751.115
306.0504,17716.5083
306.2333,17664.655
306.4163,17651.555
306.5993,17620.705
306.7822,17609.2583
306.9652,17598.3733
307.1481,17565.1967
307.331,17540.3467
307.5139,17511.55
307.6967,17476.365
307.8796,17447.0133
308.0624,17422.2767
308.2452,17390.3917
308.428,17365.6033
308.6107,17359.9783
308.7935,17334.6367
308.9762,17311.2317
309.1589,17287.3067
309.3416,17265.3833
309.5243,17236.815
309.7069,17216.74
309.8896,17183.7067
310.0721,17160.1583
310.2548,17148.5217
310.4373,17129.96
310.6199,17132.7617
310.8024,17098.775
310.985,17087.425
311.1674,17046.8183
311.3499,17003.6033
311.5324,16995.15
311.7148,17002.57
311.8973,16976.8767
312.0797,16955.3483
312.2621,16936.9867
312.4445,16913.53
312.6268,16883.785
312.8091,16868.3683
312.9915,16829.5617
313.1738,16809.19
313.356,16769.6567
313.5383,16737.3967
313.7206,16725.2583
313.9027,16688.3367
314.085,16674.62
314.2672,16661.4717
314.4493,16651.88
314.6314,16652.8017
314.8136,16646.8683
314.9957,16615.7017
315.1778,16575.7333
315.3598,16559.8783
315.5419,16555.2783
315.724,16548.9417
315.9059,16532.0467
316.088,16512.3533
316.2699,16508.6033
316.4519,16495.585
316.6338,16465.89
316.8157,16410.5433
316.9977,16389.1217
317.1795,16397.1033
317.3614,16400.91
317.5432,16389.6583
317.7251,16358.455
317.9069,16309.445
318.0887,16288.435
318.2704,16255.505
318.4522,16254.9917
318.6339,16258.9267
318.8156,16279.43
318.9973,16262.525
319.179,16262.2783
319.3607,16268.915
319.5423,16274.2217
319.7239,16255.5433
319.9055,16227.405
320.0871,16212.47
320.2687,16200.895
320.4502,16184.9483
320.6317,16148.36
320.8132,16140.2133
320.9947,16146.7083
321.1761,16148.535
321.3576,16138.7583
321.5391,16119.2517
321.7205,16097.535
321.9019,16077.845
322.0832,16047.605
322.2646,16023.4883
322.4459,16007.12
322.6272,15984.6783
322.8085,15965.6083
322.9898,15950.6017
323.1711,15927.51
323.3523,15913.4583
323.5335,15885.605
323.7147,15911.2067
323.8959,15943.255
324.0771,15945.2967
324.2582,15927.6767
324.4393,15915.265
324.6204,15921.6767
324.8015,15916.155
324.9826,15931.5017
325.1637,15948.5033
325.3447,15947.34
325.5257,15948.8683
325.7067,15936.1367
325.8877,15861.9633
326.0686,15806.6967
326.2496,15805.895
326.4305,15788.1733
326.6114,15784.2483
326.7922,15785.47
326.9731,15787.6333
327.1539,15770.2267
327.3347,15763.485
327.5155,15761.2433
327.6963,15783.0333
327.8771,15787.055
328.0578,15753.7383
328.2385,15699.415
328.4193,15692.655
328.5999,15680.98
328.7806,15654.7267
328.9613,15660.7933
329.1419,15654.815
329.3225,15651.4683
329.5031,15625.1917
329.6837,15603.9833
329.8642,15580.5083
330.0447,15572.7867
330.2252,15550.4
330.4057,15527.5467
330.5862,15522.4817
330.7667,15529.7617
330.9471,15526.8317
331.1275,15524.6967
331.3079,15498.5533
331.4883,15475.2833
331.6687,15471.8417
331.849,15454.5317
332.0293,15430.0583
332.2096,15413.2533
332.3899,15412.4817
332.5702,15423.5483
332.7504,15430.5217
332.9306,15432.9217
333.1108,15400.8217
333.291,15363.08
333.4712,15365.6833
333.6514,15380.6283
333.8315,15371.255
334.0116,15361.42
334.1917,15361.7367
334.3717,15362.8467
334.5518,15371.3167
334.7318,15345.465
334.9119,15339.6767
335.0918,15341.5717
335.2718,15337.51
335.4518,15331.5117
335.6317,15324.895
335.8116,15329.2167
335.9915,15298.515
336.1714,15262.5883
336.3513,15260.9717
336.5311,15265.835
336.7109,15270.2917
336.8907,15246.1433
337.0705,15203.1817
337.2502,15160.635
337.43,15143.5217
337.6097,15116.3317
337.7894,15099.9033
337.9691,15102.88
338.1488,15112.9883
338.3284,15118.9467
338.508,15140.2567
338.6877,15140.1067
338.8672,15119.7383
339.0468,15083.3867
339.2263,15061.215
339.4059,15073.0683
339.5854,15091.03
339.7649,15083.0683
339.9443,15068.0083
340.1238,15062.285
340.3032,15072.985
340.4826,15078.2083
340.662,15041.4867
340.8414,15011.3267
341.0207,15015.1233
341.2001,15021.9983
341.3794,15023.935
341.5587,15038.9267
341.738,15022.2783
341.9172,15003.665
342.0965,14972.3933
342.2757,14925.5267
342.4549,14882.375
342.6341,14876.975
342.8132,14891.1833
342.9923,14916.9233
343.1715,14945.7617
343.3506,14917.95
343.5296,14876.175
343.7087,14860.0033
343.8878,14839.6117
344.0668,14837.8517
344.2458,14834.4267
344.4248,14805.3367
344.6037,14791.2367
344.7827,14789.0367
344.9616,14774.635
345.1405,14778.5383
345.3194,14768.7683
345.4982,14742.265
345.6771,14723.7183
345.8559,14726.1217
346.0347,14706.905
346.2135,14698.34
346.3923,14703.6917
346.571,14670.5283
346.7498,14651.4817
346.9285,14673.0333
347.1071,14641.395
347.2859,14618.5117
347.4645,14635.7067
347.6431,14670.0833
347.8217,14709.615
348.0003,14662.4733
348.1789,14601.99
348.3574,14569.435
348.5359,14534.4417
348.7145,14505.42
348.893,14504.7283
349.0714,14502.4917
349.2499,14469.5033
349.4283,14432.75
349.6068,14391.82
349.7852,14377.775
349.9635,14384.64
350.1419,14376.585
350.3202,14352.8233
350.4985,14316.8517
350.6768,14294.38
350.8551,14274.7583
351.0334,14257.82
351.2116,14238.2
351.3898,14237.2817
351.568,14223.7533
351.7462,14222.955
351.9243,14206.5717
352.1025,14180.485
352.2806,14160.315
352.4587,14158.1033
352.6368,14133.7733
352.8148,14086.8117
352.9929,14061.435
353.1709,14067.75
353.3489,14062.9467
353.5268,14035.535
353.7048,14009.6083
353.8828,13991.0183
354.0607,13959.6767
354.2386,13955.1517
354.4165,13937.755
354.5943,13918.4383
354.7722,13910.1283
354.95,13923.6767
355.1278,13912.855
355.3056,13873.2233
355.4833,13818.475
355.6611,13778.835
355.8388,13744.595
356.0165,13720.9383
356.1942,13731.905
356.3719,13745.8217
356.5495,13742.26
356.7271,13726.8083
356.9047,13706.745
357.0823,13707.0183
357.2599,13710.7367
357.4374,13683.4333
357.6149,13640.5767
357.7924,13603.4733
357.9699,13588.2883
358.1474,13566.8467
358.3248,13534.515
358.5023,13510.835
358.6797,13475.6117
358.8571,13458.4733
359.0344,13428.235
359.2118,13393.8383
359.3891,13370.835
359.5664,13348.38
359.7437,13333.415
359.9209,13294.1017
360.0982,13248.58
360.2754,13226.2117
360.4526,13244.3267
360.6298,13249.48
360.807,13241.4217
360.9841,13215.8967
361.1613,13181.6933
361.3383,13185.9617
361.5154,13186.0333
361.6925,13147.26
361.8695,13137.8483
362.0466,13101.62
362.2236,13093.8383
362.4005,13090.75
362.5775,13033.3717
362.7545,12988.8683
362.9314,12983.9317
363.1083,12984.7817
363.2852,12965.83
363.462,12933.6417
363.6389,12936.7283
363.8157,12909.445
363.9925,12904.94
364.1693,12869.8833
364.346,12833.0517
364.5228,12845.51
364.6996,12852.595
364.8762,12864.9067
365.0529,12823.6217
365.2296,12809.3183
365.4062,12815.9333
365.5829,12775.2833
365.7595,12781.8883
365.9361,12770.93
366.1126,12768.7183
366.2892,12853.4867
366.4657,12964.8333
366.6422,13001.07
366.8186,13035.0167
366.9951,12999.59
367.1716,12908.9183
367.348,12961.4017
367.5244,13033.4933
367.7008,13087.05
367.8772,12940.0333
368.0535,12826.625
368.2298,12896.855
368.4061,12806.3467
368.5824,12821.3067
368.7586,12902.6917
368.9349,12818.9333
369.1111,12767.775
369.2873,12742.0017
369.4635,12845.17
369.6396,12730.8917
369.8158,12645.8883
369.9919,12622.975
370.168,12632.3517
370.3441,12607.4167
370.5202,12543.8367
370.6962,12494.53
370.8722,12474.955
371.0482,12467.5117
371.2242,12507.1283
371.4002,12569.9367
371.5761,12538.6
371.752,12520.9833
371.9279,12533.8733
372.1038,12508.82
372.2796,12469.9417
372.4555,12477.1767
372.6313,12463.305
372.8071,12444.51
372.9829,12428.8717
373.1586,12452.5817
373.3344,12435.15
373.5101,12422.465
373.6858,12419.6533
373.8615,12403.815
374.0371,12445.765
374.2127,12509.8917
374.3884,12464.2667
374.564,12427.88
374.7395,12445.64
374.9151,12555.7133
375.0906,12697.345
375.2661,12629.9533
375.4416,12621.9467
375.6171,12745.2517
375.7925,12792.0783
375.968,12716.9
376.1434,12570.5983
376.3188,12548.16
376.4941,12581.4867
376.6695,12634.5983
376.8448,12702.735
377.0201,12629.9933
377.1954,12677.99
377.3707,12728.5783
377.5459,12750.74
377.7212,12951.8467
377.8964,13118.4983
378.0715,12980.7017
378.2467,13020.7883
378.4218,13094.085
378.597,12872.8417
378.7721,12945.8317
378.9472,12949.1217
379.1222,13056.1833
379.2973,13469.83
379.4723,13665.2033
379.6473,13466.5483
379.8223,13096.5867
379.9972,12948.7483
380.1722,12843.2033
380.3471,12910.6033
380.522,12904.4333
380.6969,13062.9617
380.8717,13119.9567
381.0466,12891.865
381.2214,12850.3617
381.3962,12736.1767
381.571,12665.01
381.7457,12710.0583
381.9204,12739.5667
382.0952,12729.8883
382.2699,13069.6583
382.4445,13104.005
382.6192,13277.855
382.7938,13565.955
382.9685,13396.8267
383.1431,13089.5017
383.3176,12949.0567
383.4922,12924.525
383.6667,12921.155
383.8412,12812.3967
384.0157,12821.5833
384.1902,12947.8483
384.3646,12955.9783
384.5391,12857.4317
384.7134,12867.0083
384.8878,13051.7433
385.0622,13145.8
385.2365,12839.5133
385.4109,12706.8683
385.5852,12724.1817
385.7594,12749.8333
385.9337,12820.0883
386.1079,12902.8333
386.2822,13095.59
386.4564,12940.95
386.6306,12960.4567
386.8047,13127.805
386.9789,13090.5067
387.153,13343.3383
387.3271,13494.66
387.5012,13584.365
387.6752,13832.0067
387.8492,13818.4683
388.0233,13576.2033
388.1972,13732.025
388.3712,13666.165
388.5452,13741.7017
388.7191,13900.7817
388.893,14098.3667
389.0669,13726.66
389.2408,13199.7067
389.4146,12892.875
389.5884,12639.9467
389.7623,12600.9617
389.9361,12648.915
390.1098,12823.0617
390.2835,12837.5433
390.4573,12755.5217
390.631,12876.495
390.8047,13109.695
390.9784,13008.705
391.152,13017.06
391.3256,13219.7583
391.4992,13098.77
391.6728,12991.8317
391.8464,13289.225
392.0199,13457.4767
392.1934,13399.7117
392.3669,13773.9867
392.5403,13712.8217
392.7138,13987.7967
392.8873,14257.855
393.0607,14599.8133
393.2341,14701.9033
393.4074,14334.9317
393.5808,13749.2117
393.7542,13731.7883
393.9274,13630.5667
394.1007,13569.4517
394.274,13571.09
394.4472,13395.135
394.6205,13678.5067
394.7937,14006.015
394.9668,13866.57
395.14,13574.6883
395.3131,13314.8417
395.4863,13289.585
395.6594,13248.3233
395.8325,13024.355
396.0055,13108.9567
396.1786,13143.67
396.3516,13179.8033
396.5246,13095.375
396.6975,13014.7483
396.8705,13515.9917
397.0434,13357.1217
397.2163,13030.63
397.3892,13238.2133
397.5621,13473.9067
397.735,13702.9683
397.9077,14110.7083
398.0806,13679.4767
398.2534,13781.2883
398.4261,13867.5167
398.5989,14527.5967
398.7716,14462.5867
398.9443,14129.4167
399.117,13711.055
399.2896,13623.1933
399.4623,13571.1867
399.6349,13420.1333
399.8075,13114.8717
399.9801,13113.63
400.1526,12964.6367
400.3252,12524.6767
400.4977,12432.82
400.6702,12372.5483
400.8427,12483.28
401.0151,12647.5317
401.1875,12567.2017
401.36,12673.9417
401.5323,12505.0533
401.7047,12328.6
401.877,12231.6167
402.0494,12239.09
402.2216,12517.9383
402.394,12523.8217
402.5662,12412.7917
402.7385,12370.165
402.9107,12358.9067
403.0829,12447.0083
403.2551,12338.9517
403.4272,12287.41
403.5994,12321.1917
403.7715,12546.515
403.9436,12472.0117
404.1156,12548.5833
