Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-02-20 15:57:37.574803
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1656.16
218.2508,1689.0983
218.442,1721.415
218.6332,1757.2317
218.8244,1792.365
219.0156,1829.3233
219.2067,1868.9283
219.3979,1907.805
219.589,1947.915
219.7801,1991.1333
219.9712,2034.3233
220.1623,2078.99
220.3533,2126.0967
220.5444,2174.6017
220.7354,2223.1217
220.9264,2273.39
221.1174,2326.8283
221.3083,2380.83
221.4993,2433.7583
221.6902,2487.5517
221.8812,2546.4333
222.0721,2606.2633
222.263,2665.655
222.4538,2728.7583
222.6447,2793.07
222.8355,2857.93
223.0264,2922.845
223.2172,2988.6817
223.408,3056.46
223.5987,3126.9
223.7895,3198.355
223.9802,3270.0617
224.1709,3343.6783
224.3616,3420.66
224.5524,3496.9767
224.743,3574.6
224.9337,3653.0133
225.1243,3738.3733
225.315,3820.1883
225.5056,3901.0583
225.6962,3985.9683
225.8867,4073.7417
226.0773,4161.23
226.2678,4250.485
226.4584,4340.5133
226.6489,4433.395
226.8394,4517.705
227.0298,4613.7467
227.2203,4713.1117
227.4108,4817.0017
227.6012,4917.195
227.7916,5015.3117
227.982,5114.2983
228.1723,5215.1117
228.3627,5318.5533
228.5531,5419.6867
228.7434,5522.5267
228.9337,5628.8083
229.124,5740.4283
229.3143,5849.55
229.5045,5968.6317
229.6948,6086.57
229.885,6207.7
230.0752,6330.285
230.2654,6451.075
230.4556,6571.39
230.6457,6688.8983
230.8358,6806.1
231.026,6928.3817
231.2161,7046.4917
231.4062,7168.6717
231.5963,7286.06
231.7863,7408.6167
231.9764,7541.6317
232.1664,7674.0767
232.3564,7808.2183
232.5464,7939.97
232.7364,8071.0333
232.9263,8199.0733
233.1163,8336.8133
233.3062,8475.34
233.4961,8622.6917
233.686,8760.335
233.8758,8881.2333
234.0657,9006.4567
234.2555,9145.13
234.4454,9281.885
234.6352,9414.93
234.825,9550.9467
235.0147,9679.12
235.2045,9810.1767
235.3942,9940.6517
235.5839,10075.71
235.7737,10202.3567
235.9633,10330.1033
236.153,10475.59
236.3427,10611.83
236.5323,10744.3533
236.7219,10868.7733
236.9115,10982.605
237.1011,11102.2633
237.2907,11234.06
237.4803,11366.4617
237.6698,11489.2133
237.8593,11615.81
238.0488,11740.985
238.2383,11869.7667
238.4278,11992.6067
238.6172,12130.1333
238.8066,12256.945
238.9961,12381.1467
239.1855,12516.3083
239.3748,12637.9083
239.5642,12751.2517
239.7536,12875.3933
239.9429,12996.6483
240.1322,13103.8183
240.3215,13219.71
240.5108,13335.2233
240.7001,13458.0983
240.8893,13570.6017
241.0786,13684.6767
241.2677,13786.3533
241.457,13907.5817
241.6461,13995.88
241.8353,14086.6367
242.0244,14182.2333
242.2136,14278.0933
242.4027,14376.6983
242.5918,14471.32
242.7809,14540.4
242.9699,14580.6433
243.159,14658.11
243.348,14781.66
243.537,14901.3833
243.726,14992.9067
243.915,15074.5817
244.1039,15139.9917
244.2929,15162.8167
244.4818,15216.2583
244.6707,15317.5383
244.8596,15440.79
245.0485,15544.7533
245.2373,15649.5517
245.4262,15738.2917
245.615,15825.8433
245.8038,15886.4117
245.9926,15976.885
246.1814,16015.1767
246.3701,16001.58
246.5589,16047.56
246.7476,16148.2917
246.9363,16265.2
247.1249,16349.375
247.3136,16442.41
247.5023,16526.8867
247.6909,16614.9017
247.8795,16695.67
248.0681,16770.185
248.2567,16855.78
248.4453,16921.9533
248.6338,16976.855
248.8224,16951.535
249.0109,16941.3167
249.1994,17032.855
249.3878,17135.605
249.5763,17225.485
249.7648,17303.125
249.9532,17379.4933
250.1416,17472.84
250.33,17569.76
250.5183,17644.2917
250.7067,17705.4633
250.8951,17754.2
251.0834,17814.555
251.2717,17864.7
251.46,17906.0083
251.6483,17942.73
251.8365,17941.4533
252.0247,17932.995
252.213,18013.3867
252.4012,18085.535
252.5894,18176.5067
252.7775,18237.5033
252.9657,18286.1683
253.1538,18363.9717
253.3419,18417.1217
253.53,18443.295
253.7181,18490.1167
253.9062,18529.1817
254.0942,18573.055
254.2823,18604.6783
254.4703,18640.5567
254.6583,18674.1833
254.8463,18707.435
255.0342,18718.9033
255.2222,18726.9083
255.4101,18703.2483
255.598,18709.6633
255.7859,18767.1517
255.9738,18839.6133
256.1616,18911.385
256.3495,18984.5633
256.5373,19036.665
256.7251,19110.0983
256.9129,19151.9283
257.1006,19191.83
257.2884,19243.02
257.4761,19300.6517
257.6638,19330.4817
257.8515,19341.54
258.0392,19373.1683
258.2269,19390.7267
258.4146,19402.5283
258.6022,19424.6633
258.7898,19425.895
258.9774,19440.125
259.165,19473.2083
259.3525,19491.535
259.5401,19513.285
259.7276,19553.0683
259.9151,19583.75
260.1026,19602.2717
260.2901,19637.5283
260.4776,19669.0733
260.665,19728.65
260.8524,19781.2967
261.0398,19835.78
261.2272,19854.8967
261.4146,19855.4067
261.6019,19874.775
261.7893,19901.96
261.9766,19912.295
262.1639,19938.16
262.3512,19931.9783
262.5384,19931.1867
262.7257,19929.1883
262.9129,19937.5567
263.1001,19943.975
263.2873,19970.2867
263.4745,19983.935
263.6617,19934.6583
263.8488,19948.8617
264.0359,19965.9983
264.2231,19971.1167
264.4101,19981.1483
264.5972,19993.7767
264.7842,20007.8467
264.9713,20008.0833
265.1583,20002.05
265.3453,20002.6183
265.5323,20017.2433
265.7193,20028.6383
265.9062,20054.3933
266.0931,20057.5533
266.2801,20049.68
266.4669,20064.2733
266.6538,20076.8417
266.8407,20098.22
267.0276,20077.1333
267.2143,20056.35
267.4012,20056.04
267.588,20020.5767
267.7747,20012.0967
267.9615,20009.66
268.1482,19999.7717
268.3349,19997.2467
268.5217,19986.3
268.7083,19960.0717
268.895,19950.2433
269.0817,19958.54
269.2682,19945.285
269.4549,19907.7933
269.6415,19857.46
269.8281,19839.33
270.0146,19848.56
270.2012,19853.0467
270.3877,19855.3917
270.5742,19847.5217
270.7607,19834.5967
270.9472,19821.15
271.1336,19804.6967
271.32,19781.0
271.5065,19758.205
271.6929,19748.0817
271.8792,19756.01
272.0656,19742.4917
272.252,19741.2417
272.4383,19735.0833
272.6246,19712.7
272.8109,19695.3133
272.9972,19720.19
273.1835,19724.0933
273.3697,19729.8633
273.5559,19725.745
273.7421,19716.8067
273.9283,19706.065
274.1145,19691.63
274.3007,19681.9117
274.4868,19680.0517
274.6729,19696.4917
274.859,19693.885
275.0451,19680.8367
275.2311,19625.6317
275.4172,19626.5233
275.6032,19631.66
275.7892,19640.0833
275.9752,19625.4767
276.1612,19632.3267
276.3472,19599.0033
276.5331,19584.9283
276.719,19576.66
276.9049,19565.8817
277.0908,19541.2083
277.2767,19528.8267
277.4625,19523.475
277.6484,19506.5
277.8342,19481.2333
278.02,19467.4683
278.2057,19470.6333
278.3915,19483.8083
278.5772,19476.9683
278.763,19444.78
278.9487,19456.38
279.1343,19462.365
279.32,19443.2733
279.5057,19406.22
279.6913,19349.34
279.877,19327.1933
280.0625,19314.6967
280.2481,19277.2783
280.4337,19247.8033
280.6192,19259.335
280.8048,19263.0033
280.9903,19237.4983
281.1758,19198.0633
281.3612,19162.85
281.5467,19144.7333
281.7321,19156.9683
281.9175,19153.2417
282.1029,19137.4867
282.2884,19125.0633
282.4737,19086.64
282.6591,19053.895
282.8444,19041.615
283.0297,19026.1717
283.215,19014.8367
283.4002,18996.525
283.5855,18962.8033
283.7707,18902.9033
283.956,18873.005
284.1412,18849.3017
284.3264,18850.5967
284.5115,18860.5217
284.6967,18857.5517
284.8818,18824.48
285.0669,18778.9417
285.252,18762.8967
285.4371,18755.97
285.6222,18718.8117
285.8072,18689.7283
285.9922,18663.7483
286.1772,18658.2667
286.3622,18659.5233
286.5472,18625.1533
286.7321,18586.045
286.9171,18595.6167
287.102,18584.2517
287.2869,18590.0917
287.4717,18608.0717
287.6566,18592.95
287.8415,18578.4
288.0263,18557.2033
288.2111,18506.8967
288.3959,18460.5667
288.5806,18448.6883
288.7654,18447.3633
288.9501,18474.8783
289.1348,18474.6467
289.3195,18461.9367
289.5042,18456.08
289.6889,18461.5
289.8735,18410.8733
290.0581,18387.725
290.2428,18344.5
290.4273,18333.4733
290.6119,18339.2233
290.7965,18322.965
290.981,18310.97
291.1655,18295.1583
291.35,18235.64
291.5345,18196.405
291.719,18191.675
291.9034,18187.5317
292.0878,18203.315
292.2722,18187.055
292.4566,18156.4667
292.641,18152.2783
292.8253,18139.2583
293.0096,18114.4633
293.194,18108.2
293.3783,18096.735
293.5626,18096.585
293.7468,18088.1917
293.9311,18078.6767
294.1153,18036.955
294.2995,17969.8033
294.4837,17926.33
294.6678,17890.3017
294.852,17865.8
295.0361,17863.845
295.2202,17858.2083
295.4043,17856.5033
295.5884,17839.7083
295.7725,17824.485
295.9565,17802.1117
296.1405,17755.4517
296.3246,17730.245
296.5085,17743.0533
296.6925,17758.105
296.8764,17743.955
297.0603,17715.8583
297.2443,17690.7817
297.4282,17652.8633
297.612,17611.8033
297.7959,17580.8767
297.9797,17558.835
298.1635,17520.8333
298.3474,17541.3167
298.5311,17551.0817
298.7149,17508.7717
298.8987,17462.4983
299.0823,17433.1417
299.2661,17393.0783
299.4498,17332.705
299.6334,17323.79
299.8171,17322.9883
300.0007,17298.4367
300.1843,17281.58
300.368,17265.4717
300.5515,17244.3
300.7351,17224.8567
300.9186,17203.6633
301.1021,17171.2517
301.2857,17159.0367
301.4691,17144.2333
301.6526,17141.6583
301.8361,17110.1333
302.0195,17076.1467
302.2029,17059.9567
302.3863,17049.5533
302.5697,17018.0133
302.753,17016.8767
302.9364,17018.305
303.1197,17027.6833
303.303,17009.0017
303.4863,16969.3017
303.6696,16912.57
303.8528,16869.3667
304.036,16846.0917
304.2192,16848.8433
304.4024,16832.2833
304.5856,16795.76
304.7688,16782.1183
304.9519,16771.44
305.135,16749.97
305.3181,16723.365
305.5012,16703.18
305.6842,16699.285
305.8673,16681.9817
306.0504,16648.9067
306.2333,16603.23
306.4163,16593.44
306.5993,16561.5767
306.7822,16548.8233
306.9652,16540.0983
307.1481,16511.0333
307.331,16486.0067
307.5139,16457.8433
307.6967,16426.4267
307.8796,16396.2283
308.0624,16374.1967
308.2452,16344.83
308.428,16322.8267
308.6107,16315.3683
308.7935,16289.965
308.9762,16267.5383
309.1589,16246.9783
309.3416,16224.2367
309.5243,16193.7633
309.7069,16176.8317
309.8896,16147.0967
310.0721,16124.7967
310.2548,16111.6317
310.4373,16099.2567
310.6199,16097.725
310.8024,16069.9583
310.985,16058.4933
311.1674,16020.2033
311.3499,15978.205
311.5324,15971.2117
311.7148,15977.2933
311.8973,15952.1383
312.0797,15932.4983
312.2621,15914.6633
312.4445,15893.805
312.6268,15866.9917
312.8091,15853.7683
312.9915,15814.0083
313.1738,15795.525
313.356,15758.6117
313.5383,15724.1933
313.7206,15712.3983
313.9027,15680.9567
314.085,15668.1167
314.2672,15654.5083
314.4493,15648.2933
314.6314,15646.9283
314.8136,15644.5767
314.9957,15612.4833
315.1778,15572.6667
315.3598,15558.5317
315.5419,15550.1467
315.724,15543.7033
315.9059,15527.6667
316.088,15510.1267
316.2699,15509.0817
316.4519,15501.7983
316.6338,15471.8167
316.8157,15420.8983
316.9977,15404.5317
317.1795,15409.945
317.3614,15410.7117
317.5432,15399.5933
317.7251,15372.2983
317.9069,15321.695
318.0887,15295.205
318.2704,15271.8767
318.4522,15273.66
318.6339,15278.88
318.8156,15298.4233
318.9973,15282.41
319.179,15278.48
319.3607,15283.24
319.5423,15286.8117
319.7239,15272.3017
319.9055,15243.6683
320.0871,15232.6883
320.2687,15225.05
320.4502,15213.18
320.6317,15180.065
320.8132,15174.115
320.9947,15173.8417
321.1761,15172.2083
321.3576,15162.8483
321.5391,15145.9217
321.7205,15128.1383
321.9019,15112.5033
322.0832,15083.7483
322.2646,15059.0733
322.4459,15042.0783
322.6272,15018.36
322.8085,15000.4917
322.9898,14990.6133
323.1711,14975.0083
323.3523,14958.9333
323.5335,14933.1367
323.7147,14958.3333
323.8959,14991.14
324.0771,14994.4167
324.2582,14976.205
324.4393,14969.5633
324.6204,14970.5083
324.8015,14963.2583
324.9826,14976.3383
325.1637,14996.1967
325.3447,14997.2217
325.5257,15001.505
325.7067,14995.7133
325.8877,14929.6267
326.0686,14881.0733
326.2496,14882.0833
326.4305,14860.0183
326.6114,14861.5217
326.7922,14861.6967
326.9731,14860.1817
327.1539,14838.4
327.3347,14837.265
327.5155,14831.8667
327.6963,14848.7317
327.8771,14847.815
328.0578,14818.3883
328.2385,14769.9717
328.4193,14763.0783
328.5999,14749.0933
328.7806,14727.6433
328.9613,14744.5133
329.1419,14741.8483
329.3225,14746.0183
329.5031,14720.0317
329.6837,14701.5383
329.8642,14679.79
330.0447,14673.5783
330.2252,14642.7017
330.4057,14619.0667
330.5862,14607.8567
330.7667,14617.0467
330.9471,14615.8533
331.1275,14616.375
331.3079,14585.7633
331.4883,14566.19
331.6687,14566.6283
331.849,14549.0217
332.0293,14527.7333
332.2096,14505.3317
332.3899,14507.1717
332.5702,14522.285
332.7504,14525.75
332.9306,14524.3883
333.1108,14501.0617
333.291,14467.36
333.4712,14460.165
333.6514,14470.5833
333.8315,14466.7383
334.0116,14456.9933
334.1917,14454.3017
334.3717,14462.32
334.5518,14469.595
334.7318,14442.535
334.9119,14426.8267
335.0918,14437.09
335.2718,14436.9517
335.4518,14435.2117
335.6317,14424.9867
335.8116,14414.045
335.9915,14372.2783
336.1714,14345.8633
336.3513,14353.8217
336.5311,14360.3883
336.7109,14359.1183
336.8907,14331.0817
337.0705,14288.9517
337.2502,14250.025
337.43,14242.03
337.6097,14224.7983
337.7894,14208.0983
337.9691,14201.6733
338.1488,14219.0317
338.3284,14229.27
338.508,14252.885
338.6877,14248.9383
338.8672,14234.7667
339.0468,14192.1433
339.2263,14164.76
339.4059,14181.785
339.5854,14202.5083
339.7649,14198.77
339.9443,14192.545
340.1238,14185.1067
340.3032,14191.5183
340.4826,14192.14
340.662,14151.415
340.8414,14123.795
341.0207,14127.9833
341.2001,14133.3967
341.3794,14127.0417
341.5587,14143.3333
341.738,14134.2767
341.9172,14125.0167
342.0965,14095.5133
342.2757,14044.725
342.4549,14007.3017
342.6341,13996.9883
342.8132,14018.9483
342.9923,14047.885
343.1715,14063.9483
343.3506,14034.8367
343.5296,14003.25
343.7087,13981.1717
343.8878,13953.4883
344.0668,13935.4417
344.2458,13930.3967
344.4248,13906.1783
344.6037,13899.18
344.7827,13909.5717
344.9616,13903.7517
345.1405,13904.6683
345.3194,13897.3583
345.4982,13875.2783
345.6771,13854.265
345.8559,13848.3083
346.0347,13826.9683
346.2135,13823.4583
346.3923,13830.5733
346.571,13792.3767
346.7498,13788.7517
346.9285,13812.37
347.1071,13778.4067
347.2859,13751.0417
347.4645,13758.1533
347.6431,13790.1567
347.8217,13834.2667
348.0003,13788.1517
348.1789,13736.4817
348.3574,13702.925
348.5359,13677.7217
348.7145,13653.7383
348.893,13640.9867
349.0714,13632.435
349.2499,13602.7583
349.4283,13573.1683
349.6068,13528.1283
349.7852,13525.2433
349.9635,13541.5533
350.1419,13539.4517
350.3202,13524.74
350.4985,13483.0583
350.6768,13461.2733
350.8551,13446.01
351.0334,13420.35
351.2116,13398.44
351.3898,13393.2167
351.568,13387.6333
351.7462,13397.87
351.9243,13377.7217
352.1025,13345.0333
352.2806,13317.4067
352.4587,13307.965
352.6368,13285.4333
352.8148,13254.385
352.9929,13241.2083
353.1709,13245.4183
353.3489,13243.785
353.5268,13218.1617
353.7048,13194.905
353.8828,13185.375
354.0607,13150.2367
354.2386,13146.2533
354.4165,13135.8433
354.5943,13117.8783
354.7722,13107.5933
354.95,13123.8
355.1278,13106.7017
355.3056,13062.5467
355.4833,13014.105
355.6611,12979.565
355.8388,12943.605
356.0165,12929.9133
356.1942,12942.955
356.3719,12944.4133
356.5495,12925.7967
356.7271,12912.79
356.9047,12880.13
357.0823,12885.1933
357.2599,12895.2467
357.4374,12871.9367
357.6149,12840.6
357.7924,12795.9067
357.9699,12767.5183
358.1474,12738.4867
358.3248,12712.8633
358.5023,12683.3967
358.6797,12657.27
358.8571,12647.6867
359.0344,12638.0267
359.2118,12614.8133
359.3891,12594.8233
359.5664,12585.5717
359.7437,12572.0333
359.9209,12538.2417
360.0982,12492.54
360.2754,12454.62
360.4526,12467.84
360.6298,12473.735
360.807,12452.735
360.9841,12432.1167
361.1613,12408.9567
361.3383,12415.3467
361.5154,12421.2483
361.6925,12374.3217
361.8695,12351.9417
362.0466,12329.6267
362.2236,12335.195
362.4005,12336.45
362.5775,12299.6833
362.7545,12264.5983
362.9314,12245.0067
363.1083,12223.35
363.2852,12208.1383
363.462,12183.44
363.6389,12191.0183
363.8157,12180.06
363.9925,12181.1833
364.1693,12142.2933
364.346,12102.2783
364.5228,12106.1167
364.6996,12108.6367
364.8762,12119.9983
365.0529,12091.875
365.2296,12091.0583
365.4062,12103.6883
365.5829,12071.8233
365.7595,12085.2117
365.9361,12073.775
366.1126,12071.0683
366.2892,12142.2783
366.4657,12243.3317
366.6422,12277.8067
366.8186,12304.655
366.9951,12268.3383
367.1716,12199.1633
367.348,12248.9517
367.5244,12316.3467
367.7008,12346.015
367.8772,12201.1683
368.0535,12110.9217
368.2298,12177.21
368.4061,12086.1567
368.5824,12098.4083
368.7586,12167.5333
368.9349,12100.155
369.1111,12069.1383
369.2873,12051.0633
369.4635,12139.3817
369.6396,12034.6767
369.8158,11966.625
369.9919,11955.1017
370.168,11952.415
370.3441,11906.9917
370.5202,11835.83
370.6962,11791.6317
370.8722,11771.7533
371.0482,11781.3267
371.2242,11838.3217
371.4002,11904.1567
371.5761,11872.3283
371.752,11846.965
371.9279,11821.8833
372.1038,11783.14
372.2796,11765.835
372.4555,11790.8567
372.6313,11778.0183
372.8071,11766.1867
372.9829,11754.085
373.1586,11763.0533
373.3344,11719.3467
373.5101,11692.5533
373.6858,11694.8983
373.8615,11707.24
374.0371,11768.6767
374.2127,11816.8567
374.3884,11758.4683
374.564,11717.905
374.7395,11729.22
374.9151,11826.79
375.0906,11975.5083
375.2661,11934.59
375.4416,11953.7033
375.6171,12060.1017
375.7925,12073.6083
375.968,12005.23
376.1434,11885.445
376.3188,11862.3217
376.4941,11902.7867
376.6695,11940.5383
376.8448,12005.7883
377.0201,11940.725
377.1954,12004.615
377.3707,12056.31
377.5459,12084.0867
377.7212,12275.9717
377.8964,12427.0167
378.0715,12304.85
378.2467,12368.67
378.4218,12412.205
378.597,12197.5383
378.7721,12249.245
378.9472,12247.8717
379.1222,12352.9417
379.2973,12721.8717
379.4723,12888.3833
379.6473,12684.0083
379.8223,12362.3333
379.9972,12246.83
380.1722,12169.4717
380.3471,12240.0117
380.522,12231.6983
380.6969,12376.7633
380.8717,12421.2033
381.0466,12227.2167
381.2214,12179.8283
381.3962,12058.29
381.571,11977.5983
381.7457,12033.165
381.9204,12028.565
382.0952,12027.6267
382.2699,12342.0917
382.4445,12347.74
382.6192,12501.9
382.7938,12765.5183
382.9685,12604.1817
383.1431,12329.5683
383.3176,12210.725
383.4922,12193.3817
383.6667,12179.005
383.8412,12072.48
384.0157,12094.0783
384.1902,12235.5583
384.3646,12250.0933
384.5391,12172.8333
384.7134,12201.4517
384.8878,12364.5167
385.0622,12428.2883
385.2365,12158.9583
385.4109,12044.1583
385.5852,12051.2533
385.7594,12061.855
385.9337,12102.3417
386.1079,12202.4433
386.2822,12405.5033
386.4564,12266.92
386.6306,12297.185
386.8047,12442.2383
386.9789,12391.9983
387.153,12613.7833
387.3271,12755.1817
387.5012,12879.85
387.6752,13084.3667
387.8492,13045.75
388.0233,12845.8867
388.1972,12981.5117
388.3712,12935.3383
388.5452,12990.6283
388.7191,13136.695
388.893,13300.4867
389.0669,12986.6833
389.2408,12535.37
389.4146,12272.2133
389.5884,12048.405
389.7623,12015.085
389.9361,12055.0417
390.1098,12216.9383
390.2835,12213.8767
390.4573,12135.6383
390.631,12262.0517
390.8047,12489.255
390.9784,12402.57
391.152,12438.2517
391.3256,12630.3983
391.4992,12500.5933
391.6728,12413.175
391.8464,12680.9733
392.0199,12784.56
392.1934,12744.4467
392.3669,13075.66
392.5403,13028.565
392.7138,13239.6167
392.8873,13472.4583
393.0607,13729.3933
393.2341,13799.5217
393.4074,13436.0467
393.5808,12954.2283
393.7542,12972.6217
393.9274,12900.1167
394.1007,12875.3717
394.274,12852.825
394.4472,12729.975
394.6205,13013.61
394.7937,13307.975
394.9668,13180.3517
395.14,12946.3383
395.3131,12719.4967
395.4863,12721.0683
395.6594,12642.9833
395.8325,12457.2783
396.0055,12507.5067
396.1786,12507.6483
396.3516,12509.5333
396.5246,12402.4167
396.6975,12300.5767
396.8705,12741.2267
397.0434,12572.1133
397.2163,12328.4533
397.3892,12560.8067
397.5621,12810.3117
397.735,13044.545
397.9077,13434.2333
398.0806,13079.5633
398.2534,13188.3433
398.4261,13273.295
398.5989,13857.6633
398.7716,13786.81
398.9443,13507.9267
399.117,13161.8967
399.2896,13096.5033
399.4623,13036.7567
399.6349,12870.23
399.8075,12595.1767
399.9801,12615.74
400.1526,12463.665
400.3252,12082.0233
400.4977,11965.4217
400.6702,11916.505
400.8427,12033.585
401.0151,12175.245
401.1875,12123.145
401.36,12227.4483
401.5323,12074.3867
401.7047,11908.2383
401.877,11831.185
402.0494,11846.635
402.2216,12093.6033
402.394,12090.3217
402.5662,11999.2733
402.7385,11974.8767
402.9107,11968.4117
403.0829,12003.5833
403.2551,11891.3783
403.4272,11850.3083
403.5994,11903.9033
403.7715,12131.96
403.9436,12069.29
404.1156,12137.4567
