Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-20 20:18:08.617678
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1707.66
218.2508,1741.6867
218.442,1777.1633
218.6332,1814.285
218.8244,1851.0667
219.0156,1889.9917
219.2067,1931.0867
219.3979,1972.4667
219.589,2015.3633
219.7801,2059.9917
219.9712,2105.4467
220.1623,2152.755
220.3533,2203.2
220.5444,2253.0983
220.7354,2304.555
220.9264,2357.2333
221.1174,2415.295
221.3083,2471.24
221.4993,2526.5867
221.6902,2584.485
221.8812,2646.2667
222.0721,2709.6717
222.263,2774.0333
222.4538,2840.215
222.6447,2907.8217
222.8355,2977.045
223.0264,3046.4233
223.2172,3115.5133
223.408,3187.5817
223.5987,3261.7583
223.7895,3338.2933
223.9802,3413.87
224.1709,3491.6383
224.3616,3572.4633
224.5524,3655.4
224.743,3737.2983
224.9337,3820.4883
225.1243,3912.7667
225.315,3997.6633
225.5056,4083.0667
225.6962,4175.9783
225.8867,4267.8
226.0773,4360.2967
226.2678,4454.19
226.4584,4551.5183
226.6489,4647.53
226.8394,4740.0417
227.0298,4840.035
227.2203,4946.3967
227.4108,5057.4733
227.6012,5163.2917
227.7916,5267.7283
227.982,5373.9333
228.1723,5480.0033
228.3627,5591.215
228.5531,5697.8983
228.7434,5808.4817
228.9337,5922.7767
229.124,6041.29
229.3143,6158.52
229.5045,6283.7867
229.6948,6409.4133
229.885,6538.57
230.0752,6668.3717
230.2654,6799.0067
230.4556,6925.105
230.6457,7050.8433
230.8358,7177.5683
231.026,7304.1433
231.2161,7432.34
231.4062,7563.2717
231.5963,7689.71
231.7863,7821.0033
231.9764,7962.1167
232.1664,8102.7417
232.3564,8246.5933
232.5464,8385.725
232.7364,8527.11
232.9263,8662.6067
233.1163,8808.2433
233.3062,8956.93
233.4961,9113.7783
233.686,9257.9883
233.8758,9389.575
234.0657,9523.33
234.2555,9671.8067
234.4454,9817.9383
234.6352,9961.7067
234.825,10104.2267
235.0147,10241.2333
235.2045,10381.375
235.3942,10521.475
235.5839,10665.7383
235.7737,10801.6583
235.9633,10937.5533
236.153,11092.77
236.3427,11236.97
236.5323,11379.485
236.7219,11512.845
236.9115,11633.3717
237.1011,11760.855
237.2907,11904.03
237.4803,12042.98
237.6698,12175.4383
237.8593,12312.3683
238.0488,12444.0883
238.2383,12578.795
238.4278,12708.805
238.6172,12856.1417
238.8066,12990.57
238.9961,13122.0417
239.1855,13266.76
239.3748,13395.81
239.5642,13518.3667
239.7536,13651.3183
239.9429,13777.9267
240.1322,13894.81
240.3215,14015.55
240.5108,14140.595
240.7001,14269.0017
240.8893,14389.4583
241.0786,14504.0333
241.2677,14617.9217
241.457,14746.4867
241.6461,14838.8533
241.8353,14938.07
242.0244,15040.6133
242.2136,15138.0717
242.4027,15243.7183
242.5918,15344.8133
242.7809,15418.3017
242.9699,15460.74
243.159,15541.25
243.348,15673.525
243.537,15803.9767
243.726,15905.3567
243.915,15986.9483
244.1039,16060.9967
244.2929,16077.7833
244.4818,16134.9017
244.6707,16243.395
244.8596,16374.835
245.0485,16489.4717
245.2373,16599.57
245.4262,16690.9767
245.615,16786.535
245.8038,16851.9783
245.9926,16946.0833
246.1814,16992.2783
246.3701,16970.1117
246.5589,17016.3067
246.7476,17124.5117
246.9363,17249.525
247.1249,17341.555
247.3136,17442.215
247.5023,17533.8567
247.6909,17623.52
247.8795,17709.15
248.0681,17786.105
248.2567,17877.1617
248.4453,17950.255
248.6338,18010.6217
248.8224,17981.3417
249.0109,17964.6567
249.1994,18060.3817
249.3878,18174.9267
249.5763,18270.8233
249.7648,18355.195
249.9532,18432.8717
250.1416,18533.785
250.33,18635.0867
250.5183,18718.08
250.7067,18780.2917
250.8951,18829.965
251.0834,18894.6083
251.2717,18949.83
251.46,18995.8033
251.6483,19033.2117
251.8365,19028.735
252.0247,19015.2883
252.213,19105.2
252.4012,19185.0617
252.5894,19279.4617
252.7775,19344.56
252.9657,19399.17
253.1538,19481.45
253.3419,19536.6083
253.53,19565.6217
253.7181,19615.7233
253.9062,19658.6283
254.0942,19702.62
254.2823,19737.02
254.4703,19773.0133
254.6583,19810.3217
254.8463,19844.4867
255.0342,19857.6583
255.2222,19865.4867
255.4101,19843.2867
255.598,19849.375
255.7859,19912.4483
255.9738,19986.3217
256.1616,20059.8433
256.3495,20138.8167
256.5373,20195.4317
256.7251,20272.6433
256.9129,20318.4683
257.1006,20360.315
257.2884,20415.5033
257.4761,20475.66
257.6638,20509.17
257.8515,20521.44
258.0392,20549.98
258.2269,20567.8217
258.4146,20585.995
258.6022,20612.61
258.7898,20613.79
258.9774,20631.875
259.165,20663.555
259.3525,20678.7183
259.5401,20702.1367
259.7276,20746.7433
259.9151,20778.4
260.1026,20802.4533
260.2901,20836.2583
260.4776,20872.2917
260.665,20936.6417
260.8524,20993.1917
261.0398,21050.785
261.2272,21067.9133
261.4146,21071.4367
261.6019,21093.08
261.7893,21118.5717
261.9766,21130.855
262.1639,21160.8183
262.3512,21153.435
262.5384,21148.2917
262.7257,21149.8633
262.9129,21161.045
263.1001,21163.6617
263.2873,21192.9083
263.4745,21205.6483
263.6617,21156.6133
263.8488,21171.945
264.0359,21193.5717
264.2231,21199.185
264.4101,21209.2467
264.5972,21223.7933
264.7842,21238.2867
264.9713,21239.9667
265.1583,21232.8867
265.3453,21236.9083
265.5323,21249.005
265.7193,21261.0933
265.9062,21290.3483
266.0931,21292.06
266.2801,21283.2117
266.4669,21296.9483
266.6538,21311.3367
266.8407,21332.2483
267.0276,21312.5333
267.2143,21292.115
267.4012,21292.7267
267.588,21253.7883
267.7747,21245.8083
267.9615,21243.0317
268.1482,21230.135
268.3349,21231.5083
268.5217,21218.5883
268.7083,21185.785
268.895,21175.8883
269.0817,21187.06
269.2682,21172.925
269.4549,21138.4867
269.6415,21079.565
269.8281,21061.8783
270.0146,21073.7917
270.2012,21077.5983
270.3877,21080.4717
270.5742,21070.1283
270.7607,21057.25
270.9472,21041.7667
271.1336,21025.2
271.32,21002.96
271.5065,20977.8883
271.6929,20965.2
271.8792,20973.9
272.0656,20962.8133
272.252,20963.46
272.4383,20955.1933
272.6246,20930.225
272.8109,20914.995
272.9972,20940.0633
273.1835,20945.2833
273.3697,20950.1867
273.5559,20945.5217
273.7421,20936.8567
273.9283,20924.7517
274.1145,20911.295
274.3007,20901.5967
274.4868,20901.3267
274.6729,20914.8917
274.859,20909.2767
275.0451,20900.6833
275.2311,20839.35
275.4172,20841.3183
275.6032,20849.835
275.7892,20855.4733
275.9752,20843.735
276.1612,20849.695
276.3472,20818.27
276.5331,20803.715
276.719,20791.08
276.9049,20781.505
277.0908,20755.8533
277.2767,20740.1667
277.4625,20740.855
277.6484,20721.5283
277.8342,20693.4017
278.02,20677.7667
278.2057,20684.1167
278.3915,20697.9
278.5772,20689.2367
278.763,20655.05
278.9487,20667.875
279.1343,20676.5167
279.32,20656.595
279.5057,20615.985
279.6913,20554.4883
279.877,20528.9333
280.0625,20517.8033
280.2481,20478.735
280.4337,20444.1067
280.6192,20457.1883
280.8048,20467.9467
280.9903,20434.7283
281.1758,20398.875
281.3612,20360.5483
281.5467,20339.07
281.7321,20352.425
281.9175,20349.1533
282.1029,20331.39
282.2884,20319.0667
282.4737,20280.0917
282.6591,20246.9617
282.8444,20234.095
283.0297,20216.3483
283.215,20205.6883
283.4002,20188.735
283.5855,20147.64
283.7707,20084.1783
283.956,20052.9217
284.1412,20029.415
284.3264,20028.7983
284.5115,20040.9933
284.6967,20039.4967
284.8818,20005.5983
285.0669,19957.61
285.252,19944.7017
285.4371,19933.76
285.6222,19898.0783
285.8072,19865.58
285.9922,19839.2267
286.1772,19837.9317
286.3622,19840.63
286.5472,19801.7633
286.7321,19760.7117
286.9171,19766.285
287.102,19758.2067
287.2869,19763.495
287.4717,19782.9517
287.6566,19769.8
287.8415,19754.5033
288.0263,19731.53
288.2111,19683.7
288.3959,19632.3433
288.5806,19620.0117
288.7654,19617.13
288.9501,19650.625
289.1348,19647.53
289.3195,19634.0983
289.5042,19629.0133
289.6889,19635.5967
289.8735,19583.125
290.0581,19557.42
290.2428,19510.5167
290.4273,19497.6933
290.6119,19508.9367
290.7965,19492.3417
290.981,19479.3983
291.1655,19465.5967
291.35,19401.27
291.5345,19354.785
291.719,19351.7833
291.9034,19349.4183
292.0878,19369.0417
292.2722,19350.175
292.4566,19322.315
292.641,19316.9167
292.8253,19303.64
293.0096,19276.535
293.194,19272.5233
293.3783,19260.13
293.5626,19259.1133
293.7468,19250.225
293.9311,19241.885
294.1153,19200.1
294.2995,19129.4133
294.4837,19078.7217
294.6678,19042.9933
294.852,19015.3417
295.0361,19015.9167
295.2202,19011.6533
295.4043,19015.34
295.5884,18993.535
295.7725,18978.1033
295.9565,18954.6183
296.1405,18902.5
296.3246,18875.8883
296.5085,18890.3783
296.6925,18906.0517
296.8764,18892.9783
297.0603,18865.205
297.2443,18837.2033
297.4282,18799.8983
297.612,18755.5783
297.7959,18719.335
297.9797,18696.0417
298.1635,18654.905
298.3474,18676.985
298.5311,18686.72
298.7149,18643.8483
298.8987,18591.65
299.0823,18561.9933
299.2661,18516.28
299.4498,18454.405
299.6334,18444.1167
299.8171,18441.1933
300.0007,18419.0467
300.1843,18403.3433
300.368,18388.3967
300.5515,18362.025
300.7351,18342.2917
300.9186,18320.4183
301.1021,18291.76
301.2857,18279.5433
301.4691,18263.9317
301.6526,18263.15
301.8361,18225.9583
302.0195,18195.2817
302.2029,18173.7017
302.3863,18164.0767
302.5697,18131.17
302.753,18128.1967
302.9364,18130.3817
303.1197,18139.4533
303.303,18120.175
303.4863,18079.8483
303.6696,18016.9983
303.8528,17971.715
304.036,17951.3817
304.2192,17954.4733
304.4024,17935.5083
304.5856,17903.355
304.7688,17885.235
304.9519,17873.1117
305.135,17850.6383
305.3181,17824.7217
305.5012,17805.9767
305.6842,17800.05
305.8673,17783.9583
306.0504,17748.6117
306.2333,17696.75
306.4163,17684.86
306.5993,17653.505
306.7822,17640.9283
306.9652,17631.6033
307.1481,17599.9683
307.331,17573.2067
307.5139,17544.3033
307.6967,17508.4933
307.8796,17479.5467
308.0624,17456.4833
308.2452,17426.14
308.428,17401.4333
308.6107,17392.3333
308.7935,17366.4367
308.9762,17344.4683
309.1589,17321.87
309.3416,17300.4167
309.5243,17271.2967
309.7069,17249.1617
309.8896,17218.0883
310.0721,17195.0433
310.2548,17181.6267
310.4373,17166.4917
310.6199,17161.4717
310.8024,17133.33
310.985,17121.0233
311.1674,17081.76
311.3499,17033.3533
311.5324,17026.815
311.7148,17034.6417
311.8973,17008.3617
312.0797,16987.8217
312.2621,16968.615
312.4445,16947.0433
312.6268,16916.545
312.8091,16898.4667
312.9915,16863.2683
313.1738,16841.0883
313.356,16803.1383
313.5383,16769.5333
313.7206,16757.675
313.9027,16721.145
314.085,16704.75
314.2672,16693.7733
314.4493,16682.8333
314.6314,16685.915
314.8136,16682.5017
314.9957,16647.6233
315.1778,16607.3067
315.3598,16591.52
315.5419,16586.525
315.724,16581.125
315.9059,16565.07
316.088,16540.2967
316.2699,16540.1083
316.4519,16529.7617
316.6338,16500.085
316.8157,16441.1267
316.9977,16422.405
317.1795,16427.7567
317.3614,16431.39
317.5432,16419.585
317.7251,16389.6133
317.9069,16341.7133
318.0887,16318.735
318.2704,16287.1433
318.4522,16287.665
318.6339,16291.6283
318.8156,16313.1517
318.9973,16293.75
319.179,16294.7983
319.3607,16298.1967
319.5423,16305.0833
319.7239,16289.3467
319.9055,16258.8433
320.0871,16242.2783
320.2687,16232.1967
320.4502,16215.6433
320.6317,16179.6733
320.8132,16172.35
320.9947,16178.5133
321.1761,16177.8183
321.3576,16170.3283
321.5391,16148.9717
321.7205,16130.4833
321.9019,16109.4067
322.0832,16080.4783
322.2646,16055.23
322.4459,16037.7767
322.6272,16014.48
322.8085,15996.0383
322.9898,15984.8183
323.1711,15959.7033
323.3523,15944.3317
323.5335,15917.2033
323.7147,15943.3717
323.8959,15978.1317
324.0771,15976.2917
324.2582,15956.3267
324.4393,15949.1783
324.6204,15952.6517
324.8015,15945.2983
324.9826,15962.2867
325.1637,15978.8383
325.3447,15978.1917
325.5257,15976.69
325.7067,15968.0383
325.8877,15891.9417
326.0686,15835.32
326.2496,15838.8717
326.4305,15819.6283
326.6114,15814.49
326.7922,15816.2683
326.9731,15819.0883
327.1539,15802.1833
327.3347,15796.18
327.5155,15792.5067
327.6963,15814.6833
327.8771,15815.965
328.0578,15783.6467
328.2385,15732.5017
328.4193,15723.3217
328.5999,15710.0467
328.7806,15684.9467
328.9613,15689.9633
329.1419,15684.9067
329.3225,15684.8
329.5031,15656.5067
329.6837,15634.2467
329.8642,15611.7017
330.0447,15605.8033
330.2252,15584.2867
330.4057,15559.4233
330.5862,15555.3167
330.7667,15560.7533
330.9471,15558.1167
331.1275,15555.9
331.3079,15524.845
331.4883,15506.9217
331.6687,15503.5817
331.849,15483.965
332.0293,15460.07
332.2096,15443.5583
332.3899,15443.8583
332.5702,15452.4083
332.7504,15459.52
332.9306,15463.6383
333.1108,15428.9133
333.291,15395.97
333.4712,15393.335
333.6514,15412.5383
333.8315,15401.895
334.0116,15390.2233
334.1917,15393.2217
334.3717,15393.165
334.5518,15400.2617
334.7318,15375.53
334.9119,15368.3783
335.0918,15369.9883
335.2718,15366.765
335.4518,15361.3433
335.6317,15354.3117
335.8116,15356.48
335.9915,15326.8683
336.1714,15292.7017
336.3513,15292.43
336.5311,15296.0067
336.7109,15300.5967
336.8907,15277.4017
337.0705,15236.98
337.2502,15188.035
337.43,15173.1167
337.6097,15143.7067
337.7894,15128.765
337.9691,15132.0133
338.1488,15142.2383
338.3284,15149.705
338.508,15172.2583
338.6877,15168.5733
338.8672,15151.23
339.0468,15108.4183
339.2263,15092.685
339.4059,15105.185
339.5854,15119.8183
339.7649,15112.9383
339.9443,15096.9017
340.1238,15094.3833
340.3032,15102.6883
340.4826,15107.6133
340.662,15070.8367
340.8414,15040.5933
341.0207,15044.2017
341.2001,15052.1783
341.3794,15052.9183
341.5587,15069.19
341.738,15052.8583
341.9172,15033.6117
342.0965,15002.915
342.2757,14955.9767
342.4549,14911.1633
342.6341,14908.4217
342.8132,14922.2033
342.9923,14947.0533
343.1715,14974.85
343.3506,14945.675
343.5296,14903.9
343.7087,14887.425
343.8878,14869.1067
344.0668,14868.835
344.2458,14864.74
344.4248,14834.1317
344.6037,14819.9733
344.7827,14819.8033
344.9616,14803.73
345.1405,14806.2667
345.3194,14797.3867
345.4982,14772.695
345.6771,14753.3933
345.8559,14753.5367
346.0347,14736.1333
346.2135,14729.0417
346.3923,14731.2733
346.571,14696.7283
346.7498,14679.4583
346.9285,14703.17
347.1071,14668.3183
347.2859,14646.4633
347.4645,14664.4267
347.6431,14700.8433
347.8217,14739.76
348.0003,14689.97
348.1789,14628.2033
348.3574,14596.6017
348.5359,14564.665
348.7145,14534.1167
348.893,14533.01
349.0714,14529.2617
349.2499,14496.72
349.4283,14460.4783
349.6068,14420.265
349.7852,14405.1683
349.9635,14412.8483
350.1419,14403.625
350.3202,14382.1367
350.4985,14344.3683
350.6768,14320.955
350.8551,14303.6533
351.0334,14286.9467
351.2116,14266.3467
351.3898,14266.5783
351.568,14251.6333
351.7462,14250.4317
351.9243,14234.2817
352.1025,14209.9533
352.2806,14187.07
352.4587,14186.9
352.6368,14161.0333
352.8148,14114.4217
352.9929,14089.6117
353.1709,14097.5833
353.3489,14090.7633
353.5268,14063.495
353.7048,14035.7467
353.8828,14017.17
354.0607,13986.1917
354.2386,13983.035
354.4165,13963.325
354.5943,13943.915
354.7722,13938.3567
354.95,13948.66
355.1278,13940.21
355.3056,13898.785
355.4833,13843.995
355.6611,13805.93
355.8388,13768.935
356.0165,13750.445
356.1942,13756.3383
356.3719,13772.155
356.5495,13769.2417
356.7271,13753.1517
356.9047,13732.7217
357.0823,13735.6833
357.2599,13737.8517
357.4374,13709.2583
357.6149,13668.3083
357.7924,13631.0367
357.9699,13614.0567
358.1474,13591.815
358.3248,13560.56
358.5023,13536.7667
358.6797,13503.4283
358.8571,13484.5317
359.0344,13456.4633
359.2118,13420.7033
359.3891,13394.5617
359.5664,13374.4167
359.7437,13359.92
359.9209,13317.04
360.0982,13274.3233
360.2754,13250.3017
360.4526,13269.41
360.6298,13273.555
360.807,13265.28
360.9841,13240.7867
361.1613,13206.455
361.3383,13209.9717
361.5154,13210.38
361.6925,13171.29
361.8695,13162.6933
362.0466,13126.7083
362.2236,13117.9167
362.4005,13117.19
362.5775,13056.1067
362.7545,13013.9817
362.9314,13008.0917
363.1083,13009.1633
363.2852,12991.5717
363.462,12959.5567
363.6389,12960.3667
363.8157,12933.5017
363.9925,12931.7817
364.1693,12895.3283
364.346,12857.4417
364.5228,12869.94
364.6996,12879.4117
364.8762,12890.95
365.0529,12849.735
365.2296,12832.9483
365.4062,12840.105
365.5829,12800.4117
365.7595,12807.7717
365.9361,12796.3783
366.1126,12794.2883
366.2892,12878.8633
366.4657,12989.7533
366.6422,13026.3533
366.8186,13062.3167
366.9951,13023.8267
367.1716,12935.1917
367.348,12985.6783
367.5244,13058.5917
367.7008,13111.3017
367.8772,12962.7917
368.0535,12850.16
368.2298,12923.495
368.4061,12830.7017
368.5824,12844.9167
368.7586,12926.26
368.9349,12845.3883
369.1111,12790.4333
369.2873,12768.2183
369.4635,12871.7217
369.6396,12758.12
369.8158,12669.91
369.9919,12649.34
370.168,12656.5117
370.3441,12631.9883
370.5202,12566.405
370.6962,12521.2317
370.8722,12497.6667
371.0482,12489.8517
371.2242,12533.0817
371.4002,12593.0183
371.5761,12562.125
371.752,12542.2933
371.9279,12557.385
372.1038,12531.1133
372.2796,12492.83
372.4555,12499.765
372.6313,12487.5217
372.8071,12469.905
372.9829,12453.3783
373.1586,12480.5233
373.3344,12461.1133
373.5101,12444.5467
373.6858,12441.6483
373.8615,12428.44
374.0371,12470.6833
374.2127,12532.94
374.3884,12485.0683
374.564,12450.4283
374.7395,12469.5933
374.9151,12582.5033
375.0906,12722.6317
375.2661,12653.1267
375.4416,12647.5817
375.6171,12770.0117
375.7925,12818.255
375.968,12742.285
376.1434,12592.8833
376.3188,12571.4917
376.4941,12606.205
376.6695,12660.14
376.8448,12727.5967
377.0201,12653.3417
377.1954,12700.8683
377.3707,12751.275
377.5459,12773.2367
377.7212,12975.6383
377.8964,13143.305
378.0715,13005.2167
378.2467,13044.2933
378.4218,13120.5467
378.597,12896.5183
378.7721,12969.4717
378.9472,12972.71
379.1222,13081.8483
379.2973,13496.25
379.4723,13693.065
379.6473,13492.0467
379.8223,13123.4233
379.9972,12974.2717
380.1722,12868.045
380.3471,12936.2267
380.522,12927.725
380.6969,13087.315
380.8717,13144.6
381.0466,12916.4033
381.2214,12877.0067
381.3962,12760.3233
381.571,12689.03
381.7457,12734.4083
381.9204,12763.25
382.0952,12753.08
382.2699,13092.7067
382.4445,13128.0783
382.6192,13304.8383
382.7938,13590.6517
382.9685,13423.205
383.1431,13113.09
383.3176,12974.3667
383.4922,12950.05
383.6667,12944.3433
383.8412,12837.7317
384.0157,12846.49
384.1902,12971.99
384.3646,12982.6567
384.5391,12879.7833
384.7134,12893.0933
384.8878,13075.8
385.0622,13171.1833
385.2365,12863.0767
385.4109,12733.2633
385.5852,12746.9533
385.7594,12772.7967
385.9337,12843.6883
386.1079,12928.3317
386.2822,13121.1567
386.4564,12964.9417
386.6306,12983.1883
386.8047,13150.9483
386.9789,13116.4717
387.153,13368.425
387.3271,13516.4917
387.5012,13609.605
387.6752,13858.2717
387.8492,13844.1433
388.0233,13601.0183
388.1972,13757.4733
388.3712,13692.1317
388.5452,13766.04
388.7191,13925.915
388.893,14125.7933
389.0669,13752.4917
389.2408,13225.95
389.4146,12916.245
389.5884,12663.7
389.7623,12623.275
389.9361,12672.8233
390.1098,12846.3983
390.2835,12860.695
390.4573,12779.5817
390.631,12901.6467
390.8047,13134.97
390.9784,13033.8717
391.152,13040.6717
391.3256,13247.3867
391.4992,13123.2067
391.6728,13015.0383
391.8464,13317.14
392.0199,13484.97
392.1934,13422.0333
392.3669,13799.5117
392.5403,13738.4867
392.7138,14016.2617
392.8873,14282.56
393.0607,14630.51
393.2341,14730.6717
393.4074,14363.2833
393.5808,13774.795
393.7542,13756.3533
393.9274,13657.2517
394.1007,13597.265
394.274,13594.1017
394.4472,13421.22
394.6205,13707.7417
394.7937,14032.4667
394.9668,13894.44
395.14,13600.4633
395.3131,13340.8467
395.4863,13315.0167
395.6594,13274.9867
395.8325,13050.0583
396.0055,13133.4783
396.1786,13168.5483
396.3516,13206.7867
396.5246,13120.7567
396.6975,13040.82
396.8705,13545.8417
397.0434,13382.8583
397.2163,13055.7367
397.3892,13262.0683
397.5621,13498.4933
397.735,13727.0733
397.9077,14137.2783
398.0806,13706.0967
398.2534,13808.915
398.4261,13894.0983
398.5989,14555.8117
398.7716,14489.0967
398.9443,14156.885
399.117,13737.5017
399.2896,13648.1883
399.4623,13596.905
399.6349,13446.8983
399.8075,13140.3533
399.9801,13139.9617
400.1526,12988.3683
400.3252,12547.9417
400.4977,12456.865
400.6702,12394.3783
400.8427,12506.5417
401.0151,12671.225
401.1875,12590.02
401.36,12699.175
401.5323,12529.385
401.7047,12350.08
401.877,12258.1317
402.0494,12262.2083
402.2216,12538.83
402.394,12547.485
402.5662,12434.275
402.7385,12392.045
402.9107,12384.805
403.0829,12471.8717
403.2551,12362.6933
403.4272,12313.3583
403.5994,12342.6617
403.7715,12572.1983
403.9436,12497.8433
404.1156,12573.25
