Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-02-20 05:48:07.882122
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1840.1417
218.2508,1880.345
218.442,1916.7967
218.6332,1957.23
218.8244,1998.6867
219.0156,2044.8
219.2067,2091.0467
219.3979,2139.355
219.589,2188.1433
219.7801,2238.22
219.9712,2288.4317
220.1623,2342.545
220.3533,2395.3617
220.5444,2452.265
220.7354,2510.9133
220.9264,2570.67
221.1174,2635.2117
221.3083,2701.3517
221.4993,2763.1367
221.6902,2827.8883
221.8812,2898.69
222.0721,2968.3633
222.263,3040.2417
222.4538,3115.76
222.6447,3192.9517
222.8355,3271.9017
223.0264,3351.3033
223.2172,3431.1967
223.408,3512.9967
223.5987,3597.68
223.7895,3682.1467
223.9802,3769.8667
224.1709,3858.76
224.3616,3950.5833
224.5524,4043.575
224.743,4139.5267
224.9337,4235.0217
225.1243,4338.0783
225.315,4435.1733
225.5056,4529.29
225.6962,4628.0683
225.8867,4724.8067
226.0773,4828.225
226.2678,4946.435
226.4584,5060.1067
226.6489,5171.88
226.8394,5283.4467
227.0298,5404.2333
227.2203,5526.83
227.4108,5654.0867
227.6012,5777.2583
227.7916,5895.115
227.982,6017.9467
228.1723,6141.305
228.3627,6271.3383
228.5531,6396.3367
228.7434,6522.1267
228.9337,6655.5033
229.124,6790.875
229.3143,6926.1633
229.5045,7071.72
229.6948,7215.7133
229.885,7363.69
230.0752,7515.6333
230.2654,7664.99
230.4556,7814.045
230.6457,7957.44
230.8358,8103.5367
231.026,8252.07
231.2161,8399.3517
231.4062,8553.0067
231.5963,8700.68
231.7863,8854.7817
231.9764,9015.7417
232.1664,9178.705
232.3564,9347.45
232.5464,9511.53
232.7364,9673.9133
232.9263,9834.86
233.1163,10004.625
233.3062,10177.8967
233.4961,10359.83
233.686,10529.0017
233.8758,10681.8683
234.0657,10839.5
234.2555,11013.0233
234.4454,11185.35
234.6352,11351.4033
234.825,11519.3417
235.0147,11679.745
235.2045,11842.3767
235.3942,12005.02
235.5839,12172.5133
235.7737,12337.4567
235.9633,12498.7033
236.153,12674.89
236.3427,12847.6667
236.5323,13011.2867
236.7219,13168.0917
236.9115,13311.8667
237.1011,13462.0767
237.2907,13629.3833
237.4803,13790.85
237.6698,13945.15
237.8593,14106.8317
238.0488,14262.2467
238.2383,14423.7567
238.4278,14578.915
238.6172,14746.9833
238.8066,14905.21
238.9961,15063.3533
239.1855,15230.985
239.3748,15386.2783
239.5642,15528.4083
239.7536,15687.1033
239.9429,15839.4567
240.1322,15969.7233
240.3215,16113.1633
240.5108,16259.4783
240.7001,16409.8367
240.8893,16552.5733
241.0786,16691.39
241.2677,16824.0917
241.457,16975.3983
241.6461,17086.84
241.8353,17204.615
242.0244,17321.4017
242.2136,17438.215
242.4027,17567.8683
242.5918,17683.02
242.7809,17768.3417
242.9699,17830.725
243.159,17931.8033
243.348,18085.8117
243.537,18241.0167
243.726,18358.9467
243.915,18456.6617
244.1039,18527.845
244.2929,18556.26
244.4818,18632.3183
244.6707,18754.1983
244.8596,18906.6117
245.0485,19047.8867
245.2373,19179.82
245.4262,19297.9183
245.615,19407.7533
245.8038,19486.2717
245.9926,19588.2833
246.1814,19619.7
246.3701,19618.1667
246.5589,19677.4067
246.7476,19798.485
246.9363,19943.6867
247.1249,20060.6583
247.3136,20182.48
247.5023,20288.955
247.6909,20401.1517
247.8795,20495.9883
248.0681,20586.1817
248.2567,20693.64
248.4453,20772.8217
248.6338,20832.8083
248.8224,20802.3217
249.0109,20809.6433
249.1994,20908.285
249.3878,21033.4167
249.5763,21153.6983
249.7648,21256.58
249.9532,21352.3933
250.1416,21469.4583
250.33,21582.4
250.5183,21675.575
250.7067,21745.5117
250.8951,21804.5967
251.0834,21886.5317
251.2717,21944.6567
251.46,22000.275
251.6483,22042.695
251.8365,22037.4683
252.0247,22034.5933
252.213,22132.8383
252.4012,22214.0283
252.5894,22326.6467
252.7775,22401.325
252.9657,22470.0683
253.1538,22566.105
253.3419,22636.2983
253.53,22679.3833
253.7181,22740.2267
253.9062,22783.5733
254.0942,22835.2867
254.2823,22869.8767
254.4703,22909.8633
254.6583,22949.0433
254.8463,22991.7867
255.0342,23009.2317
255.2222,23019.3483
255.4101,22999.8783
255.598,23013.71
255.7859,23076.7767
255.9738,23159.7533
256.1616,23248.4667
256.3495,23339.3217
256.5373,23400.8
256.7251,23497.9033
256.9129,23554.43
257.1006,23606.6583
257.2884,23670.0367
257.4761,23736.705
257.6638,23767.4567
257.8515,23783.25
258.0392,23820.875
258.2269,23846.5483
258.4146,23872.3017
258.6022,23909.0467
258.7898,23911.9167
258.9774,23928.2533
259.165,23950.145
259.3525,23959.8117
259.5401,23987.7217
259.7276,24033.0533
259.9151,24074.735
260.1026,24106.4317
260.2901,24158.86
260.4776,24204.595
260.665,24282.9483
260.8524,24343.1333
261.0398,24406.04
261.2272,24423.0867
261.4146,24416.2283
261.6019,24442.7867
261.7893,24474.44
261.9766,24490.5833
262.1639,24526.2817
262.3512,24522.885
262.5384,24519.9717
262.7257,24515.8417
262.9129,24519.4333
263.1001,24518.4617
263.2873,24546.655
263.4745,24554.9283
263.6617,24501.17
263.8488,24525.22
264.0359,24551.4483
264.2231,24559.3233
264.4101,24572.2733
264.5972,24588.595
264.7842,24600.85
264.9713,24596.04
265.1583,24588.5967
265.3453,24596.8467
265.5323,24619.1217
265.7193,24632.2633
265.9062,24658.475
266.0931,24658.4283
266.2801,24642.5733
266.4669,24661.4517
266.6538,24668.2217
266.8407,24683.5833
267.0276,24656.6983
267.2143,24634.6017
267.4012,24643.4067
267.588,24597.6467
267.7747,24588.8783
267.9615,24579.5667
268.1482,24562.0217
268.3349,24554.7867
268.5217,24533.095
268.7083,24504.0267
268.895,24488.9417
269.0817,24495.1667
269.2682,24483.0667
269.4549,24452.2967
269.6415,24392.205
269.8281,24373.9667
270.0146,24387.8183
270.2012,24379.1317
270.3877,24378.3917
270.5742,24362.92
270.7607,24348.6467
270.9472,24328.7933
271.1336,24304.7133
271.32,24276.1667
271.5065,24245.19
271.6929,24234.7433
271.8792,24243.425
272.0656,24230.165
272.252,24223.5483
272.4383,24214.7383
272.6246,24190.565
272.8109,24166.39
272.9972,24192.7117
273.1835,24196.28
273.3697,24198.3683
273.5559,24188.3633
273.7421,24180.545
273.9283,24161.355
274.1145,24142.6617
274.3007,24129.2133
274.4868,24129.0667
274.6729,24145.4967
274.859,24137.8533
275.0451,24121.4917
275.2311,24052.3967
275.4172,24053.3083
275.6032,24055.925
275.7892,24060.9067
275.9752,24047.65
276.1612,24053.7667
276.3472,24016.6133
276.5331,23992.1717
276.719,23980.8767
276.9049,23968.8333
277.0908,23935.7617
277.2767,23919.7833
277.4625,23914.035
277.6484,23889.4633
277.8342,23849.5133
278.02,23831.785
278.2057,23833.2417
278.3915,23852.8533
278.5772,23837.77
278.763,23795.9667
278.9487,23806.595
279.1343,23810.8633
279.32,23788.4833
279.5057,23740.735
279.6913,23667.1933
279.877,23639.62
280.0625,23619.83
280.2481,23577.2483
280.4337,23536.6917
280.6192,23548.5567
280.8048,23560.28
280.9903,23519.7767
281.1758,23474.185
281.3612,23428.3217
281.5467,23399.63
281.7321,23410.09
281.9175,23405.6733
282.1029,23381.625
282.2884,23369.9517
282.4737,23321.1233
282.6591,23280.08
282.8444,23263.7817
283.0297,23239.0933
283.215,23225.4117
283.4002,23205.1483
283.5855,23163.0417
283.7707,23090.0267
283.956,23051.0867
284.1412,23021.1233
284.3264,23020.6233
284.5115,23027.8067
284.6967,23023.4533
284.8818,22985.6917
285.0669,22924.395
285.252,22904.8383
285.4371,22894.2217
285.6222,22851.0167
285.8072,22815.1367
285.9922,22787.29
286.1772,22786.2817
286.3622,22782.4483
286.5472,22737.1983
286.7321,22683.5283
286.9171,22690.9967
287.102,22680.44
287.2869,22685.9833
287.4717,22703.2367
287.6566,22691.185
287.8415,22675.7633
288.0263,22650.8533
288.2111,22591.6117
288.3959,22531.8
288.5806,22512.8783
288.7654,22503.7533
288.9501,22538.705
289.1348,22536.3483
289.3195,22525.1267
289.5042,22517.9517
289.6889,22527.82
289.8735,22463.535
290.0581,22431.3133
290.2428,22378.3183
290.4273,22363.6583
290.6119,22371.4883
290.7965,22355.4633
290.981,22343.1867
291.1655,22327.4733
291.35,22252.1283
291.5345,22203.7317
291.719,22193.6033
291.9034,22182.5967
292.0878,22203.7733
292.2722,22184.5017
292.4566,22144.5367
292.641,22141.5467
292.8253,22127.7617
293.0096,22094.525
293.194,22092.8983
293.3783,22079.4933
293.5626,22076.41
293.7468,22062.5283
293.9311,22048.5267
294.1153,21993.3633
294.2995,21916.0683
294.4837,21865.0833
294.6678,21818.5417
294.852,21794.5633
295.0361,21788.6467
295.2202,21782.1917
295.4043,21785.4783
295.5884,21757.4217
295.7725,21736.9567
295.9565,21704.2983
296.1405,21644.3133
296.3246,21608.8217
296.5085,21630.27
296.6925,21646.3933
296.8764,21628.395
297.0603,21600.9
297.2443,21569.485
297.4282,21525.7367
297.612,21476.2167
297.7959,21428.96
297.9797,21397.71
298.1635,21348.9967
298.3474,21368.475
298.5311,21380.455
298.7149,21337.235
298.8987,21277.7517
299.0823,21247.1333
299.2661,21200.5267
299.4498,21123.71
299.6334,21110.4183
299.8171,21100.1983
300.0007,21072.51
300.1843,21055.0833
300.368,21034.7267
300.5515,21009.475
300.7351,20986.35
300.9186,20965.3367
301.1021,20927.9633
301.2857,20910.11
301.4691,20889.1917
301.6526,20888.63
301.8361,20841.4633
302.0195,20798.2683
302.2029,20774.5433
302.3863,20764.1767
302.5697,20728.6883
302.753,20728.235
302.9364,20734.0583
303.1197,20744.77
303.303,20720.1067
303.4863,20674.1667
303.6696,20602.085
303.8528,20548.0683
304.036,20518.465
304.2192,20513.865
304.4024,20498.2167
304.5856,20460.1883
304.7688,20442.0217
304.9519,20426.42
305.135,20403.1583
305.3181,20375.24
305.5012,20352.6583
305.6842,20344.86
305.8673,20320.2417
306.0504,20278.72
306.2333,20221.6117
306.4163,20206.17
306.5993,20171.3117
306.7822,20156.675
306.9652,20146.915
307.1481,20109.3367
307.331,20080.2367
307.5139,20048.3267
307.6967,20004.085
307.8796,19969.355
308.0624,19942.5517
308.2452,19907.225
308.428,19873.6283
308.6107,19864.8783
308.7935,19832.29
308.9762,19806.7933
309.1589,19781.8183
309.3416,19756.62
309.5243,19726.2233
309.7069,19703.8183
309.8896,19665.4217
310.0721,19638.0167
310.2548,19623.145
310.4373,19606.0783
310.6199,19601.58
310.8024,19567.2917
310.985,19549.24
311.1674,19505.2067
311.3499,19455.4767
311.5324,19446.805
311.7148,19452.2
311.8973,19422.4167
312.0797,19394.0717
312.2621,19368.8783
312.4445,19344.9167
312.6268,19308.9217
312.8091,19290.9617
312.9915,19245.6567
313.1738,19222.6767
313.356,19180.6383
313.5383,19142.5683
313.7206,19124.5967
313.9027,19085.47
314.085,19065.6133
314.2672,19053.06
314.4493,19042.0067
314.6314,19040.3717
314.8136,19033.4067
314.9957,18994.3033
315.1778,18947.9667
315.3598,18933.385
315.5419,18930.0867
315.724,18921.1683
315.9059,18904.2083
316.088,18872.1133
316.2699,18869.6233
316.4519,18860.6917
316.6338,18824.68
316.8157,18762.1533
316.9977,18736.945
317.1795,18740.9783
317.3614,18744.4933
317.5432,18731.985
317.7251,18695.1367
317.9069,18642.9117
318.0887,18611.5167
318.2704,18581.3167
318.4522,18582.7667
318.6339,18582.4633
318.8156,18603.9567
318.9973,18584.415
319.179,18582.98
319.3607,18592.7533
319.5423,18596.225
319.7239,18572.3117
319.9055,18539.7533
320.0871,18523.025
320.2687,18511.4767
320.4502,18497.3583
320.6317,18451.26
320.8132,18444.6917
320.9947,18450.0467
321.1761,18452.2117
321.3576,18439.295
321.5391,18411.9667
321.7205,18390.7967
321.9019,18371.7083
322.0832,18338.7983
322.2646,18313.985
322.4459,18291.1767
322.6272,18265.835
322.8085,18242.7683
322.9898,18227.7483
323.1711,18201.5167
323.3523,18181.9233
323.5335,18146.875
323.7147,18174.265
323.8959,18210.3733
324.0771,18214.23
324.2582,18194.0017
324.4393,18183.0183
324.6204,18187.7183
324.8015,18183.6617
324.9826,18198.16
325.1637,18215.6467
325.3447,18216.845
325.5257,18220.2817
325.7067,18207.1733
325.8877,18120.2467
326.0686,18067.5833
326.2496,18072.9867
326.4305,18050.4817
326.6114,18044.8717
326.7922,18042.9333
326.9731,18045.31
327.1539,18020.1833
327.3347,18013.1033
327.5155,18008.0733
327.6963,18029.8217
327.8771,18033.6667
328.0578,17999.5683
328.2385,17942.53
328.4193,17935.225
328.5999,17924.7933
328.7806,17894.275
328.9613,17899.645
329.1419,17893.4717
329.3225,17888.48
329.5031,17858.6733
329.6837,17826.3367
329.8642,17803.2033
330.0447,17796.2233
330.2252,17771.325
330.4057,17746.48
330.5862,17742.73
330.7667,17743.16
330.9471,17735.9283
331.1275,17741.085
331.3079,17718.4
331.4883,17697.0083
331.6687,17695.5683
331.849,17674.015
332.0293,17644.925
332.2096,17625.5617
332.3899,17624.5583
332.5702,17629.92
332.7504,17640.8383
332.9306,17638.8183
333.1108,17605.0967
333.291,17565.435
333.4712,17566.2233
333.6514,17588.26
333.8315,17577.6833
334.0116,17566.4317
334.1917,17564.6617
334.3717,17570.8117
334.5518,17574.8067
334.7318,17545.52
334.9119,17541.02
335.0918,17544.9233
335.2718,17542.4267
335.4518,17535.4933
335.6317,17530.645
335.8116,17524.5917
335.9915,17495.1767
336.1714,17464.4733
336.3513,17459.9467
336.5311,17462.27
336.7109,17466.385
336.8907,17440.45
337.0705,17395.1683
337.2502,17346.9783
337.43,17332.2183
337.6097,17300.8983
337.7894,17283.2033
337.9691,17288.7467
338.1488,17301.12
338.3284,17306.4933
338.508,17329.4967
338.6877,17325.2617
338.8672,17308.9233
339.0468,17261.3917
339.2263,17244.8717
339.4059,17258.8167
339.5854,17275.1267
339.7649,17266.9867
339.9443,17251.16
340.1238,17249.3233
340.3032,17262.69
340.4826,17264.345
340.662,17229.2283
340.8414,17193.235
341.0207,17199.505
341.2001,17205.8633
341.3794,17209.44
341.5587,17215.9433
341.738,17207.385
341.9172,17185.9067
342.0965,17151.28
342.2757,17102.4917
342.4549,17053.0883
342.6341,17051.1333
342.8132,17070.8417
342.9923,17098.515
343.1715,17116.1
343.3506,17086.925
343.5296,17053.71
343.7087,17034.7283
343.8878,17008.58
344.0668,17008.035
344.2458,17002.8767
344.4248,16962.6433
344.6037,16945.5883
344.7827,16949.28
344.9616,16937.4833
345.1405,16934.5783
345.3194,16925.7817
345.4982,16897.7783
345.6771,16885.7483
345.8559,16879.71
346.0347,16862.1283
346.2135,16855.8283
346.3923,16847.6867
346.571,16811.47
346.7498,16799.2533
346.9285,16819.4067
347.1071,16789.6733
347.2859,16758.915
347.4645,16787.06
347.6431,16824.4833
347.8217,16866.085
348.0003,16791.5217
348.1789,16743.645
348.3574,16710.7183
348.5359,16674.8617
348.7145,16636.9983
348.893,16632.4683
349.0714,16632.2883
349.2499,16597.2483
349.4283,16558.9367
349.6068,16510.2367
349.7852,16497.7583
349.9635,16502.3033
350.1419,16492.2283
350.3202,16471.4583
350.4985,16429.0967
350.6768,16403.1833
350.8551,16384.1833
351.0334,16367.5033
351.2116,16342.8433
351.3898,16342.1183
351.568,16324.04
351.7462,16323.7867
351.9243,16308.5683
352.1025,16279.1033
352.2806,16255.0017
352.4587,16254.39
352.6368,16219.9767
352.8148,16173.2917
352.9929,16150.8617
353.1709,16159.0133
353.3489,16149.4267
353.5268,16116.86
353.7048,16089.3883
353.8828,16066.9783
354.0607,16030.97
354.2386,16027.465
354.4165,16007.1183
354.5943,15984.6917
354.7722,15976.0483
354.95,15986.4683
355.1278,15975.0317
355.3056,15931.4333
355.4833,15877.2367
355.6611,15837.7833
355.8388,15800.405
356.0165,15779.9
356.1942,15780.9267
356.3719,15799.4617
356.5495,15797.1333
356.7271,15775.86
356.9047,15747.855
357.0823,15749.7717
357.2599,15752.415
357.4374,15720.375
357.6149,15678.56
357.7924,15638.8667
357.9699,15618.8217
358.1474,15594.0
358.3248,15560.575
358.5023,15532.51
358.6797,15497.745
358.8571,15472.5133
359.0344,15440.7467
359.2118,15404.19
359.3891,15372.0017
359.5664,15346.8333
359.7437,15330.415
359.9209,15287.6867
360.0982,15239.2767
360.2754,15209.1717
360.4526,15229.9283
360.6298,15234.9517
360.807,15222.9533
360.9841,15196.9917
361.1613,15161.785
361.3383,15166.8167
361.5154,15159.7233
361.6925,15118.1783
361.8695,15111.135
362.0466,15068.5767
362.2236,15073.6917
362.4005,15048.2617
362.5775,14989.73
362.7545,14954.6517
362.9314,14951.55
363.1083,14940.075
363.2852,14911.7133
363.462,14886.8733
363.6389,14882.4167
363.8157,14860.4183
363.9925,14852.835
364.1693,14805.8783
364.346,14776.55
364.5228,14786.055
364.6996,14803.71
364.8762,14802.9983
365.0529,14750.71
365.2296,14748.8067
365.4062,14742.5767
365.5829,14709.6267
365.7595,14722.42
365.9361,14698.3417
366.1126,14724.2617
366.2892,14819.1167
366.4657,14917.5583
366.6422,14969.7767
366.8186,15004.9733
366.9951,14944.27
367.1716,14886.635
367.348,14956.2667
367.5244,15032.3567
367.7008,15038.5967
367.8772,14865.4833
368.0535,14829.5817
368.2298,14860.61
368.4061,14756.8817
368.5824,14799.39
368.7586,14854.3533
368.9349,14754.3433
369.1111,14702.1617
369.2873,14732.925
369.4635,14788.3917
369.6396,14651.0517
369.8158,14573.22
369.9919,14573.0417
370.168,14565.0467
370.3441,14512.7633
370.5202,14453.7417
370.6962,14409.5333
370.8722,14387.2567
371.0482,14376.995
371.2242,14432.2783
371.4002,14473.1383
371.5761,14452.7533
371.752,14443.7333
371.9279,14451.5033
372.1038,14405.2867
372.2796,14386.8533
372.4555,14375.9483
372.6313,14364.7533
372.8071,14348.3717
372.9829,14347.9733
373.1586,14367.4917
373.3344,14340.2833
373.5101,14326.9167
373.6858,14326.035
373.8615,14327.0483
374.0371,14386.2483
374.2127,14420.1033
374.3884,14366.4367
374.564,14349.8717
374.7395,14399.735
374.9151,14535.175
375.0906,14617.8717
375.2661,14556.645
375.4416,14603.8567
375.6171,14737.9833
375.7925,14765.3433
375.968,14633.0417
376.1434,14521.4483
376.3188,14513.6383
376.4941,14564.39
376.6695,14603.1683
376.8448,14634.23
377.0201,14571.59
377.1954,14663.3833
377.3707,14694.265
377.5459,14767.68
377.7212,14992.07
377.8964,15099.6217
378.0715,14957.435
378.2467,15123.96
378.4218,15056.8967
378.597,14940.845
378.7721,14969.0583
378.9472,15007.0267
379.1222,15202.1183
379.2973,15585.9583
379.4723,15750.0
379.6473,15445.26
379.8223,15167.6483
379.9972,15029.78
380.1722,14944.8633
380.3471,14939.8933
380.522,14955.205
380.6969,15166.1533
380.8717,15089.0317
381.0466,14911.9617
381.2214,14853.125
381.3962,14764.8233
381.571,14687.595
381.7457,14743.3933
381.9204,14711.5767
382.0952,14818.0533
382.2699,15123.7567
382.4445,15183.605
382.6192,15421.295
382.7938,15649.5933
382.9685,15430.7917
383.1431,15143.7233
383.3176,15065.9533
383.4922,15047.7733
383.6667,14961.6117
383.8412,14859.635
384.0157,14903.7683
384.1902,15023.3
384.3646,14971.8367
384.5391,14891.165
384.7134,14953.185
384.8878,15172.9867
385.0622,15127.5133
385.2365,14832.6317
385.4109,14770.0717
385.5852,14788.1317
385.7594,14808.8967
385.9337,14848.4067
386.1079,14984.3767
386.2822,15121.665
386.4564,14982.7367
386.6306,15083.7
386.8047,15209.7983
386.9789,15219.7533
387.153,15507.825
387.3271,15598.6883
387.5012,15816.8283
387.6752,16046.395
387.8492,15952.4717
388.0233,15823.3417
388.1972,15967.455
388.3712,15934.1267
388.5452,15983.9233
388.7191,16212.29
388.893,16253.6633
389.0669,15820.1083
389.2408,15310.18
389.4146,15012.54
389.5884,14768.7333
389.7623,14670.2617
389.9361,14719.8133
390.1098,14846.48
390.2835,14818.39
390.4573,14790.665
390.631,14993.8283
390.8047,15149.965
390.9784,15046.095
391.152,15142.8067
391.3256,15316.4217
391.4992,15139.0483
391.6728,15126.2783
391.8464,15492.1183
392.0199,15546.985
392.1934,15661.895
392.3669,15910.4717
392.5403,16013.0317
392.7138,16254.0033
392.8873,16665.1617
393.0607,16933.5317
393.2341,16985.5867
393.4074,16471.0967
393.5808,16049.3383
393.7542,16046.15
393.9274,15845.24
394.1007,15804.9017
394.274,15636.3733
394.4472,15649.565
394.6205,15960.19
394.7937,16216.71
394.9668,15949.8417
395.14,15685.54
395.3131,15473.145
395.4863,15525.7333
395.6594,15297.35
395.8325,15149.235
396.0055,15179.665
396.1786,15279.625
396.3516,15243.9533
396.5246,15149.8083
396.6975,15224.5017
396.8705,15690.525
397.0434,15346.6033
397.2163,15167.7833
397.3892,15443.1983
397.5621,15697.2267
397.735,15965.9533
397.9077,16171.525
398.0806,15845.545
398.2534,16026.3967
398.4261,16287.4917
398.5989,16856.8533
398.7716,16616.0867
398.9443,16295.2217
399.117,15957.235
399.2896,15940.4717
399.4623,15825.5467
399.6349,15520.345
399.8075,15221.925
399.9801,15259.12
400.1526,14954.0217
400.3252,14563.4383
400.4977,14429.3233
400.6702,14397.5817
400.8427,14523.6067
401.0151,14575.3433
401.1875,14553.0983
401.36,14636.8833
401.5323,14436.9533
401.7047,14296.525
401.877,14191.7583
402.0494,14284.115
402.2216,14510.55
402.394,14440.4383
402.5662,14356.26
402.7385,14313.9317
402.9107,14367.9917
403.0829,14403.8967
403.2551,14265.4017
403.4272,14234.455
403.5994,14336.8833
403.7715,14505.5267
403.9436,14435.0867
404.1156,14506.5733
