Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-20 17:14:04.710251
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1695.6883
218.2508,1730.1067
218.442,1765.0433
218.6332,1800.22
218.8244,1835.5033
219.0156,1875.3933
219.2067,1916.7783
219.3979,1958.2083
219.589,2001.1517
219.7801,2043.925
219.9712,2089.335
220.1623,2136.4783
220.3533,2183.67
220.5444,2233.8783
220.7354,2285.52
220.9264,2336.6083
221.1174,2394.1267
221.3083,2449.42
221.4993,2504.55
221.6902,2560.4517
221.8812,2622.9683
222.0721,2685.1267
222.263,2748.6533
222.4538,2813.9617
222.6447,2880.0483
222.8355,2949.055
223.0264,3016.8017
223.2172,3086.915
223.408,3158.4717
223.5987,3230.4433
223.7895,3304.8183
223.9802,3380.82
224.1709,3456.1967
224.3616,3537.8317
224.5524,3618.3067
224.743,3700.0767
224.9337,3782.1867
225.1243,3871.0517
225.315,3956.1067
225.5056,4040.0217
225.6962,4129.21
225.8867,4217.2967
226.0773,4307.1717
226.2678,4402.8733
226.4584,4499.0467
226.6489,4596.1667
226.8394,4688.4083
227.0298,4791.4067
227.2203,4894.1217
227.4108,5003.7017
227.6012,5108.495
227.7916,5212.3783
227.982,5316.5817
228.1723,5422.2633
228.3627,5531.9683
228.5531,5638.265
228.7434,5746.9
228.9337,5860.5117
229.124,5976.0167
229.3143,6092.54
229.5045,6218.2083
229.6948,6341.9467
229.885,6468.605
230.0752,6598.085
230.2654,6725.5833
230.4556,6851.865
230.6457,6974.2383
230.8358,7098.2017
231.026,7225.4133
231.2161,7354.3983
231.4062,7482.235
231.5963,7607.8833
231.7863,7737.9533
231.9764,7875.7067
232.1664,8017.38
232.3564,8160.7417
232.5464,8298.1717
232.7364,8437.625
232.9263,8573.3983
233.1163,8717.7283
233.3062,8867.3633
233.4961,9021.74
233.686,9164.6283
233.8758,9294.6317
234.0657,9428.125
234.2555,9576.8233
234.4454,9722.7117
234.6352,9865.4683
234.825,10006.04
235.0147,10142.3383
235.2045,10281.6233
235.3942,10420.62
235.5839,10563.1133
235.7737,10698.0433
235.9633,10836.375
236.153,10988.08
236.3427,11133.12
236.5323,11275.3983
236.7219,11408.5283
236.9115,11529.4233
237.1011,11657.41
237.2907,11802.4233
237.4803,11937.7767
237.6698,12069.3867
237.8593,12206.6917
238.0488,12340.7683
238.2383,12474.4617
238.4278,12606.395
238.6172,12750.735
238.8066,12886.655
238.9961,13018.79
239.1855,13162.715
239.3748,13294.4583
239.5642,13415.7033
239.7536,13550.8117
239.9429,13677.7
240.1322,13792.365
240.3215,13913.3067
240.5108,14038.935
240.7001,14169.6817
240.8893,14290.305
241.0786,14409.2267
241.2677,14521.5167
241.457,14652.6367
241.6461,14745.6667
241.8353,14845.0217
242.0244,14945.58
242.2136,15044.1133
242.4027,15153.6283
242.5918,15255.8067
242.7809,15332.015
242.9699,15373.0867
243.159,15457.8417
243.348,15590.1617
243.537,15722.6633
243.726,15822.8667
243.915,15908.7883
244.1039,15979.975
244.2929,16001.9633
244.4818,16057.41
244.6707,16167.6567
244.8596,16301.7683
245.0485,16412.4483
245.2373,16525.9417
245.4262,16623.8533
245.615,16718.1183
245.8038,16784.155
245.9926,16882.2667
246.1814,16921.2267
246.3701,16905.505
246.5589,16957.12
246.7476,17062.5517
246.9363,17191.795
247.1249,17284.9283
247.3136,17384.8933
247.5023,17476.7667
247.6909,17567.7067
247.8795,17656.84
248.0681,17733.3183
248.2567,17823.53
248.4453,17899.31
248.6338,17960.7333
248.8224,17936.7617
249.0109,17924.8033
249.1994,18019.8317
249.3878,18133.495
249.5763,18230.1467
249.7648,18317.9517
249.9532,18395.045
250.1416,18497.2817
250.33,18595.1767
250.5183,18672.785
250.7067,18739.15
250.8951,18792.565
251.0834,18856.0333
251.2717,18914.2233
251.46,18961.48
251.6483,19007.5617
251.8365,19007.3583
252.0247,18993.3317
252.213,19080.125
252.4012,19156.3517
252.5894,19253.06
252.7775,19314.6333
252.9657,19371.2283
253.1538,19448.9083
253.3419,19509.2133
253.53,19541.5367
253.7181,19593.7683
253.9062,19636.95
254.0942,19681.1317
254.2823,19709.7533
254.4703,19745.9517
254.6583,19783.03
254.8463,19818.8383
255.0342,19836.5583
255.2222,19850.45
255.4101,19830.9917
255.598,19834.39
255.7859,19894.4067
255.9738,19966.88
256.1616,20039.6533
256.3495,20117.6217
256.5373,20171.5483
256.7251,20246.5033
256.9129,20295.7033
257.1006,20336.72
257.2884,20389.8367
257.4761,20450.6533
257.6638,20481.3533
257.8515,20498.0167
258.0392,20527.5383
258.2269,20542.9267
258.4146,20567.5767
258.6022,20598.1917
258.7898,20595.7883
258.9774,20608.2417
259.165,20637.4683
259.3525,20646.2667
259.5401,20667.07
259.7276,20708.5967
259.9151,20743.535
260.1026,20766.8267
260.2901,20806.8367
260.4776,20843.295
260.665,20910.2917
260.8524,20963.3083
261.0398,21017.4517
261.2272,21028.4183
261.4146,21022.415
261.6019,21046.04
261.7893,21073.6467
261.9766,21088.04
262.1639,21117.4133
262.3512,21109.8733
262.5384,21110.32
262.7257,21107.5217
262.9129,21110.7983
263.1001,21108.9833
263.2873,21137.7067
263.4745,21149.16
263.6617,21098.4283
263.8488,21114.265
264.0359,21133.0117
264.2231,21140.7833
264.4101,21153.14
264.5972,21163.1267
264.7842,21170.645
264.9713,21170.1517
265.1583,21161.2217
265.3453,21165.2083
265.5323,21180.6117
265.7193,21188.3883
265.9062,21212.7517
266.0931,21214.885
266.2801,21203.8683
266.4669,21219.1
266.6538,21228.725
266.8407,21242.9617
267.0276,21217.4617
267.2143,21196.4667
267.4012,21198.6167
267.588,21160.4267
267.7747,21149.7433
267.9615,21145.2883
268.1482,21130.695
268.3349,21124.9483
268.5217,21109.185
268.7083,21077.8383
268.895,21065.3417
269.0817,21073.27
269.2682,21055.9383
269.4549,21020.9783
269.6415,20968.5517
269.8281,20950.0617
270.0146,20957.9883
270.2012,20956.3617
270.3877,20953.205
270.5742,20941.685
270.7607,20927.9783
270.9472,20912.5783
271.1336,20893.1267
271.32,20865.2333
271.5065,20841.7417
271.6929,20828.86
271.8792,20838.5917
272.0656,20823.7133
272.252,20817.3467
272.4383,20807.455
272.6246,20783.515
272.8109,20761.5683
272.9972,20784.735
273.1835,20790.9567
273.3697,20791.9917
273.5559,20785.6367
273.7421,20772.665
273.9283,20759.8483
274.1145,20738.6333
274.3007,20725.625
274.4868,20726.13
274.6729,20740.2283
274.859,20732.4167
275.0451,20717.77
275.2311,20658.2567
275.4172,20658.5683
275.6032,20661.4817
275.7892,20668.7533
275.9752,20653.0583
276.1612,20659.7333
276.3472,20626.185
276.5331,20604.255
276.719,20589.3833
276.9049,20582.9467
277.0908,20552.68
277.2767,20538.8917
277.4625,20534.5017
277.6484,20513.855
277.8342,20480.8467
278.02,20463.3517
278.2057,20465.3617
278.3915,20481.0283
278.5772,20472.0133
278.763,20434.8183
278.9487,20445.2533
279.1343,20450.84
279.32,20429.1817
279.5057,20390.145
279.6913,20326.3083
279.877,20302.0883
280.0625,20286.4667
280.2481,20246.8983
280.4337,20211.5133
280.6192,20223.15
280.8048,20229.8817
280.9903,20197.3683
281.1758,20157.6333
281.3612,20115.8333
281.5467,20094.6467
281.7321,20105.9333
281.9175,20103.15
282.1029,20084.3283
282.2884,20070.695
282.4737,20027.7833
282.6591,19993.115
282.8444,19978.0533
283.0297,19957.9317
283.215,19948.2533
283.4002,19927.3817
283.5855,19886.6683
283.7707,19823.6567
283.956,19793.825
284.1412,19765.8167
284.3264,19767.2317
284.5115,19777.135
284.6967,19770.5667
284.8818,19736.7567
285.0669,19683.1683
285.252,19667.5067
285.4371,19659.2267
285.6222,19616.435
285.8072,19589.5733
285.9922,19561.84
286.1772,19557.5217
286.3622,19555.9417
286.5472,19518.5633
286.7321,19472.0733
286.9171,19481.5233
287.102,19471.675
287.2869,19476.6417
287.4717,19492.73
287.6566,19479.1817
287.8415,19462.73
288.0263,19443.585
288.2111,19390.1167
288.3959,19339.2283
288.5806,19326.0883
288.7654,19317.7833
288.9501,19348.645
289.1348,19341.815
289.3195,19331.0783
289.5042,19325.935
289.6889,19334.5283
289.8735,19281.2167
290.0581,19253.7033
290.2428,19208.87
290.4273,19192.82
290.6119,19199.2267
290.7965,19181.63
290.981,19167.5467
291.1655,19158.3283
291.35,19093.4767
291.5345,19052.2567
291.719,19041.1333
291.9034,19034.5667
292.0878,19051.515
292.2722,19034.6033
292.4566,19003.4767
292.641,18999.4267
292.8253,18985.25
293.0096,18956.935
293.194,18951.64
293.3783,18940.8
293.5626,18937.775
293.7468,18927.615
293.9311,18918.235
294.1153,18873.625
294.2995,18803.3633
294.4837,18757.2433
294.6678,18718.6617
294.852,18695.8583
295.0361,18698.0017
295.2202,18689.8683
295.4043,18690.8917
295.5884,18670.7467
295.7725,18652.4683
295.9565,18627.9183
296.1405,18575.06
296.3246,18547.3883
296.5085,18562.6517
296.6925,18580.2933
296.8764,18563.2233
297.0603,18538.0817
297.2443,18511.56
297.4282,18473.635
297.612,18426.6267
297.7959,18389.3183
297.9797,18365.5717
298.1635,18327.505
298.3474,18348.3417
298.5311,18357.2217
298.7149,18314.5333
298.8987,18265.1517
299.0823,18237.9817
299.2661,18194.9233
299.4498,18129.545
299.6334,18120.1767
299.8171,18113.19
300.0007,18088.2967
300.1843,18074.8767
300.368,18055.7567
300.5515,18033.965
300.7351,18013.9217
300.9186,17994.7067
301.1021,17964.7917
301.2857,17950.8233
301.4691,17934.5467
301.6526,17932.21
301.8361,17896.5783
302.0195,17859.1117
302.2029,17842.8233
302.3863,17831.975
302.5697,17801.435
302.753,17798.5133
302.9364,17799.17
303.1197,17811.415
303.303,17786.8067
303.4863,17750.52
303.6696,17690.7883
303.8528,17642.4217
304.036,17617.4867
304.2192,17617.8067
304.4024,17599.4633
304.5856,17571.2867
304.7688,17553.1317
304.9519,17540.2233
305.135,17516.1083
305.3181,17490.9683
305.5012,17476.7
305.6842,17468.9433
305.8673,17451.68
306.0504,17413.005
306.2333,17362.9767
306.4163,17349.26
306.5993,17318.2717
306.7822,17307.0267
306.9652,17299.8067
307.1481,17267.655
307.331,17241.8483
307.5139,17213.0967
307.6967,17180.9967
307.8796,17149.7683
308.0624,17124.6067
308.2452,17096.66
308.428,17068.5383
308.6107,17060.8317
308.7935,17037.2483
308.9762,17013.3633
309.1589,16991.7033
309.3416,16969.215
309.5243,16938.8083
309.7069,16919.0117
309.8896,16887.7567
310.0721,16864.1983
310.2548,16849.8333
310.4373,16835.51
310.6199,16831.8217
310.8024,16803.9033
310.985,16791.59
311.1674,16750.6983
311.3499,16708.9033
311.5324,16701.4633
311.7148,16705.6833
311.8973,16680.85
312.0797,16657.8533
312.2621,16643.065
312.4445,16617.155
312.6268,16586.5283
312.8091,16571.76
312.9915,16531.5833
313.1738,16513.1767
313.356,16473.2967
313.5383,16439.1017
313.7206,16425.7017
313.9027,16391.9067
314.085,16377.645
314.2672,16366.0467
314.4493,16357.42
314.6314,16357.3217
314.8136,16351.9967
314.9957,16318.8417
315.1778,16278.66
315.3598,16261.575
315.5419,16257.5383
315.724,16251.3833
315.9059,16232.805
316.088,16211.27
316.2699,16210.2917
316.4519,16198.925
316.6338,16170.1867
316.8157,16116.065
316.9977,16094.7383
317.1795,16097.9067
317.3614,16101.605
317.5432,16090.2867
317.7251,16062.28
317.9069,16013.315
318.0887,15986.305
318.2704,15959.045
318.4522,15956.7867
318.6339,15964.47
318.8156,15982.7833
318.9973,15964.2717
319.179,15960.37
319.3607,15967.3017
319.5423,15971.5883
319.7239,15955.8817
319.9055,15928.11
320.0871,15912.2717
320.2687,15903.8467
320.4502,15886.6317
320.6317,15848.7033
320.8132,15844.7283
320.9947,15849.3167
321.1761,15849.1
321.3576,15840.7917
321.5391,15820.4067
321.7205,15799.455
321.9019,15781.9183
322.0832,15752.3017
322.2646,15729.055
322.4459,15710.8967
322.6272,15690.4567
322.8085,15669.3133
322.9898,15659.8817
323.1711,15636.3883
323.3523,15622.3267
323.5335,15593.62
323.7147,15616.8733
323.8959,15650.34
324.0771,15652.3783
324.2582,15635.5183
324.4393,15628.1067
324.6204,15631.0733
324.8015,15622.31
324.9826,15637.3783
325.1637,15655.24
325.3447,15654.7167
325.5257,15655.2917
325.7067,15646.0133
325.8877,15572.5183
326.0686,15519.155
326.2496,15519.3767
326.4305,15499.4183
326.6114,15494.855
326.7922,15495.3917
326.9731,15497.71
327.1539,15479.5367
327.3347,15475.445
327.5155,15469.0783
327.6963,15492.3567
327.8771,15493.2933
328.0578,15461.4817
328.2385,15411.505
328.4193,15401.915
328.5999,15392.7883
328.7806,15365.94
328.9613,15370.0817
329.1419,15365.3467
329.3225,15367.0083
329.5031,15340.1633
329.6837,15317.0867
329.8642,15294.8217
330.0447,15288.6567
330.2252,15265.6633
330.4057,15238.27
330.5862,15234.5883
330.7667,15240.2967
330.9471,15239.855
331.1275,15236.5817
331.3079,15207.155
331.4883,15185.4283
331.6687,15185.5483
331.849,15165.9367
332.0293,15140.85
332.2096,15122.8417
332.3899,15123.3517
332.5702,15134.72
332.7504,15139.9417
332.9306,15144.3
333.1108,15114.2717
333.291,15078.6883
333.4712,15074.2633
333.6514,15091.0117
333.8315,15080.9233
334.0116,15070.495
334.1917,15068.4033
334.3717,15071.365
334.5518,15078.8567
334.7318,15055.525
334.9119,15043.0417
335.0918,15049.1833
335.2718,15044.0417
335.4518,15040.6583
335.6317,15032.0967
335.8116,15033.7083
335.9915,15000.0183
336.1714,14969.18
336.3513,14966.1183
336.5311,14970.4083
336.7109,14974.1117
336.8907,14951.44
337.0705,14908.6517
337.2502,14866.345
337.43,14851.395
337.6097,14823.7183
337.7894,14809.4983
337.9691,14811.9533
338.1488,14823.6467
338.3284,14828.7083
338.508,14851.4583
338.6877,14848.52
338.8672,14831.8617
339.0468,14790.6883
339.2263,14770.1917
339.4059,14785.6317
339.5854,14800.9133
339.7649,14791.4267
339.9443,14778.3467
340.1238,14774.9933
340.3032,14783.9733
340.4826,14786.595
340.662,14748.5767
340.8414,14720.4083
341.0207,14723.48
341.2001,14728.9517
341.3794,14730.055
341.5587,14743.5133
341.738,14731.0033
341.9172,14715.055
342.0965,14684.755
342.2757,14635.8867
342.4549,14594.385
342.6341,14589.2667
342.8132,14604.8
342.9923,14630.16
343.1715,14653.8683
343.3506,14626.8567
343.5296,14588.6317
343.7087,14568.6733
343.8878,14549.3667
344.0668,14542.8317
344.2458,14537.8367
344.4248,14509.6933
344.6037,14495.4267
344.7827,14496.2283
344.9616,14485.105
345.1405,14489.655
345.3194,14479.0217
345.4982,14451.4683
345.6771,14437.3083
345.8559,14436.11
346.0347,14418.335
346.2135,14409.305
346.3923,14415.575
346.571,14376.5933
346.7498,14364.1
346.9285,14386.8067
347.1071,14354.47
347.2859,14330.4733
347.4645,14345.69
347.6431,14377.2983
347.8217,14416.6433
348.0003,14369.2317
348.1789,14311.195
348.3574,14276.8517
348.5359,14247.2567
348.7145,14218.1567
348.893,14217.8817
349.0714,14210.93
349.2499,14180.475
349.4283,14144.5783
349.6068,14104.3267
349.7852,14090.42
349.9635,14100.4567
350.1419,14091.9333
350.3202,14072.9967
350.4985,14034.88
350.6768,14012.11
350.8551,13997.1617
351.0334,13976.3217
351.2116,13954.885
351.3898,13953.9
351.568,13941.0233
351.7462,13944.57
351.9243,13928.5833
352.1025,13901.3083
352.2806,13877.185
352.4587,13876.045
352.6368,13850.4117
352.8148,13805.1517
352.9929,13784.6467
353.1709,13789.0233
353.3489,13784.05
353.5268,13757.1517
353.7048,13734.7183
353.8828,13716.9017
354.0607,13685.645
354.2386,13681.22
354.4165,13663.7717
354.5943,13644.1033
354.7722,13635.4433
354.95,13650.4983
355.1278,13635.8833
355.3056,13597.7067
355.4833,13545.165
355.6611,13505.9333
355.8388,13471.3633
356.0165,13454.5317
356.1942,13462.8
356.3719,13474.5833
356.5495,13468.8867
356.7271,13453.7867
356.9047,13430.72
357.0823,13429.8217
357.2599,13433.1633
357.4374,13404.8417
357.6149,13367.7717
357.7924,13332.2217
357.9699,13314.8883
358.1474,13289.2767
358.3248,13257.57
358.5023,13234.5583
358.6797,13203.5367
358.8571,13187.115
359.0344,13162.7817
359.2118,13130.7483
359.3891,13107.4833
359.5664,13087.8783
359.7437,13073.2567
359.9209,13035.1333
360.0982,12988.71
360.2754,12963.62
360.4526,12980.315
360.6298,12984.4383
360.807,12973.84
360.9841,12948.1083
361.1613,12918.4433
361.3383,12923.225
361.5154,12923.9833
361.6925,12883.63
361.8695,12872.915
362.0466,12838.3267
362.2236,12833.8717
362.4005,12835.315
362.5775,12780.4267
362.7545,12738.16
362.9314,12729.5083
363.1083,12724.96
363.2852,12708.9983
363.462,12680.795
363.6389,12681.4517
363.8157,12656.3267
363.9925,12656.5117
364.1693,12623.325
364.346,12580.2633
364.5228,12591.4467
364.6996,12598.0767
364.8762,12610.435
365.0529,12571.945
365.2296,12559.34
365.4062,12569.6583
365.5829,12529.095
365.7595,12537.7483
365.9361,12528.2083
366.1126,12525.9733
366.2892,12605.915
366.4657,12714.39
366.6422,12750.69
366.8186,12784.4083
366.9951,12746.6367
367.1716,12662.805
367.348,12712.5083
367.5244,12781.1267
367.7008,12830.145
367.8772,12685.7233
368.0535,12579.305
368.2298,12648.9517
368.4061,12557.8383
368.5824,12572.0
368.7586,12648.7233
368.9349,12569.695
369.1111,12523.0117
369.2873,12499.9633
369.4635,12599.6967
369.6396,12490.095
369.8158,12408.8883
369.9919,12390.5867
370.168,12392.73
370.3441,12362.8283
370.5202,12298.6317
370.6962,12253.845
370.8722,12234.7967
371.0482,12230.4333
371.2242,12274.6917
371.4002,12336.33
371.5761,12304.6767
371.752,12285.0167
371.9279,12285.73
372.1038,12256.7133
372.2796,12225.9333
372.4555,12236.3967
372.6313,12226.525
372.8071,12207.86
372.9829,12196.8767
373.1586,12217.0833
373.3344,12193.295
373.5101,12177.9
373.6858,12172.6883
373.8615,12163.4933
374.0371,12212.0067
374.2127,12271.115
374.3884,12222.1517
374.564,12186.77
374.7395,12201.9017
374.9151,12309.2317
375.0906,12447.2983
375.2661,12386.6533
375.4416,12385.19
375.6171,12501.555
375.7925,12537.5983
375.968,12467.6867
376.1434,12331.75
376.3188,12307.01
376.4941,12345.7783
376.6695,12392.0117
376.8448,12458.4583
377.0201,12387.6933
377.1954,12439.2533
377.3707,12491.095
377.5459,12511.4567
377.7212,12709.7717
377.8964,12870.23
378.0715,12741.02
378.2467,12783.33
378.4218,12850.7917
378.597,12633.14
378.7721,12699.8217
378.9472,12701.6983
379.1222,12804.7617
379.2973,13201.115
379.4723,13390.0933
379.6473,13189.22
379.8223,12834.7683
379.9972,12700.515
380.1722,12601.9
380.3471,12672.845
380.522,12665.6833
380.6969,12819.52
380.8717,12870.5567
381.0466,12657.095
381.2214,12615.3367
381.3962,12499.85
381.571,12427.9417
381.7457,12475.9483
381.9204,12494.0433
382.0952,12483.8467
382.2699,12812.6117
382.4445,12838.5483
382.6192,13005.7183
382.7938,13285.0067
382.9685,13119.9983
383.1431,12828.4167
383.3176,12696.3733
383.4922,12671.875
383.6667,12663.92
383.8412,12558.5817
384.0157,12569.6133
384.1902,12697.6217
384.3646,12707.7117
384.5391,12615.7583
384.7134,12633.2317
384.8878,12807.2417
385.0622,12893.4067
385.2365,12599.28
385.4109,12472.825
385.5852,12485.9317
385.7594,12509.0767
385.9337,12569.2367
386.1079,12653.7133
386.2822,12852.9817
386.4564,12702.6683
386.6306,12723.4633
386.8047,12887.3117
386.9789,12846.23
387.153,13086.7583
387.3271,13233.7167
387.5012,13328.6717
387.6752,13565.0217
387.8492,13544.735
388.0233,13315.1733
388.1972,13462.7217
388.3712,13400.7117
388.5452,13470.6983
388.7191,13623.0633
388.893,13809.2917
389.0669,13461.4833
389.2408,12962.8083
389.4146,12673.7133
389.5884,12429.9117
389.7623,12390.1717
389.9361,12437.7367
390.1098,12610.2983
390.2835,12618.825
390.4573,12537.14
390.631,12659.0433
390.8047,12890.6167
390.9784,12794.4567
391.152,12809.7767
391.3256,13010.8133
391.4992,12887.215
391.6728,12785.2183
391.8464,13071.6917
392.0199,13215.8167
392.1934,13161.8683
392.3669,13523.2333
392.5403,13466.7
392.7138,13721.93
392.8873,13976.58
393.0607,14292.6183
393.2341,14386.5867
393.4074,14026.4117
393.5808,13474.6567
393.7542,13468.3233
393.9274,13379.0017
394.1007,13326.9917
394.274,13319.595
394.4472,13158.3867
394.6205,13440.6133
394.7937,13756.875
394.9668,13624.0483
395.14,13351.86
395.3131,13103.7833
395.4863,13085.0283
395.6594,13035.5817
395.8325,12819.9417
396.0055,12893.9817
396.1786,12919.4433
396.3516,12946.9
396.5246,12856.57
396.6975,12768.9483
396.8705,13251.5983
397.0434,13094.2383
397.2163,12793.2367
397.3892,13004.0983
397.5621,13242.59
397.735,13465.4633
397.9077,13867.305
398.0806,13463.4233
398.2534,13560.415
398.4261,13644.8517
398.5989,14274.5117
398.7716,14211.87
398.9443,13900.8
399.117,13511.9183
399.2896,13432.865
399.4623,13381.265
399.6349,13225.88
399.8075,12932.7867
399.9801,12934.405
400.1526,12786.135
400.3252,12368.1117
400.4977,12270.7317
400.6702,12211.615
400.8427,12322.0483
401.0151,12477.6333
401.1875,12406.08
401.36,12511.8867
401.5323,12351.2
401.7047,12177.7183
401.877,12090.5817
402.0494,12095.335
402.2216,12363.3233
402.394,12370.8383
402.5662,12263.705
402.7385,12231.045
402.9107,12219.2967
403.0829,12292.5683
403.2551,12187.3967
403.4272,12139.2033
403.5994,12174.9167
403.7715,12404.5683
403.9436,12333.3917
404.1156,12405.8517
