Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-02-20 10:44:49.851664
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1790.3617
218.2508,1827.5983
218.442,1864.51
218.6332,1904.605
218.8244,1942.9133
219.0156,1985.2517
219.2067,2029.1017
219.3979,2073.33
219.589,2118.9583
219.7801,2166.3667
219.9712,2214.1217
220.1623,2264.7833
220.3533,2318.57
220.5444,2372.1767
220.7354,2427.2633
220.9264,2482.9333
221.1174,2544.0167
221.3083,2604.7733
221.4993,2664.075
221.6902,2723.8283
221.8812,2791.1583
222.0721,2857.3983
222.263,2926.1017
222.4538,2996.3633
222.6447,3069.1833
222.8355,3141.2783
223.0264,3214.15
223.2172,3288.6317
223.408,3365.9667
223.5987,3445.69
223.7895,3525.5183
223.9802,3608.5733
224.1709,3689.6067
224.3616,3776.095
224.5524,3862.7333
224.743,3951.4967
224.9337,4039.975
225.1243,4136.765
225.315,4229.7867
225.5056,4319.6133
225.6962,4416.9567
225.8867,4516.7983
226.0773,4614.315
226.2678,4716.0733
226.4584,4820.1917
226.6489,4922.41
226.8394,5021.1267
227.0298,5129.7383
227.2203,5240.635
227.4108,5357.0217
227.6012,5471.855
227.7916,5581.3883
227.982,5695.7567
228.1723,5808.5633
228.3627,5926.74
228.5531,6040.78
228.7434,6158.085
228.9337,6281.2
229.124,6405.6467
229.3143,6529.3233
229.5045,6664.0317
229.6948,6797.0083
229.885,6935.0467
230.0752,7072.7383
230.2654,7211.2117
230.4556,7348.1617
230.6457,7481.3767
230.8358,7613.9383
231.026,7750.6917
231.2161,7885.6633
231.4062,8025.4533
231.5963,8161.29
231.7863,8299.5617
231.9764,8448.5833
232.1664,8599.1033
232.3564,8752.5317
232.5464,8900.395
232.7364,9054.2033
232.9263,9198.155
233.1163,9355.2817
233.3062,9510.9467
233.4961,9678.6467
233.686,9831.135
233.8758,9971.24
234.0657,10113.7383
234.2555,10271.5
234.4454,10426.1683
234.6352,10578.9317
234.825,10731.33
235.0147,10878.6167
235.2045,11028.105
235.3942,11176.4317
235.5839,11328.725
235.7737,11475.1183
235.9633,11618.8883
236.153,11780.8133
236.3427,11937.8383
236.5323,12087.3
236.7219,12228.9767
236.9115,12360.8083
237.1011,12495.76
237.2907,12646.19
237.4803,12794.7583
237.6698,12934.3617
237.8593,13079.11
238.0488,13223.2817
238.2383,13366.6283
238.4278,13504.855
238.6172,13658.7717
238.8066,13802.6283
238.9961,13943.95
239.1855,14094.7
239.3748,14235.2483
239.5642,14362.7633
239.7536,14502.6617
239.9429,14639.1183
240.1322,14756.1833
240.3215,14889.94
240.5108,15021.4833
240.7001,15158.2133
240.8893,15284.5367
241.0786,15409.2317
241.2677,15528.9483
241.457,15666.545
241.6461,15762.0017
241.8353,15868.595
242.0244,15977.2233
242.2136,16082.6733
242.4027,16200.2483
242.5918,16301.515
242.7809,16378.2967
242.9699,16430.9533
243.159,16520.1233
243.348,16656.5133
243.537,16792.48
243.726,16898.725
243.915,16983.565
244.1039,17050.8417
244.2929,17077.37
244.4818,17146.2917
244.6707,17258.7067
244.8596,17394.34
245.0485,17514.9617
245.2373,17630.8683
245.4262,17731.08
245.615,17830.3017
245.8038,17900.48
245.9926,17995.705
246.1814,18028.79
246.3701,18025.2033
246.5589,18081.5383
246.7476,18190.66
246.9363,18318.6983
247.1249,18419.3317
247.3136,18526.22
247.5023,18623.215
247.6909,18719.2783
247.8795,18806.3
248.0681,18888.9033
248.2567,18985.755
248.4453,19057.1633
248.6338,19109.22
248.8224,19075.88
249.0109,19082.8217
249.1994,19177.6167
249.3878,19291.8817
249.5763,19394.1217
249.7648,19483.7317
249.9532,19570.325
250.1416,19676.7483
250.33,19779.9567
250.5183,19864.4833
250.7067,19931.4967
250.8951,19985.0067
251.0834,20053.47
251.2717,20107.3133
251.46,20151.2483
251.6483,20188.3017
251.8365,20182.1983
252.0247,20180.0583
252.213,20271.8617
252.4012,20349.125
252.5894,20450.55
252.7775,20518.4667
252.9657,20576.5983
253.1538,20660.225
253.3419,20723.88
253.53,20753.8733
253.7181,20809.7717
253.9062,20849.675
254.0942,20899.0917
254.2823,20930.5017
254.4703,20971.215
254.6583,21005.6167
254.8463,21044.865
255.0342,21058.1767
255.2222,21061.8017
255.4101,21041.505
255.598,21058.36
255.7859,21116.2867
255.9738,21195.4833
256.1616,21277.2683
256.3495,21360.8717
256.5373,21421.6067
256.7251,21505.0933
256.9129,21554.8317
257.1006,21600.9667
257.2884,21659.9683
257.4761,21723.7633
257.6638,21754.9933
257.8515,21771.755
258.0392,21802.69
258.2269,21820.43
258.4146,21835.715
258.6022,21862.52
258.7898,21864.0817
258.9774,21880.99
259.165,21912.7733
259.3525,21932.2833
259.5401,21963.8517
259.7276,22007.05
259.9151,22042.4917
260.1026,22067.4483
260.2901,22105.56
260.4776,22143.865
260.665,22211.3883
260.8524,22266.6517
261.0398,22330.9933
261.2272,22349.42
261.4146,22353.78
261.6019,22374.4183
261.7893,22402.8017
261.9766,22418.3867
262.1639,22447.625
262.3512,22439.9433
262.5384,22436.9633
262.7257,22437.715
262.9129,22451.385
263.1001,22455.8117
263.2873,22485.78
263.4745,22500.5733
263.6617,22445.1467
263.8488,22466.6117
264.0359,22485.0433
264.2231,22491.69
264.4101,22502.0383
264.5972,22524.6033
264.7842,22538.5567
264.9713,22539.75
265.1583,22531.7417
265.3453,22537.805
265.5323,22553.5867
265.7193,22569.225
265.9062,22594.2183
266.0931,22598.23
266.2801,22588.85
266.4669,22603.9983
266.6538,22622.0933
266.8407,22640.4733
267.0276,22621.4367
267.2143,22597.2917
267.4012,22599.0767
267.588,22556.78
267.7747,22553.2767
267.9615,22552.1767
268.1482,22537.145
268.3349,22535.295
268.5217,22523.4617
268.7083,22495.425
268.895,22482.6483
269.0817,22492.42
269.2682,22476.3533
269.4549,22438.8317
269.6415,22380.16
269.8281,22365.8417
270.0146,22378.0633
270.2012,22381.3717
270.3877,22385.235
270.5742,22372.105
270.7607,22362.4133
270.9472,22346.285
271.1336,22326.8317
271.32,22303.8317
271.5065,22279.6983
271.6929,22265.57
271.8792,22279.7867
272.0656,22268.295
272.252,22263.5183
272.4383,22252.9667
272.6246,22231.2283
272.8109,22215.5417
272.9972,22239.7267
273.1835,22246.885
273.3697,22254.9733
273.5559,22249.2667
273.7421,22243.3517
273.9283,22227.6
274.1145,22212.5983
274.3007,22202.065
274.4868,22202.5733
274.6729,22219.7183
274.859,22214.335
275.0451,22202.6833
275.2311,22141.3017
275.4172,22147.0833
275.6032,22151.6283
275.7892,22157.87
275.9752,22146.6183
276.1612,22153.665
276.3472,22119.37
276.5331,22098.5517
276.719,22089.03
276.9049,22078.2783
277.0908,22051.6867
277.2767,22036.3283
277.4625,22031.735
277.6484,22015.135
277.8342,21982.235
278.02,21971.45
278.2057,21976.3383
278.3915,21993.8383
278.5772,21982.8583
278.763,21948.4433
278.9487,21957.8017
279.1343,21964.97
279.32,21943.9117
279.5057,21902.2767
279.6913,21837.0267
279.877,21814.9233
280.0625,21795.6717
280.2481,21756.53
280.4337,21721.82
280.6192,21735.4283
280.8048,21741.695
280.9903,21709.955
281.1758,21668.55
281.3612,21630.2883
281.5467,21612.6617
281.7321,21623.3467
281.9175,21616.895
282.1029,21600.2583
282.2884,21586.7167
282.4737,21543.5667
282.6591,21503.8517
282.8444,21493.1283
283.0297,21473.95
283.215,21462.1183
283.4002,21445.8983
283.5855,21402.1167
283.7707,21336.7467
283.956,21305.975
284.1412,21277.435
284.3264,21276.4283
284.5115,21291.1633
284.6967,21286.955
284.8818,21248.125
285.0669,21196.7533
285.252,21182.2683
285.4371,21171.33
285.6222,21131.5183
285.8072,21096.24
285.9922,21069.0333
286.1772,21065.5133
286.3622,21064.7933
286.5472,21025.7483
286.7321,20982.3017
286.9171,20990.625
287.102,20980.3267
287.2869,20982.725
287.4717,21002.485
287.6566,20987.7067
287.8415,20974.8567
288.0263,20951.2617
288.2111,20897.66
288.3959,20847.785
288.5806,20833.7333
288.7654,20827.9833
288.9501,20862.2567
289.1348,20858.54
289.3195,20844.6867
289.5042,20838.77
289.6889,20847.4033
289.8735,20790.4833
290.0581,20763.82
290.2428,20715.6467
290.4273,20704.045
290.6119,20710.435
290.7965,20693.2533
290.981,20681.4217
291.1655,20661.5983
291.35,20597.9617
291.5345,20553.495
291.719,20546.4717
291.9034,20538.6417
292.0878,20560.4683
292.2722,20538.3017
292.4566,20506.2717
292.641,20496.3617
292.8253,20483.0683
293.0096,20454.215
293.194,20450.6633
293.3783,20433.495
293.5626,20435.0283
293.7468,20423.765
293.9311,20414.54
294.1153,20369.4533
294.2995,20296.9183
294.4837,20244.8417
294.6678,20200.615
294.852,20174.9317
295.0361,20171.575
295.2202,20165.265
295.4043,20167.79
295.5884,20147.5967
295.7725,20130.495
295.9565,20100.9983
296.1405,20049.5233
296.3246,20019.3433
296.5085,20035.205
296.6925,20051.3133
296.8764,20033.08
297.0603,20004.5583
297.2443,19975.3067
297.4282,19933.8433
297.612,19891.4217
297.7959,19855.095
297.9797,19827.4183
298.1635,19786.91
298.3474,19805.4217
298.5311,19817.18
298.7149,19771.2
298.8987,19717.9
299.0823,19687.475
299.2661,19639.8467
299.4498,19569.15
299.6334,19559.3867
299.8171,19554.9883
300.0007,19532.9583
300.1843,19516.6567
300.368,19497.3
300.5515,19470.4283
300.7351,19445.07
300.9186,19421.21
301.1021,19386.9417
301.2857,19371.3017
301.4691,19354.145
301.6526,19352.155
301.8361,19313.5483
302.0195,19280.3333
302.2029,19261.195
302.3863,19248.185
302.5697,19213.9683
302.753,19210.785
302.9364,19212.4717
303.1197,19219.0583
303.303,19199.9267
303.4863,19158.92
303.6696,19092.6
303.8528,19042.3717
304.036,19020.1183
304.2192,19018.1567
304.4024,18999.08
304.5856,18963.56
304.7688,18945.0067
304.9519,18928.8683
305.135,18907.0183
305.3181,18877.0733
305.5012,18857.67
305.6842,18848.5933
305.8673,18832.9267
306.0504,18795.4283
306.2333,18744.075
306.4163,18730.53
306.5993,18695.9567
306.7822,18683.5333
306.9652,18675.08
307.1481,18638.425
307.331,18610.7583
307.5139,18581.17
307.6967,18541.3
307.8796,18508.3917
308.0624,18482.0017
308.2452,18452.225
308.428,18427.665
308.6107,18418.8033
308.7935,18390.4133
308.9762,18364.195
309.1589,18338.5817
309.3416,18312.79
309.5243,18282.91
309.7069,18260.9117
309.8896,18227.6367
310.0721,18202.9233
310.2548,18194.705
310.4373,18179.66
310.6199,18180.0317
310.8024,18148.82
310.985,18134.0067
311.1674,18089.1333
311.3499,18044.0917
311.5324,18034.0167
311.7148,18042.2667
311.8973,18015.36
312.0797,17990.5217
312.2621,17970.325
312.4445,17947.7967
312.6268,17916.2517
312.8091,17900.4317
312.9915,17859.83
313.1738,17837.8483
313.356,17795.3417
313.5383,17760.8133
313.7206,17745.8333
313.9027,17713.225
314.085,17698.185
314.2672,17680.1717
314.4493,17667.7983
314.6314,17670.725
314.8136,17667.085
314.9957,17629.895
315.1778,17586.58
315.3598,17572.8083
315.5419,17560.285
315.724,17555.1233
315.9059,17531.4017
316.088,17507.0083
316.2699,17509.2067
316.4519,17504.1083
316.6338,17475.38
316.8157,17418.315
316.9977,17401.4167
317.1795,17409.3333
317.3614,17409.745
317.5432,17399.78
317.7251,17362.9133
317.9069,17306.05
318.0887,17275.5017
318.2704,17249.6683
318.4522,17256.1583
318.6339,17265.3583
318.8156,17287.4183
318.9973,17263.43
319.179,17257.53
319.3607,17262.5083
319.5423,17270.8167
319.7239,17254.3333
319.9055,17225.7917
320.0871,17211.4117
320.2687,17208.7083
320.4502,17195.9983
320.6317,17157.9233
320.8132,17143.5833
320.9947,17146.8617
321.1761,17142.0533
321.3576,17131.4417
321.5391,17108.985
321.7205,17095.3283
321.9019,17077.155
322.0832,17045.1267
322.2646,17019.34
322.4459,16994.7467
322.6272,16969.3233
322.8085,16944.4133
322.9898,16937.2067
323.1711,16918.3467
323.3523,16901.845
323.5335,16868.3083
323.7147,16899.5283
323.8959,16939.2633
324.0771,16944.315
324.2582,16926.5883
324.4393,16921.6867
324.6204,16919.3
324.8015,16911.2767
324.9826,16926.5067
325.1637,16945.3
325.3447,16951.0567
325.5257,16961.0617
325.7067,16954.2733
325.8877,16881.5883
326.0686,16832.8883
326.2496,16836.5267
326.4305,16813.165
326.6114,16810.145
326.7922,16811.0417
326.9731,16805.7333
327.1539,16784.9767
327.3347,16780.9617
327.5155,16774.145
327.6963,16791.735
327.8771,16788.59
328.0578,16759.7083
328.2385,16707.3633
328.4193,16703.7183
328.5999,16686.28
328.7806,16664.1083
328.9613,16679.8783
329.1419,16677.6317
329.3225,16678.5683
329.5031,16653.1283
329.6837,16630.2233
329.8642,16611.5617
330.0447,16600.21
330.2252,16567.3917
330.4057,16537.4767
330.5862,16524.3483
330.7667,16527.4183
330.9471,16527.5867
331.1275,16533.94
331.3079,16508.7417
331.4883,16486.795
331.6687,16491.6183
331.849,16471.0317
332.0293,16441.8517
332.2096,16412.8917
332.3899,16418.9967
332.5702,16429.1283
332.7504,16434.02
332.9306,16432.67
333.1108,16405.9533
333.291,16368.1917
333.4712,16356.2567
333.6514,16376.08
333.8315,16372.1417
334.0116,16360.5
334.1917,16358.9633
334.3717,16373.1483
334.5518,16384.1783
334.7318,16347.52
334.9119,16335.865
335.0918,16350.19
335.2718,16348.9017
335.4518,16347.2517
335.6317,16340.2083
335.8116,16314.3733
335.9915,16264.245
336.1714,16242.9217
336.3513,16255.3417
336.5311,16256.145
336.7109,16253.8233
336.8907,16224.6133
337.0705,16177.14
337.2502,16135.33
337.43,16132.9217
337.6097,16113.185
337.7894,16091.7733
337.9691,16084.2783
338.1488,16103.635
338.3284,16117.84
338.508,16142.1917
338.6877,16140.1383
338.8672,16125.485
339.0468,16075.0417
339.2263,16049.0217
339.4059,16069.2183
339.5854,16096.8067
339.7649,16095.5867
339.9443,16085.8117
340.1238,16080.7433
340.3032,16088.9
340.4826,16086.3917
340.662,16044.5467
340.8414,16008.5133
341.0207,16020.0633
341.2001,16018.76
341.3794,16016.2933
341.5587,16030.0467
341.738,16028.235
341.9172,16018.23
342.0965,15980.0033
342.2757,15926.0383
342.4549,15882.8317
342.6341,15880.6717
342.8132,15907.5983
342.9923,15935.8767
343.1715,15945.91
343.3506,15915.525
343.5296,15885.96
343.7087,15859.11
343.8878,15820.3217
344.0668,15799.3633
344.2458,15795.9717
344.4248,15768.95
344.6037,15758.4967
344.7827,15776.2817
344.9616,15775.43
345.1405,15767.0033
345.3194,15764.7483
345.4982,15740.8267
345.6771,15717.9017
345.8559,15705.5117
346.0347,15683.245
346.2135,15688.1383
346.3923,15686.6833
346.571,15648.345
346.7498,15648.78
346.9285,15668.6983
347.1071,15635.8867
347.2859,15598.2667
347.4645,15608.9067
347.6431,15643.9533
347.8217,15697.915
348.0003,15629.5967
348.1789,15584.0733
348.3574,15553.3283
348.5359,15525.1217
348.7145,15489.8983
348.893,15474.66
349.0714,15470.2683
349.2499,15438.7483
349.4283,15404.8817
349.6068,15353.6333
349.7852,15352.43
349.9635,15371.7517
350.1419,15371.1017
350.3202,15352.4733
350.4985,15310.0967
350.6768,15286.3067
350.8551,15262.5867
351.0334,15238.5833
351.2116,15208.535
351.3898,15203.9833
351.568,15204.59
351.7462,15212.0667
351.9243,15189.6833
352.1025,15154.8
352.2806,15124.4133
352.4587,15112.2117
352.6368,15087.7883
352.8148,15056.9983
352.9929,15040.4333
353.1709,15046.7633
353.3489,15046.9517
353.5268,15017.7267
353.7048,14995.44
353.8828,14981.775
354.0607,14942.8917
354.2386,14943.0267
354.4165,14929.9
354.5943,14908.0683
354.7722,14897.8383
354.95,14914.6617
355.1278,14892.6583
355.3056,14840.5017
355.4833,14792.4917
355.6611,14749.7383
355.8388,14712.9167
356.0165,14698.76
356.1942,14709.1133
356.3719,14707.545
356.5495,14690.7483
356.7271,14671.3417
356.9047,14629.495
357.0823,14640.37
357.2599,14649.72
357.4374,14625.395
357.6149,14590.3033
357.7924,14542.78
357.9699,14506.2883
358.1474,14479.265
358.3248,14443.3483
358.5023,14410.71
358.6797,14383.6517
358.8571,14375.06
359.0344,14363.755
359.2118,14334.5567
359.3891,14315.5917
359.5664,14301.465
359.7437,14290.9433
359.9209,14254.8217
360.0982,14200.4383
360.2754,14160.6767
360.4526,14173.625
360.6298,14175.5033
360.807,14149.845
360.9841,14131.8717
361.1613,14107.3067
361.3383,14113.11
361.5154,14115.4283
361.6925,14058.7967
361.8695,14040.4533
362.0466,14015.365
362.2236,14027.4367
362.4005,14018.38
362.5775,13978.195
362.7545,13948.3417
362.9314,13921.76
363.1083,13899.515
363.2852,13873.5733
363.462,13854.1117
363.6389,13859.4433
363.8157,13852.27
363.9925,13852.7733
364.1693,13803.0383
364.346,13764.13
364.5228,13769.3033
364.6996,13774.3883
364.8762,13777.4867
365.0529,13744.0117
365.2296,13754.4167
365.4062,13757.14
365.5829,13732.2533
365.7595,13752.8633
365.9361,13730.725
366.1126,13747.1417
366.2892,13827.6817
366.4657,13924.1783
366.6422,13965.3017
366.8186,13993.315
366.9951,13940.6917
367.1716,13889.6767
367.348,13955.3283
367.5244,14020.3217
367.7008,14024.4317
367.8772,13855.6333
368.0535,13813.44
368.2298,13857.0217
368.4061,13752.105
368.5824,13780.86
368.7586,13843.19
368.9349,13763.015
369.1111,13725.845
369.2873,13742.885
369.4635,13804.5767
369.6396,13683.73
369.8158,13618.825
369.9919,13619.1833
370.168,13605.9217
370.3441,13540.315
370.5202,13464.345
370.6962,13421.5117
370.8722,13402.0617
371.0482,13412.6967
371.2242,13482.7283
371.4002,13535.8633
371.5761,13508.9583
371.752,13480.115
371.9279,13456.5933
372.1038,13405.2183
372.2796,13402.745
372.4555,13414.8933
372.6313,13401.9317
372.8071,13393.1533
372.9829,13390.5033
373.1586,13388.3283
373.3344,13333.2383
373.5101,13309.4717
373.6858,13317.3783
373.8615,13338.75
374.0371,13411.6883
374.2127,13436.31
374.3884,13375.3267
374.564,13347.44
374.7395,13369.8
374.9151,13492.5283
375.0906,13612.9983
375.2661,13576.31
375.4416,13630.8383
375.6171,13742.3433
375.7925,13748.985
375.968,13645.9167
376.1434,13540.0917
376.3188,13523.2117
376.4941,13576.325
376.6695,13607.665
376.8448,13653.6333
377.0201,13593.0167
377.1954,13692.6033
377.3707,13727.8667
377.5459,13789.7617
377.7212,14006.2867
377.8964,14130.28
378.0715,13993.785
378.2467,14139.6017
378.4218,14093.3783
378.597,13938.6767
378.7721,13962.1317
378.9472,13984.75
379.1222,14144.115
379.2973,14503.6367
379.4723,14661.6167
379.6473,14376.1767
379.8223,14103.96
379.9972,13991.07
380.1722,13925.1633
380.3471,13950.87
380.522,13955.7333
380.6969,14145.7417
380.8717,14109.0183
381.0466,13935.4317
381.2214,13869.9767
381.3962,13759.6683
381.571,13677.5033
381.7457,13737.66
381.9204,13691.635
382.0952,13769.7933
382.2699,14070.475
382.4445,14090.77
382.6192,14292.785
382.7938,14527.615
382.9685,14328.1083
383.1431,14048.92
383.3176,13968.685
383.4922,13951.2083
383.6667,13883.12
383.8412,13780.0033
384.0157,13827.6
384.1902,13973.21
384.3646,13948.545
384.5391,13882.3883
384.7134,13946.9967
384.8878,14140.89
385.0622,14125.4317
385.2365,13846.28
385.4109,13770.2667
385.5852,13779.135
385.7594,13784.43
385.9337,13810.4767
386.1079,13952.61
386.2822,14123.17
386.4564,13983.74
386.6306,14068.45
386.8047,14192.2167
386.9789,14163.595
387.153,14425.8417
387.3271,14538.6867
387.5012,14738.3517
387.6752,14940.3667
387.8492,14855.66
388.0233,14711.255
388.1972,14850.9067
388.3712,14818.1133
388.5452,14856.2717
388.7191,15058.905
388.893,15138.5567
389.0669,14771.4467
389.2408,14304.2733
389.4146,14038.205
389.5884,13815.9117
389.7623,13744.0417
389.9361,13790.1
390.1098,13922.91
390.2835,13892.295
390.4573,13841.91
390.631,14035.5183
390.8047,14220.7567
390.9784,14127.505
391.152,14218.3583
391.3256,14400.6667
391.4992,14232.4717
391.6728,14201.1683
391.8464,14520.5617
392.0199,14560.4967
392.1934,14627.0167
392.3669,14890.9783
392.5403,14936.635
392.7138,15131.0683
392.8873,15464.0683
393.0607,15682.8267
393.2341,15727.515
393.4074,15255.2
393.5808,14851.7317
393.7542,14885.0933
393.9274,14747.26
394.1007,14732.62
394.274,14604.0483
394.4472,14604.2617
394.6205,14915.8667
394.7937,15190.12
394.9668,14974.3367
395.14,14745.5567
395.3131,14541.9567
395.4863,14591.2067
395.6594,14393.2117
395.8325,14245.9567
396.0055,14255.5267
396.1786,14304.1933
396.3516,14254.6417
396.5246,14135.8233
396.6975,14119.1917
396.8705,14567.6867
397.0434,14276.3833
397.2163,14109.735
397.3892,14397.0117
397.5621,14669.9233
397.735,14945.76
397.9077,15234.7217
398.0806,14923.8783
398.2534,15088.81
398.4261,15284.7717
398.5989,15843.3083
398.7716,15657.99
398.9443,15370.2617
399.117,15061.025
399.2896,15037.5333
399.4623,14936.8783
399.6349,14670.6017
399.8075,14393.45
399.9801,14440.975
400.1526,14188.0883
400.3252,13814.5383
400.4977,13667.5717
400.6702,13644.5583
400.8427,13777.1717
401.0151,13859.2783
401.1875,13836.5733
401.36,13933.81
401.5323,13754.9767
401.7047,13607.305
401.877,13521.5583
402.0494,13591.1017
402.2216,13818.915
402.394,13762.7067
402.5662,13689.3367
402.7385,13660.465
402.9107,13686.2
403.0829,13692.38
403.2551,13558.01
403.4272,13532.505
403.5994,13637.2083
403.7715,13840.0517
403.9436,13772.73
404.1156,13847.4
