Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-02-20 02:39:03.902480
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1773.735
218.2508,1810.1633
218.442,1846.46
218.6332,1884.415
218.8244,1923.24
219.0156,1967.4383
219.2067,2013.02
219.3979,2057.4117
219.589,2103.29
219.7801,2151.845
219.9712,2200.06
220.1623,2250.4333
220.3533,2302.4767
220.5444,2354.5167
220.7354,2409.6283
220.9264,2468.165
221.1174,2529.3233
221.3083,2590.3517
221.4993,2649.485
221.6902,2711.415
221.8812,2779.5783
222.0721,2846.8483
222.263,2915.36
222.4538,2988.0317
222.6447,3061.8567
222.8355,3137.395
223.0264,3213.0017
223.2172,3288.1617
223.408,3367.985
223.5987,3448.515
223.7895,3529.97
223.9802,3613.9083
224.1709,3697.4267
224.3616,3785.0567
224.5524,3874.6783
224.743,3965.9467
224.9337,4055.28
225.1243,4157.0
225.315,4250.0083
225.5056,4339.7683
225.6962,4438.36
225.8867,4534.545
226.0773,4635.3933
226.2678,4743.9683
226.4584,4852.6267
226.6489,4958.4483
226.8394,5063.9517
227.0298,5176.3067
227.2203,5292.005
227.4108,5411.1533
227.6012,5528.9733
227.7916,5643.9933
227.982,5761.8617
228.1723,5879.0167
228.3627,6000.8683
228.5531,6119.99
228.7434,6241.1067
228.9337,6368.4083
229.124,6497.7017
229.3143,6627.5533
229.5045,6765.8783
229.6948,6903.7617
229.885,7046.42
230.0752,7190.1733
230.2654,7333.555
230.4556,7475.2617
230.6457,7612.505
230.8358,7751.815
231.026,7894.7733
231.2161,8036.725
231.4062,8182.1883
231.5963,8320.98
231.7863,8465.4833
231.9764,8622.7233
232.1664,8780.4467
232.3564,8939.17
232.5464,9093.0867
232.7364,9250.2833
232.9263,9404.7833
233.1163,9566.825
233.3062,9730.83
233.4961,9904.8883
233.686,10067.0733
233.8758,10214.01
234.0657,10362.88
234.2555,10530.2533
234.4454,10693.2617
234.6352,10849.6217
234.825,11011.47
235.0147,11163.9267
235.2045,11321.4283
235.3942,11477.14
235.5839,11636.9367
235.7737,11788.7783
235.9633,11947.76
236.153,12117.2283
236.3427,12279.8933
236.5323,12439.6317
236.7219,12588.8017
236.9115,12725.4383
237.1011,12868.095
237.2907,13029.41
237.4803,13184.3617
237.6698,13330.225
237.8593,13485.4383
238.0488,13635.715
238.2383,13787.5233
238.4278,13936.0883
238.6172,14101.5933
238.8066,14248.5183
238.9961,14401.43
239.1855,14560.7433
239.3748,14704.7817
239.5642,14846.8583
239.7536,14997.4433
239.9429,15140.57
240.1322,15267.905
240.3215,15404.6883
240.5108,15545.5267
240.7001,15688.1933
240.8893,15824.6767
241.0786,15955.82
241.2677,16083.58
241.457,16228.2033
241.6461,16331.0133
241.8353,16443.2083
242.0244,16561.3467
242.2136,16672.5317
242.4027,16796.1183
242.5918,16905.4417
242.7809,16986.7967
242.9699,17047.5033
243.159,17144.63
243.348,17289.9917
243.537,17438.94
243.726,17553.2783
243.915,17648.22
244.1039,17714.35
244.2929,17743.695
244.4818,17818.0033
244.6707,17935.905
244.8596,18083.2233
245.0485,18214.8733
245.2373,18345.4567
245.4262,18454.855
245.615,18559.08
245.8038,18636.6033
245.9926,18733.4217
246.1814,18766.9883
246.3701,18762.285
246.5589,18822.635
246.7476,18936.5117
246.9363,19073.01
247.1249,19184.7567
247.3136,19300.9517
247.5023,19406.0333
247.6909,19509.6483
247.8795,19605.825
248.0681,19692.58
248.2567,19791.565
248.4453,19874.8167
248.6338,19926.7717
248.8224,19895.0833
249.0109,19903.0283
249.1994,20000.1067
249.3878,20122.9417
249.5763,20237.3633
249.7648,20333.4817
249.9532,20427.19
250.1416,20536.75
250.33,20649.4117
250.5183,20737.8717
250.7067,20803.7517
250.8951,20860.9317
251.0834,20936.3533
251.2717,20996.025
251.46,21048.5867
251.6483,21086.995
251.8365,21082.73
252.0247,21081.2267
252.213,21171.1967
252.4012,21252.7517
252.5894,21356.4367
252.7775,21427.715
252.9657,21491.91
253.1538,21589.6917
253.3419,21661.2883
253.53,21699.6517
253.7181,21756.75
253.9062,21802.5983
254.0942,21848.4233
254.2823,21882.2083
254.4703,21921.4333
254.6583,21957.3183
254.8463,22000.4367
255.0342,22018.2617
255.2222,22025.22
255.4101,22008.3683
255.598,22020.9417
255.7859,22085.7733
255.9738,22165.3117
256.1616,22251.1333
256.3495,22338.5033
256.5373,22396.6883
256.7251,22487.6483
256.9129,22542.7983
257.1006,22593.115
257.2884,22650.4667
257.4761,22712.72
257.6638,22746.3967
257.8515,22758.41
258.0392,22791.875
258.2269,22818.83
258.4146,22843.1283
258.6022,22874.715
258.7898,22876.07
258.9774,22888.975
259.165,22915.41
259.3525,22930.835
259.5401,22961.4667
259.7276,23006.8017
259.9151,23042.0067
260.1026,23073.4967
260.2901,23122.0567
260.4776,23169.3033
260.665,23246.335
260.8524,23303.6183
261.0398,23362.6533
261.2272,23380.2767
261.4146,23375.175
261.6019,23399.6
261.7893,23432.7317
261.9766,23450.4767
262.1639,23487.6483
262.3512,23481.6133
262.5384,23478.78
262.7257,23477.265
262.9129,23478.6167
263.1001,23477.6583
263.2873,23505.17
263.4745,23512.0983
263.6617,23458.585
263.8488,23482.7367
264.0359,23505.5217
264.2231,23514.37
264.4101,23519.8183
264.5972,23537.5933
264.7842,23549.035
264.9713,23547.5683
265.1583,23539.6883
265.3453,23552.665
265.5323,23572.58
265.7193,23587.7017
265.9062,23615.365
266.0931,23612.4433
266.2801,23600.4233
266.4669,23610.7667
266.6538,23618.3283
266.8407,23629.6567
267.0276,23605.485
267.2143,23581.21
267.4012,23585.82
267.588,23544.16
267.7747,23533.9683
267.9615,23523.6017
268.1482,23503.8433
268.3349,23497.3017
268.5217,23480.6817
268.7083,23456.4217
268.895,23445.0517
269.0817,23456.465
269.2682,23446.6417
269.4549,23415.5933
269.6415,23364.38
269.8281,23347.9617
270.0146,23359.4617
270.2012,23357.5333
270.3877,23358.8067
270.5742,23340.73
270.7607,23327.7867
270.9472,23306.0383
271.1336,23284.7083
271.32,23256.7167
271.5065,23232.8667
271.6929,23220.6717
271.8792,23235.4917
272.0656,23220.7367
272.252,23215.7267
272.4383,23210.98
272.6246,23185.8667
272.8109,23166.1733
272.9972,23189.3083
273.1835,23193.855
273.3697,23198.4183
273.5559,23184.765
273.7421,23173.0133
273.9283,23156.265
274.1145,23139.315
274.3007,23127.315
274.4868,23122.3283
274.6729,23133.93
274.859,23126.7417
275.0451,23111.31
275.2311,23045.0383
275.4172,23045.9317
275.6032,23052.5667
275.7892,23063.5083
275.9752,23052.15
276.1612,23062.0883
276.3472,23021.7167
276.5331,23001.47
276.719,22988.57
276.9049,22980.1817
277.0908,22948.32
277.2767,22933.9717
277.4625,22929.13
277.6484,22897.2517
277.8342,22858.93
278.02,22837.5333
278.2057,22840.4817
278.3915,22848.435
278.5772,22834.4
278.763,22795.0683
278.9487,22807.61
279.1343,22816.26
279.32,22795.2233
279.5057,22756.76
279.6913,22690.095
279.877,22665.7567
280.0625,22646.6117
280.2481,22606.6967
280.4337,22572.3933
280.6192,22588.1617
280.8048,22598.7033
280.9903,22567.3383
281.1758,22521.71
281.3612,22474.3917
281.5467,22452.0917
281.7321,22460.7733
281.9175,22457.2033
282.1029,22436.9833
282.2884,22428.0983
282.4737,22383.975
282.6591,22341.7067
282.8444,22325.6833
283.0297,22301.8667
283.215,22287.095
283.4002,22270.6483
283.5855,22225.8967
283.7707,22160.66
283.956,22127.435
284.1412,22099.0433
284.3264,22098.04
284.5115,22106.545
284.6967,22103.5183
284.8818,22061.5433
285.0669,22005.7567
285.252,21984.2783
285.4371,21973.9967
285.6222,21936.78
285.8072,21902.235
285.9922,21876.86
286.1772,21877.9983
286.3622,21873.115
286.5472,21827.5633
286.7321,21779.1933
286.9171,21786.23
287.102,21775.9417
287.2869,21779.2933
287.4717,21800.4133
287.6566,21789.4633
287.8415,21772.5633
288.0263,21751.115
288.2111,21692.3233
288.3959,21634.5467
288.5806,21621.7383
288.7654,21609.2833
288.9501,21642.6483
289.1348,21639.9017
289.3195,21635.75
289.5042,21627.025
289.6889,21635.575
289.8735,21574.8517
290.0581,21542.9867
290.2428,21493.3917
290.4273,21479.6683
290.6119,21487.25
290.7965,21465.2317
290.981,21458.5867
291.1655,21441.56
291.35,21375.4117
291.5345,21326.9833
291.719,21317.1183
291.9034,21307.4383
292.0878,21326.0733
292.2722,21305.715
292.4566,21271.1067
292.641,21266.4033
292.8253,21253.0417
293.0096,21229.465
293.194,21225.885
293.3783,21209.3117
293.5626,21209.315
293.7468,21192.21
293.9311,21178.065
294.1153,21128.8733
294.2995,21052.6383
294.4837,21002.385
294.6678,20962.54
294.852,20937.695
295.0361,20934.5217
295.2202,20930.07
295.4043,20932.7183
295.5884,20907.1517
295.7725,20881.605
295.9565,20851.975
296.1405,20792.6567
296.3246,20763.3767
296.5085,20781.9183
296.6925,20798.4167
296.8764,20783.5
297.0603,20755.0217
297.2443,20726.1983
297.4282,20683.325
297.612,20633.7217
297.7959,20589.055
297.9797,20560.1867
298.1635,20513.2667
298.3474,20532.22
298.5311,20546.1983
298.7149,20504.2567
298.8987,20447.7433
299.0823,20418.5117
299.2661,20371.75
299.4498,20304.0483
299.6334,20291.07
299.8171,20278.9517
300.0007,20245.8767
300.1843,20232.35
300.368,20216.6683
300.5515,20192.57
300.7351,20172.73
300.9186,20152.06
301.1021,20115.605
301.2857,20100.5433
301.4691,20082.6983
301.6526,20076.0417
301.8361,20031.1967
302.0195,19989.2883
302.2029,19966.1367
302.3863,19956.1183
302.5697,19922.8383
302.753,19922.4117
302.9364,19932.025
303.1197,19941.6983
303.303,19918.0717
303.4863,19875.2983
303.6696,19807.475
303.8528,19753.1567
304.036,19722.8583
304.2192,19719.85
304.4024,19700.0183
304.5856,19664.18
304.7688,19649.5583
304.9519,19636.9117
305.135,19614.825
305.3181,19583.4367
305.5012,19563.8267
305.6842,19554.3383
305.8673,19536.1533
306.0504,19496.3967
306.2333,19436.605
306.4163,19420.5217
306.5993,19385.54
306.7822,19378.275
306.9652,19366.2783
307.1481,19331.495
307.331,19301.94
307.5139,19270.9567
307.6967,19232.3767
307.8796,19196.445
308.0624,19171.5033
308.2452,19134.8
308.428,19103.1117
308.6107,19090.1733
308.7935,19063.975
308.9762,19039.1617
309.1589,19016.0983
309.3416,18992.9033
309.5243,18964.1967
309.7069,18941.8933
309.8896,18909.6467
310.0721,18878.995
310.2548,18866.3917
310.4373,18846.2333
310.6199,18842.5
310.8024,18807.235
310.985,18792.68
311.1674,18751.4167
311.3499,18703.3383
311.5324,18692.0467
311.7148,18701.1617
311.8973,18671.9283
312.0797,18646.5583
312.2621,18620.3017
312.4445,18594.1367
312.6268,18559.5683
312.8091,18541.1933
312.9915,18499.7617
313.1738,18480.165
313.356,18436.8933
313.5383,18400.18
313.7206,18383.3833
313.9027,18347.4183
314.085,18331.2417
314.2672,18317.3083
314.4493,18306.9767
314.6314,18306.1633
314.8136,18298.6333
314.9957,18259.335
315.1778,18217.2567
315.3598,18202.265
315.5419,18195.6067
315.724,18190.7117
315.9059,18173.6083
316.088,18143.95
316.2699,18139.055
316.4519,18128.225
316.6338,18095.4533
316.8157,18033.3183
316.9977,18011.52
317.1795,18016.4567
317.3614,18017.3033
317.5432,18004.2633
317.7251,17967.7117
317.9069,17918.8217
318.0887,17889.4383
318.2704,17859.9317
318.4522,17859.2933
318.6339,17861.4567
318.8156,17883.965
318.9973,17859.7517
319.179,17863.335
319.3607,17870.4467
319.5423,17872.695
319.7239,17850.13
319.9055,17820.3933
320.0871,17802.835
320.2687,17791.3933
320.4502,17778.4433
320.6317,17732.5767
320.8132,17726.8683
320.9947,17731.16
321.1761,17730.7167
321.3576,17720.365
321.5391,17692.1067
321.7205,17673.9817
321.9019,17655.4317
322.0832,17622.7333
322.2646,17594.825
322.4459,17573.9283
322.6272,17554.88
322.8085,17530.4417
322.9898,17515.9517
323.1711,17494.7033
323.3523,17475.595
323.5335,17440.12
323.7147,17465.1117
323.8959,17501.7817
324.0771,17503.4967
324.2582,17483.7867
324.4393,17474.335
324.6204,17477.585
324.8015,17475.89
324.9826,17489.4367
325.1637,17505.06
325.3447,17506.94
325.5257,17505.7917
325.7067,17497.1767
325.8877,17409.8983
326.0686,17362.1333
326.2496,17364.625
326.4305,17343.3367
326.6114,17339.1183
326.7922,17334.0467
326.9731,17336.68
327.1539,17315.2083
327.3347,17307.135
327.5155,17301.31
327.6963,17321.09
327.8771,17326.5167
328.0578,17296.915
328.2385,17241.3783
328.4193,17232.8383
328.5999,17223.3633
328.7806,17192.8733
328.9613,17200.2917
329.1419,17189.9433
329.3225,17183.235
329.5031,17155.1417
329.6837,17129.7033
329.8642,17106.8483
330.0447,17095.8517
330.2252,17074.6383
330.4057,17050.7683
330.5862,17047.5183
330.7667,17047.0
330.9471,17038.1533
331.1275,17050.0083
331.3079,17025.0017
331.4883,17001.6017
331.6687,17000.2433
331.849,16976.5033
332.0293,16950.275
332.2096,16929.5133
332.3899,16927.3733
332.5702,16933.8967
332.7504,16943.2667
332.9306,16941.725
333.1108,16912.585
333.291,16871.8633
333.4712,16871.47
333.6514,16892.8433
333.8315,16885.6083
334.0116,16872.0
334.1917,16871.64
334.3717,16874.87
334.5518,16881.34
334.7318,16856.79
334.9119,16844.7817
335.0918,16851.2783
335.2718,16849.4667
335.4518,16842.5
335.6317,16837.73
335.8116,16832.47
335.9915,16800.96
336.1714,16773.4467
336.3513,16770.0667
336.5311,16770.2817
336.7109,16775.27
336.8907,16750.0233
337.0705,16707.4133
337.2502,16662.755
337.43,16646.67
337.6097,16617.0467
337.7894,16601.545
337.9691,16602.4917
338.1488,16614.5933
338.3284,16621.175
338.508,16642.0117
338.6877,16640.0417
338.8672,16619.7183
339.0468,16576.6783
339.2263,16560.9833
339.4059,16574.68
339.5854,16591.49
339.7649,16582.5467
339.9443,16566.145
340.1238,16562.545
340.3032,16577.0817
340.4826,16578.6367
340.662,16544.74
340.8414,16508.3767
341.0207,16513.1233
341.2001,16521.75
341.3794,16525.89
341.5587,16529.6217
341.738,16522.4633
341.9172,16503.5
342.0965,16465.84
342.2757,16419.8267
342.4549,16370.625
342.6341,16370.725
342.8132,16390.2417
342.9923,16417.1033
343.1715,16434.3867
343.3506,16402.6817
343.5296,16374.6333
343.7087,16354.475
343.8878,16332.2583
344.0668,16326.725
344.2458,16323.8967
344.4248,16284.105
344.6037,16267.7283
344.7827,16270.275
344.9616,16259.3083
345.1405,16255.795
345.3194,16247.0033
345.4982,16222.44
345.6771,16209.355
345.8559,16203.7483
346.0347,16185.89
346.2135,16180.3917
346.3923,16171.96
346.571,16137.64
346.7498,16127.0767
346.9285,16145.0883
347.1071,16115.92
347.2859,16086.21
347.4645,16112.0217
347.6431,16150.4167
347.8217,16193.39
348.0003,16117.8333
348.1789,16071.5133
348.3574,16041.255
348.5359,16004.135
348.7145,15968.155
348.893,15964.6467
349.0714,15959.0883
349.2499,15929.8083
349.4283,15892.1217
349.6068,15847.8167
349.7852,15831.51
349.9635,15839.12
350.1419,15826.0383
350.3202,15806.8733
350.4985,15767.625
350.6768,15743.7833
350.8551,15723.0383
351.0334,15708.5483
351.2116,15688.2667
351.3898,15681.8533
351.568,15668.0
351.7462,15663.655
351.9243,15651.21
352.1025,15621.745
352.2806,15599.8917
352.4587,15600.5533
352.6368,15565.3767
352.8148,15519.115
352.9929,15497.27
353.1709,15505.51
353.3489,15497.0917
353.5268,15465.3483
353.7048,15438.5417
353.8828,15418.1367
354.0607,15382.0883
354.2386,15379.4283
354.4165,15361.5817
354.5943,15337.72
354.7722,15329.265
354.95,15341.5933
355.1278,15327.9333
355.3056,15286.2167
355.4833,15232.7183
355.6611,15194.4483
355.8388,15158.3883
356.0165,15139.0167
356.1942,15141.89
356.3719,15160.44
356.5495,15156.9883
356.7271,15135.0783
356.9047,15108.785
357.0823,15110.9433
357.2599,15112.3767
357.4374,15083.4283
357.6149,15042.86
357.7924,15004.445
357.9699,14984.955
358.1474,14962.4433
358.3248,14928.9667
358.5023,14901.535
358.6797,14869.0767
358.8571,14842.1533
359.0344,14814.2433
359.2118,14776.6317
359.3891,14748.2433
359.5664,14721.3867
359.7437,14710.0567
359.9209,14667.9333
360.0982,14619.5017
360.2754,14592.82
360.4526,14612.87
360.6298,14617.1917
360.807,14603.905
360.9841,14579.5433
361.1613,14546.655
361.3383,14548.565
361.5154,14542.465
361.6925,14503.8033
361.8695,14497.9617
362.0466,14454.4083
362.2236,14457.055
362.4005,14437.2183
362.5775,14380.1467
362.7545,14344.28
362.9314,14340.5
363.1083,14332.8667
363.2852,14305.3633
363.462,14283.3817
363.6389,14277.46
363.8157,14258.6183
363.9925,14247.87
364.1693,14202.88
364.346,14173.01
364.5228,14183.235
364.6996,14200.545
364.8762,14199.8267
365.0529,14149.2783
365.2296,14146.2983
365.4062,14141.8333
365.5829,14111.115
365.7595,14122.3067
365.9361,14100.415
366.1126,14119.685
366.2892,14216.065
366.4657,14308.5817
366.6422,14357.6633
366.8186,14392.7883
366.9951,14335.5667
367.1716,14277.9567
367.348,14346.2333
367.5244,14417.405
367.7008,14423.3317
367.8772,14258.365
368.0535,14222.905
368.2298,14254.08
368.4061,14153.37
368.5824,14194.055
368.7586,14245.665
368.9349,14150.99
369.1111,14096.0917
369.2873,14129.005
369.4635,14181.9683
369.6396,14051.0067
369.8158,13978.7633
369.9919,13977.3317
370.168,13972.8483
370.3441,13922.6183
370.5202,13863.5733
370.6962,13820.9817
370.8722,13799.2833
371.0482,13789.2433
371.2242,13841.2217
371.4002,13881.1433
371.5761,13860.3867
371.752,13850.0817
371.9279,13858.6033
372.1038,13815.4267
372.2796,13798.0133
372.4555,13788.7417
372.6313,13777.27
372.8071,13761.97
372.9829,13761.79
373.1586,13778.2883
373.3344,13753.975
373.5101,13741.2917
373.6858,13740.5767
373.8615,13739.9683
374.0371,13795.8367
374.2127,13827.83
374.3884,13776.5217
374.564,13761.6067
374.7395,13807.66
374.9151,13938.5233
375.0906,14019.9667
375.2661,13961.3467
375.4416,14004.45
375.6171,14132.39
375.7925,14158.9583
375.968,14034.53
376.1434,13926.2333
376.3188,13921.13
376.4941,13965.9117
376.6695,14004.0317
376.8448,14033.4733
377.0201,13974.65
377.1954,14062.5967
377.3707,14090.8983
377.5459,14160.9617
377.7212,14375.41
377.8964,14477.415
378.0715,14342.675
378.2467,14498.8083
378.4218,14438.6483
378.597,14324.8817
378.7721,14352.1533
378.9472,14388.9083
379.1222,14570.5733
379.2973,14938.205
379.4723,15094.9883
379.6473,14805.945
379.8223,14542.4533
379.9972,14409.6633
380.1722,14328.455
380.3471,14322.5517
380.522,14338.9783
380.6969,14537.165
380.8717,14469.2517
381.0466,14297.2067
381.2214,14240.1867
381.3962,14153.9567
381.571,14083.6967
381.7457,14134.9083
381.9204,14107.4517
382.0952,14205.1033
382.2699,14495.075
382.4445,14554.6783
382.6192,14780.5383
382.7938,15000.5933
382.9685,14788.5533
383.1431,14514.2383
383.3176,14440.0883
383.4922,14418.66
383.6667,14339.3083
383.8412,14243.5533
384.0157,14285.1883
384.1902,14398.015
384.3646,14352.3367
384.5391,14271.4033
384.7134,14334.87
384.8878,14542.3383
385.0622,14502.9933
385.2365,14223.6767
385.4109,14160.1483
385.5852,14175.9233
385.7594,14196.4283
385.9337,14233.9483
386.1079,14362.6717
386.2822,14491.8917
386.4564,14357.4283
386.6306,14451.8217
386.8047,14574.2017
386.9789,14581.4167
387.153,14854.4333
387.3271,14947.4833
387.5012,15148.7167
387.6752,15367.475
387.8492,15280.76
388.0233,15156.9817
388.1972,15292.8383
388.3712,15260.6983
388.5452,15305.7167
388.7191,15524.9333
388.893,15567.4867
389.0669,15157.0867
389.2408,14670.0667
389.4146,14387.5933
389.5884,14151.9933
389.7623,14058.1317
389.9361,14104.185
390.1098,14227.9517
390.2835,14202.3533
390.4573,14174.6983
390.631,14365.6517
390.8047,14514.53
390.9784,14416.1767
391.152,14501.3617
391.3256,14673.1367
391.4992,14502.5633
391.6728,14483.7217
391.8464,14833.8967
392.0199,14891.78
392.1934,14998.595
392.3669,15233.5983
392.5403,15329.0733
392.7138,15560.905
392.8873,15953.97
393.0607,16211.2533
393.2341,16259.0033
393.4074,15772.9517
393.5808,15362.9633
393.7542,15357.3483
393.9274,15165.7383
394.1007,15125.6467
394.274,14968.4467
394.4472,14978.6467
394.6205,15272.3767
394.7937,15517.02
394.9668,15265.9633
395.14,15011.695
395.3131,14806.415
395.4863,14854.8783
395.6594,14637.2233
395.8325,14494.8333
396.0055,14524.6017
396.1786,14617.085
396.3516,14584.6233
396.5246,14495.365
396.6975,14562.4533
396.8705,15009.215
397.0434,14687.2583
397.2163,14511.9517
397.3892,14771.545
397.5621,15010.3433
397.735,15268.0083
397.9077,15468.05
398.0806,15154.9317
398.2534,15323.9017
398.4261,15565.4483
398.5989,16108.8217
398.7716,15883.6683
398.9443,15575.8183
399.117,15255.9733
399.2896,15237.66
399.4623,15128.77
399.6349,14840.1417
399.8075,14552.8517
399.9801,14589.395
400.1526,14296.3383
400.3252,13922.9983
400.4977,13793.49
400.6702,13759.8267
400.8427,13876.735
401.0151,13926.1333
401.1875,13901.3783
401.36,13980.2467
401.5323,13791.9467
401.7047,13654.825
401.877,13552.1483
402.0494,13636.5317
402.2216,13852.9167
402.394,13789.04
402.5662,13709.93
402.7385,13669.2283
402.9107,13720.23
403.0829,13751.9167
403.2551,13621.2033
403.4272,13592.085
403.5994,13687.3817
403.7715,13846.3883
403.9436,13779.8667
404.1156,13847.3517
