Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-20 18:26:30.194183
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1706.24
218.2508,1740.25
218.442,1774.755
218.6332,1812.44
218.8244,1847.185
219.0156,1886.78
219.2067,1928.345
219.3979,1969.07
219.589,2012.3433
219.7801,2056.0033
219.9712,2101.63
220.1623,2149.2183
220.3533,2199.0567
220.5444,2249.7617
220.7354,2301.2117
220.9264,2352.4333
221.1174,2409.1683
221.3083,2466.74
221.4993,2522.05
221.6902,2578.195
221.8812,2641.125
222.0721,2703.295
222.263,2767.615
222.4538,2833.13
222.6447,2901.0983
222.8355,2969.2233
223.0264,3037.14
223.2172,3106.1383
223.408,3179.0217
223.5987,3253.1217
223.7895,3327.525
223.9802,3404.8933
224.1709,3480.9417
224.3616,3562.2333
224.5524,3643.9217
224.743,3726.975
224.9337,3808.3733
225.1243,3899.0
225.315,3985.0333
225.5056,4069.3033
225.6962,4161.465
225.8867,4252.9467
226.0773,4344.7817
226.2678,4440.5167
226.4584,4534.8433
226.6489,4632.1367
226.8394,4724.6617
227.0298,4822.4217
227.2203,4929.3217
227.4108,5037.0817
227.6012,5145.1717
227.7916,5249.0233
227.982,5353.87
228.1723,5458.4283
228.3627,5569.0283
228.5531,5678.0967
228.7434,5786.76
228.9337,5900.415
229.124,6017.0167
229.3143,6133.4683
229.5045,6258.9067
229.6948,6383.9767
229.885,6510.4717
230.0752,6640.95
230.2654,6769.8767
230.4556,6896.0867
230.6457,7020.865
230.8358,7147.9383
231.026,7275.695
231.2161,7400.5617
231.4062,7531.8417
231.5963,7656.7917
231.7863,7788.2883
231.9764,7927.1767
232.1664,8067.6167
232.3564,8210.49
232.5464,8349.6733
232.7364,8490.185
232.9263,8626.77
233.1163,8771.245
233.3062,8917.9
233.4961,9072.1433
233.686,9217.3917
233.8758,9348.12
234.0657,9479.315
234.2555,9627.605
234.4454,9772.315
234.6352,9915.55
234.825,10058.5933
235.0147,10196.0233
235.2045,10336.21
235.3942,10475.01
235.5839,10615.5717
235.7737,10754.3133
235.9633,10888.06
236.153,11040.9117
236.3427,11186.7933
236.5323,11329.1717
236.7219,11460.755
236.9115,11580.8583
237.1011,11708.5067
237.2907,11852.4133
237.4803,11991.4233
237.6698,12121.4617
237.8593,12256.3617
238.0488,12388.835
238.2383,12522.0533
238.4278,12653.6467
238.6172,12798.4267
238.8066,12931.5967
238.9961,13066.4117
239.1855,13210.31
239.3748,13340.3933
239.5642,13459.5517
239.7536,13592.615
239.9429,13720.0583
240.1322,13833.7933
240.3215,13956.5067
240.5108,14081.34
240.7001,14208.5967
240.8893,14330.36
241.0786,14447.0283
241.2677,14555.54
241.457,14685.45
241.6461,14778.9917
241.8353,14875.7983
242.0244,14978.835
242.2136,15077.0333
242.4027,15184.8117
242.5918,15286.27
242.7809,15361.0167
242.9699,15399.4717
243.159,15483.4133
243.348,15612.6167
243.537,15741.8233
243.726,15844.5517
243.915,15926.63
244.1039,16001.0483
244.2929,16020.5817
244.4818,16076.9083
244.6707,16185.1217
244.8596,16315.8967
245.0485,16429.375
245.2373,16540.0817
245.4262,16634.265
245.615,16725.895
245.8038,16790.77
245.9926,16886.6883
246.1814,16930.645
246.3701,16909.0867
246.5589,16962.5833
246.7476,17070.9033
246.9363,17196.83
247.1249,17286.1367
247.3136,17384.67
247.5023,17475.8317
247.6909,17567.1317
247.8795,17654.4783
248.0681,17732.0517
248.2567,17821.7483
248.4453,17894.7467
248.6338,17957.3467
248.8224,17926.97
249.0109,17913.1667
249.1994,18009.475
249.3878,18124.1517
249.5763,18219.07
249.7648,18304.0667
249.9532,18380.7783
250.1416,18485.9517
250.33,18581.3433
250.5183,18664.9983
250.7067,18728.29
250.8951,18779.9967
251.0834,18843.775
251.2717,18897.7633
251.46,18943.65
251.6483,18985.7467
251.8365,18982.4883
252.0247,18968.9567
252.213,19057.7583
252.4012,19135.6467
252.5894,19235.165
252.7775,19297.6883
252.9657,19352.4583
253.1538,19430.1533
253.3419,19491.2917
253.53,19521.925
253.7181,19573.645
253.9062,19614.5233
254.0942,19658.3433
254.2823,19691.0333
254.4703,19728.1533
254.6583,19767.9217
254.8463,19802.6617
255.0342,19813.9817
255.2222,19825.71
255.4101,19803.4183
255.598,19810.5833
255.7859,19868.255
255.9738,19946.6183
256.1616,20021.23
256.3495,20096.465
256.5373,20155.0433
256.7251,20234.0033
256.9129,20280.4867
257.1006,20323.2717
257.2884,20377.665
257.4761,20438.7133
257.6638,20468.6433
257.8515,20484.105
258.0392,20515.7567
258.2269,20534.9233
258.4146,20551.7833
258.6022,20577.85
258.7898,20575.51
258.9774,20595.735
259.165,20627.9033
259.3525,20642.4617
259.5401,20666.9133
259.7276,20711.7267
259.9151,20744.8517
260.1026,20764.7483
260.2901,20804.19
260.4776,20838.5167
260.665,20898.7867
260.8524,20959.1283
261.0398,21016.325
261.2272,21034.7767
261.4146,21037.8633
261.6019,21058.37
261.7893,21088.8433
261.9766,21101.5083
262.1639,21132.915
262.3512,21123.0733
262.5384,21119.35
262.7257,21119.4167
262.9129,21129.5983
263.1001,21135.1233
263.2873,21165.685
263.4745,21177.4067
263.6617,21128.4333
263.8488,21143.2283
264.0359,21165.5317
264.2231,21172.3167
264.4101,21181.13
264.5972,21195.7817
264.7842,21210.2917
264.9713,21213.15
265.1583,21207.1567
265.3453,21211.0183
265.5323,21224.5367
265.7193,21237.88
265.9062,21261.235
266.0931,21264.3617
266.2801,21257.7
266.4669,21272.51
266.6538,21288.8117
266.8407,21307.2133
267.0276,21289.33
267.2143,21267.6583
267.4012,21268.2
267.588,21225.6867
267.7747,21219.75
267.9615,21217.2967
268.1482,21209.5083
268.3349,21207.3467
268.5217,21193.3133
268.7083,21166.45
268.895,21152.835
269.0817,21164.6067
269.2682,21150.95
269.4549,21112.7283
269.6415,21057.425
269.8281,21039.93
270.0146,21051.47
270.2012,21053.18
270.3877,21058.5417
270.5742,21047.25
270.7607,21032.6883
270.9472,21019.5717
271.1336,21004.2267
271.32,20980.2283
271.5065,20954.5583
271.6929,20944.6217
271.8792,20954.8917
272.0656,20944.79
272.252,20940.9417
272.4383,20933.7733
272.6246,20910.9767
272.8109,20895.7583
272.9972,20920.27
273.1835,20923.165
273.3697,20932.6733
273.5559,20924.3083
273.7421,20919.925
273.9283,20905.745
274.1145,20889.0583
274.3007,20881.0867
274.4868,20878.9483
274.6729,20893.395
274.859,20890.4883
275.0451,20880.5167
275.2311,20820.0567
275.4172,20823.995
275.6032,20828.6317
275.7892,20837.0383
275.9752,20825.0067
276.1612,20831.7533
276.3472,20798.07
276.5331,20781.3083
276.719,20769.3967
276.9049,20763.7217
277.0908,20731.785
277.2767,20722.45
277.4625,20717.48
277.6484,20698.4733
277.8342,20672.8033
278.02,20657.5317
278.2057,20665.82
278.3915,20679.2883
278.5772,20668.76
278.763,20636.7133
278.9487,20650.4167
279.1343,20658.5833
279.32,20635.4617
279.5057,20596.7867
279.6913,20533.645
279.877,20514.3083
280.0625,20498.9467
280.2481,20460.4817
280.4337,20424.3067
280.6192,20436.295
280.8048,20448.3733
280.9903,20417.9633
281.1758,20379.8767
281.3612,20341.3633
281.5467,20321.8433
281.7321,20334.73
281.9175,20333.1867
282.1029,20311.8883
282.2884,20301.085
282.4737,20260.07
282.6591,20227.2817
282.8444,20212.9933
283.0297,20194.7417
283.215,20183.155
283.4002,20167.5683
283.5855,20128.3683
283.7707,20066.58
283.956,20037.1433
284.1412,20009.4767
284.3264,20008.88
284.5115,20017.5733
284.6967,20019.315
284.8818,19983.455
285.0669,19937.015
285.252,19921.3083
285.4371,19910.29
285.6222,19872.155
285.8072,19840.305
285.9922,19814.9867
286.1772,19815.4433
286.3622,19815.0
286.5472,19775.9683
286.7321,19735.8133
286.9171,19741.03
287.102,19732.32
287.2869,19739.1483
287.4717,19758.3033
287.6566,19744.3517
287.8415,19729.2233
288.0263,19707.5467
288.2111,19656.5517
288.3959,19604.3217
288.5806,19591.6033
288.7654,19589.6267
288.9501,19621.875
289.1348,19616.8633
289.3195,19607.4383
289.5042,19602.845
289.6889,19609.4417
289.8735,19555.3367
290.0581,19532.2433
290.2428,19484.99
290.4273,19473.71
290.6119,19479.41
290.7965,19464.8983
290.981,19453.865
291.1655,19435.4433
291.35,19372.7867
291.5345,19329.5517
291.719,19322.9133
291.9034,19320.1617
292.0878,19338.845
292.2722,19321.4333
292.4566,19287.5133
292.641,19283.1383
292.8253,19269.9783
293.0096,19244.64
293.194,19240.7483
293.3783,19228.1733
293.5626,19227.725
293.7468,19215.6733
293.9311,19210.7867
294.1153,19167.085
294.2995,19096.2133
294.4837,19048.6483
294.6678,19010.28
294.852,18982.1067
295.0361,18980.9683
295.2202,18973.8983
295.4043,18978.6667
295.5884,18957.2417
295.7725,18943.145
295.9565,18919.8
296.1405,18865.6483
296.3246,18838.5717
296.5085,18854.0733
296.6925,18871.2367
296.8764,18852.6867
297.0603,18826.2433
297.2443,18802.085
297.4282,18760.5667
297.612,18718.865
297.7959,18683.5983
297.9797,18658.675
298.1635,18615.735
298.3474,18634.6817
298.5311,18645.935
298.7149,18603.97
298.8987,18550.75
299.0823,18520.605
299.2661,18474.905
299.4498,18410.44
299.6334,18402.6483
299.8171,18403.4933
300.0007,18379.7433
300.1843,18365.2167
300.368,18346.1533
300.5515,18320.67
300.7351,18301.355
300.9186,18281.195
301.1021,18248.6583
301.2857,18236.865
301.4691,18221.4067
301.6526,18221.4017
301.8361,18183.13
302.0195,18150.6467
302.2029,18130.365
302.3863,18119.7133
302.5697,18089.0717
302.753,18082.875
302.9364,18084.355
303.1197,18095.1033
303.303,18075.6333
303.4863,18037.135
303.6696,17974.16
303.8528,17927.1217
304.036,17906.1917
304.2192,17903.795
304.4024,17890.5733
304.5856,17855.5517
304.7688,17839.235
304.9519,17824.865
305.135,17802.655
305.3181,17775.2533
305.5012,17756.8533
305.6842,17752.4767
305.8673,17736.7417
306.0504,17701.1367
306.2333,17648.88
306.4163,17636.7183
306.5993,17606.5783
306.7822,17593.1633
306.9652,17584.15
307.1481,17549.1683
307.331,17525.9183
307.5139,17496.685
307.6967,17461.215
307.8796,17429.0483
308.0624,17407.015
308.2452,17377.2683
308.428,17353.83
308.6107,17344.055
308.7935,17319.1733
308.9762,17297.7833
309.1589,17272.5517
309.3416,17249.4317
309.5243,17221.0767
309.7069,17199.3383
309.8896,17169.1117
310.0721,17144.7433
310.2548,17134.5367
310.4373,17116.57
310.6199,17114.3083
310.8024,17083.0817
310.985,17071.05
311.1674,17032.065
311.3499,16986.4267
311.5324,16978.34
311.7148,16985.18
311.8973,16958.2233
312.0797,16937.0933
312.2621,16918.655
312.4445,16894.1317
312.6268,16864.505
312.8091,16847.5167
312.9915,16809.3533
313.1738,16787.995
313.356,16748.5283
313.5383,16715.375
313.7206,16700.6383
313.9027,16665.5933
314.085,16651.6883
314.2672,16639.7617
314.4493,16630.505
314.6314,16631.01
314.8136,16628.4733
314.9957,16592.2367
315.1778,16554.6883
315.3598,16539.555
315.5419,16534.6267
315.724,16527.6583
315.9059,16511.51
316.088,16487.1883
316.2699,16484.45
316.4519,16476.3383
316.6338,16444.3283
316.8157,16387.8433
316.9977,16367.12
317.1795,16373.7967
317.3614,16378.8017
317.5432,16364.6433
317.7251,16332.7733
317.9069,16287.085
318.0887,16261.625
318.2704,16231.9817
318.4522,16231.96
318.6339,16235.3217
318.8156,16255.72
318.9973,16234.2133
319.179,16233.8917
319.3607,16244.2983
319.5423,16246.745
319.7239,16227.8
319.9055,16201.095
320.0871,16187.255
320.2687,16175.0833
320.4502,16159.3833
320.6317,16122.0683
320.8132,16115.3183
320.9947,16119.9717
321.1761,16122.255
321.3576,16111.6833
321.5391,16091.9333
321.7205,16071.1833
321.9019,16053.1267
322.0832,16023.1933
322.2646,15998.8317
322.4459,15978.3383
322.6272,15957.4883
322.8085,15937.7233
322.9898,15924.995
323.1711,15901.825
323.3523,15886.3317
323.5335,15857.0617
323.7147,15882.2483
323.8959,15914.6133
324.0771,15916.4367
324.2582,15900.1417
324.4393,15892.28
324.6204,15894.335
324.8015,15884.655
324.9826,15899.5667
325.1637,15921.5267
325.3447,15918.285
325.5257,15919.025
325.7067,15909.48
325.8877,15834.2067
326.0686,15779.7033
326.2496,15781.425
326.4305,15761.76
326.6114,15757.64
326.7922,15755.115
326.9731,15758.1733
327.1539,15741.82
327.3347,15735.2883
327.5155,15732.5667
327.6963,15754.5283
327.8771,15754.3417
328.0578,15722.6
328.2385,15672.145
328.4193,15665.6583
328.5999,15653.57
328.7806,15626.8217
328.9613,15632.5433
329.1419,15627.3867
329.3225,15624.425
329.5031,15594.09
329.6837,15574.2783
329.8642,15551.985
330.0447,15546.3883
330.2252,15521.7617
330.4057,15500.42
330.5862,15493.2717
330.7667,15499.3267
330.9471,15497.665
331.1275,15492.7933
331.3079,15465.625
331.4883,15443.7
331.6687,15442.2367
331.849,15423.4567
332.0293,15401.0983
332.2096,15383.4217
332.3899,15384.3167
332.5702,15392.7417
332.7504,15400.4483
332.9306,15405.525
333.1108,15372.1567
333.291,15337.8983
333.4712,15335.33
333.6514,15353.5
333.8315,15343.055
334.0116,15329.0417
334.1917,15327.24
334.3717,15330.9083
334.5518,15336.4317
334.7318,15313.6267
334.9119,15304.7033
335.0918,15306.25
335.2718,15303.1617
335.4518,15300.3717
335.6317,15292.2817
335.8116,15297.4983
335.9915,15266.1533
336.1714,15233.7517
336.3513,15229.0817
336.5311,15235.255
336.7109,15235.6417
336.8907,15216.005
337.0705,15171.6917
337.2502,15127.4567
337.43,15112.22
337.6097,15082.4333
337.7894,15065.1533
337.9691,15072.1117
338.1488,15082.2583
338.3284,15087.0817
338.508,15108.9917
338.6877,15107.9767
338.8672,15089.0017
339.0468,15048.3267
339.2263,15029.5917
339.4059,15043.3283
339.5854,15058.415
339.7649,15048.9
339.9443,15034.985
340.1238,15029.7383
340.3032,15041.395
340.4826,15047.06
340.662,15005.2717
340.8414,14977.18
341.0207,14982.0267
341.2001,14987.955
341.3794,14990.315
341.5587,15005.8317
341.738,14990.5983
341.9172,14970.5633
342.0965,14938.745
342.2757,14892.58
342.4549,14849.0
342.6341,14843.0717
342.8132,14859.4117
342.9923,14884.7217
343.1715,14910.3533
343.3506,14883.6083
343.5296,14843.7667
343.7087,14824.9433
343.8878,14805.5033
344.0668,14803.35
344.2458,14801.4033
344.4248,14768.0333
344.6037,14753.6733
344.7827,14752.6483
344.9616,14742.155
345.1405,14741.6717
345.3194,14734.2617
345.4982,14707.7533
345.6771,14688.46
345.8559,14694.7667
346.0347,14674.385
346.2135,14666.055
346.3923,14669.695
346.571,14635.0933
346.7498,14618.605
346.9285,14639.07
347.1071,14607.3367
347.2859,14584.7633
347.4645,14601.6533
347.6431,14637.7983
347.8217,14676.5533
348.0003,14627.9117
348.1789,14568.7617
348.3574,14534.6183
348.5359,14498.8583
348.7145,14470.1217
348.893,14471.3933
349.0714,14466.345
349.2499,14435.395
349.4283,14399.0717
349.6068,14356.78
349.7852,14343.0133
349.9635,14349.8533
350.1419,14341.7983
350.3202,14318.845
350.4985,14282.6917
350.6768,14258.7917
350.8551,14242.4583
351.0334,14222.2617
351.2116,14203.5267
351.3898,14205.255
351.568,14190.0033
351.7462,14190.3517
351.9243,14172.6367
352.1025,14148.2817
352.2806,14126.7833
352.4587,14126.5467
352.6368,14100.655
352.8148,14051.7133
352.9929,14027.3483
353.1709,14033.385
353.3489,14029.0617
353.5268,13999.2183
353.7048,13974.605
353.8828,13957.9483
354.0607,13925.29
354.2386,13921.68
354.4165,13906.0233
354.5943,13885.9383
354.7722,13876.755
354.95,13890.395
355.1278,13876.8833
355.3056,13839.5817
355.4833,13786.4
355.6611,13744.2967
355.8388,13708.6767
356.0165,13687.725
356.1942,13696.175
356.3719,13714.755
356.5495,13710.6633
356.7271,13692.05
356.9047,13673.1833
357.0823,13673.7133
357.2599,13674.4433
357.4374,13649.68
357.6149,13610.0833
357.7924,13571.9267
357.9699,13556.7
358.1474,13533.3133
358.3248,13498.4533
358.5023,13476.5083
358.6797,13444.45
358.8571,13425.9233
359.0344,13395.195
359.2118,13363.2883
359.3891,13336.9617
359.5664,13317.6467
359.7437,13302.4733
359.9209,13261.15
360.0982,13216.735
360.2754,13192.62
360.4526,13210.0267
360.6298,13218.57
360.807,13209.6983
360.9841,13183.91
361.1613,13150.1633
361.3383,13154.425
361.5154,13153.4767
361.6925,13115.975
361.8695,13106.9933
362.0466,13072.4267
362.2236,13062.2283
362.4005,13060.515
362.5775,13002.76
362.7545,12959.7033
362.9314,12951.1317
363.1083,12953.3717
363.2852,12935.3633
363.462,12903.85
363.6389,12905.24
363.8157,12877.2683
363.9925,12875.3283
364.1693,12842.1517
364.346,12800.605
364.5228,12812.89
364.6996,12821.9817
364.8762,12833.0717
365.0529,12793.6433
365.2296,12779.5933
365.4062,12785.9
365.5829,12744.0033
365.7595,12750.5467
365.9361,12740.6983
366.1126,12737.0567
366.2892,12820.3483
366.4657,12931.0183
366.6422,12969.935
366.8186,13003.6683
366.9951,12967.2883
367.1716,12877.8017
367.348,12926.9517
367.5244,12998.7167
367.7008,13055.0417
367.8772,12907.6417
368.0535,12795.525
368.2298,12866.4383
368.4061,12776.1567
368.5824,12787.485
368.7586,12870.31
368.9349,12788.02
369.1111,12736.595
369.2873,12711.2217
369.4635,12813.6517
369.6396,12704.5467
369.8158,12618.4483
369.9919,12594.79
370.168,12601.3033
370.3441,12574.38
370.5202,12510.6883
370.6962,12463.76
370.8722,12442.255
371.0482,12436.0833
371.2242,12477.5617
371.4002,12539.2383
371.5761,12507.175
371.752,12489.01
371.9279,12501.2
372.1038,12476.9783
372.2796,12438.36
372.4555,12443.2983
372.6313,12436.8817
372.8071,12416.4483
372.9829,12399.5433
373.1586,12426.36
373.3344,12410.2867
373.5101,12394.72
373.6858,12390.0883
373.8615,12374.8067
374.0371,12419.5917
374.2127,12481.315
374.3884,12434.1383
374.564,12400.715
374.7395,12415.82
374.9151,12524.245
375.0906,12666.725
375.2661,12599.9067
375.4416,12589.1733
375.6171,12710.56
375.7925,12758.41
375.968,12685.985
376.1434,12541.6017
376.3188,12514.4417
376.4941,12552.1133
376.6695,12604.0067
376.8448,12675.1783
377.0201,12599.9517
377.1954,12643.3467
377.3707,12696.0367
377.5459,12713.7467
377.7212,12914.4767
377.8964,13083.53
378.0715,12948.635
378.2467,12983.89
378.4218,13060.0767
378.597,12840.3467
378.7721,12914.5833
378.9472,12912.8983
379.1222,13018.7633
379.2973,13432.4783
379.4723,13628.61
379.6473,13432.1867
379.8223,13062.5183
379.9972,12915.7883
380.1722,12807.6017
380.3471,12876.7633
380.522,12871.0267
380.6969,13030.385
380.8717,13089.0717
381.0466,12861.02
381.2214,12819.8717
381.3962,12706.3083
381.571,12634.52
381.7457,12682.8133
381.9204,12711.11
382.0952,12696.45
382.2699,13035.06
382.4445,13070.1767
382.6192,13240.4083
382.7938,13527.1217
382.9685,13363.0983
383.1431,13056.2883
383.3176,12917.7133
383.4922,12894.21
383.6667,12889.6533
383.8412,12781.645
384.0157,12791.1267
384.1902,12915.2517
384.3646,12925.5917
384.5391,12824.6517
384.7134,12833.9583
384.8878,13016.1867
385.0622,13111.9317
385.2365,12809.0383
385.4109,12675.0517
385.5852,12691.6533
385.7594,12716.9267
385.9337,12786.295
386.1079,12868.4183
386.2822,13059.43
386.4564,12909.1967
386.6306,12925.3467
386.8047,13091.4483
386.9789,13058.88
387.153,13305.225
387.3271,13460.0833
387.5012,13545.24
387.6752,13790.485
387.8492,13780.9583
388.0233,13538.8283
388.1972,13692.0233
388.3712,13626.0683
388.5452,13699.3083
388.7191,13856.5817
388.893,14056.6533
389.0669,13690.2067
389.2408,13167.445
389.4146,12862.5
389.5884,12609.79
389.7623,12570.05
389.9361,12618.22
390.1098,12792.5383
390.2835,12807.6967
390.4573,12725.7117
390.631,12841.1967
390.8047,13079.0217
390.9784,12980.1967
391.152,12985.9967
391.3256,13189.2417
391.4992,13071.275
391.6728,12960.4833
391.8464,13254.3317
392.0199,13423.295
392.1934,13361.8567
392.3669,13736.89
392.5403,13674.31
392.7138,13949.225
392.8873,14215.705
393.0607,14559.2117
393.2341,14660.0033
393.4074,14301.1
393.5808,13715.3467
393.7542,13695.0917
393.9274,13597.5967
394.1007,13535.295
394.274,13539.2217
394.4472,13357.36
394.6205,13639.185
394.7937,13969.7033
394.9668,13837.6467
395.14,13546.1233
395.3131,13286.285
395.4863,13254.59
395.6594,13218.8117
395.8325,12994.69
396.0055,13077.5333
396.1786,13111.7333
396.3516,13150.785
396.5246,13062.41
396.6975,12981.8117
396.8705,13480.1667
397.0434,13329.2517
397.2163,12999.635
397.3892,13203.5483
397.5621,13438.53
397.735,13663.7933
397.9077,14073.1483
398.0806,13648.9467
398.2534,13742.185
398.4261,13827.3667
398.5989,14481.8167
398.7716,14425.32
398.9443,14093.965
399.117,13676.9317
399.2896,13590.9883
399.4623,13537.4517
399.6349,13391.4767
399.8075,13088.41
399.9801,13079.705
400.1526,12936.355
400.3252,12498.64
400.4977,12405.9733
400.6702,12343.4933
400.8427,12455.0933
401.0151,12618.0583
401.1875,12537.8767
401.36,12643.845
401.5323,12478.195
401.7047,12300.4983
401.877,12207.3117
402.0494,12209.0017
402.2216,12483.6583
402.394,12496.2317
402.5662,12383.5767
402.7385,12340.9333
402.9107,12331.1283
403.0829,12417.49
403.2551,12312.745
403.4272,12259.8633
403.5994,12287.985
403.7715,12517.385
403.9436,12444.6733
404.1156,12520.4967
