Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-20 16:48:56.567269
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1693.135
218.2508,1726.505
218.442,1761.2383
218.6332,1797.83
218.8244,1833.5367
219.0156,1871.3633
219.2067,1912.1917
219.3979,1953.3667
219.589,1994.94
219.7801,2037.03
219.9712,2082.9067
220.1623,2129.63
220.3533,2178.11
220.5444,2227.635
220.7354,2277.8467
220.9264,2329.435
221.1174,2386.17
221.3083,2442.33
221.4993,2495.6483
221.6902,2550.68
221.8812,2612.8767
222.0721,2674.965
222.263,2736.9317
222.4538,2801.405
222.6447,2868.2083
222.8355,2935.815
223.0264,3003.3783
223.2172,3071.1367
223.408,3141.6983
223.5987,3214.8333
223.7895,3287.4883
223.9802,3363.65
224.1709,3439.1267
224.3616,3518.995
224.5524,3598.445
224.743,3679.525
224.9337,3758.8167
225.1243,3849.18
225.315,3933.0517
225.5056,4015.795
225.6962,4104.7033
225.8867,4195.92
226.0773,4286.46
226.2678,4379.1433
226.4584,4472.135
226.6489,4567.445
226.8394,4656.795
227.0298,4756.8767
227.2203,4858.2967
227.4108,4966.16
227.6012,5069.885
227.7916,5171.5
227.982,5276.84
228.1723,5379.2217
228.3627,5485.8717
228.5531,5591.6717
228.7434,5698.6983
228.9337,5810.4717
229.124,5924.205
229.3143,6037.8933
229.5045,6161.4217
229.6948,6284.3617
229.885,6410.6867
230.0752,6537.46
230.2654,6662.92
230.4556,6787.1467
230.6457,6909.225
230.8358,7032.3917
231.026,7156.545
231.2161,7280.03
231.4062,7405.6133
231.5963,7531.1083
231.7863,7659.5983
231.9764,7795.3467
232.1664,7931.32
232.3564,8074.98
232.5464,8210.9133
232.7364,8347.8483
232.9263,8481.6983
233.1163,8621.575
233.3062,8766.045
233.4961,8919.4133
233.686,9060.17
233.8758,9186.515
234.0657,9319.5267
234.2555,9463.6133
234.4454,9604.7583
234.6352,9744.39
234.825,9884.4083
235.0147,10017.7333
235.2045,10156.39
235.3942,10291.9217
235.5839,10431.36
235.7737,10563.4933
235.9633,10697.685
236.153,10847.2867
236.3427,10990.6917
236.5323,11125.8867
236.7219,11256.22
236.9115,11374.99
237.1011,11498.4933
237.2907,11640.1133
237.4803,11774.8433
237.6698,11903.5067
237.8593,12036.2733
238.0488,12168.2
238.2383,12298.5017
238.4278,12425.8417
238.6172,12570.5683
238.8066,12701.975
238.9961,12830.62
239.1855,12971.5717
239.3748,13097.1767
239.5642,13217.78
239.7536,13347.28
239.9429,13472.1833
240.1322,13581.84
240.3215,13702.74
240.5108,13826.7167
240.7001,13953.235
240.8893,14069.1117
241.0786,14182.5867
241.2677,14295.5233
241.457,14423.51
241.6461,14512.2617
241.8353,14607.7167
242.0244,14708.4533
242.2136,14805.5267
242.4027,14912.775
242.5918,15007.3817
242.7809,15082.3333
242.9699,15123.3533
243.159,15203.6067
243.348,15329.4283
243.537,15460.16
243.726,15557.3
243.915,15638.7733
244.1039,15708.245
244.2929,15731.4783
244.4818,15786.9817
244.6707,15895.3083
244.8596,16021.9233
245.0485,16129.1317
245.2373,16238.8467
245.4262,16332.5983
245.615,16423.7217
245.8038,16490.3417
245.9926,16582.3617
246.1814,16625.7717
246.3701,16607.61
246.5589,16655.1117
246.7476,16762.7467
246.9363,16885.9767
247.1249,16973.6567
247.3136,17073.47
247.5023,17159.12
247.6909,17248.6733
247.8795,17334.2267
248.0681,17411.4317
248.2567,17500.78
248.4453,17567.87
248.6338,17629.0717
248.8224,17603.9033
249.0109,17591.4983
249.1994,17686.0867
249.3878,17795.47
249.5763,17890.08
249.7648,17972.7967
249.9532,18049.2333
250.1416,18149.1783
250.33,18249.4583
250.5183,18326.7133
250.7067,18388.9833
250.8951,18440.5417
251.0834,18505.4517
251.2717,18558.895
251.46,18601.8067
251.6483,18642.9
251.8365,18641.0567
252.0247,18631.535
252.213,18717.1083
252.4012,18789.4
252.5894,18888.3267
252.7775,18948.2483
252.9657,19000.645
253.1538,19078.9967
253.3419,19137.35
253.53,19167.6467
253.7181,19216.7183
253.9062,19259.4267
254.0942,19302.1217
254.2823,19335.2617
254.4703,19371.26
254.6583,19408.0383
254.8463,19441.3717
255.0342,19455.7267
255.2222,19466.09
255.4101,19445.755
255.598,19451.0967
255.7859,19512.9233
255.9738,19586.82
256.1616,19660.7667
256.3495,19735.5483
256.5373,19791.2533
256.7251,19867.5767
256.9129,19914.1933
257.1006,19955.1267
257.2884,20008.7
257.4761,20066.3117
257.6638,20099.6267
257.8515,20114.2633
258.0392,20142.7317
258.2269,20159.245
258.4146,20176.4317
258.6022,20202.2667
258.7898,20200.92
258.9774,20218.3833
259.165,20250.735
259.3525,20266.8283
259.5401,20291.4683
259.7276,20334.1683
259.9151,20367.4583
260.1026,20387.0767
260.2901,20422.485
260.4776,20458.0533
260.665,20521.995
260.8524,20575.145
261.0398,20633.29
261.2272,20651.1617
261.4146,20650.925
261.6019,20672.6117
261.7893,20700.3133
261.9766,20715.2017
262.1639,20740.8833
262.3512,20731.8717
262.5384,20730.0967
262.7257,20730.3067
262.9129,20740.875
263.1001,20745.805
263.2873,20775.4867
263.4745,20785.4817
263.6617,20737.245
263.8488,20755.1317
264.0359,20775.3867
264.2231,20781.6217
264.4101,20787.7133
264.5972,20803.9717
264.7842,20818.0783
264.9713,20818.8
265.1583,20811.4233
265.3453,20814.4183
265.5323,20830.0767
265.7193,20839.9933
265.9062,20865.7383
266.0931,20868.4533
266.2801,20858.81
266.4669,20876.4767
266.6538,20891.4467
266.8407,20908.8767
267.0276,20888.6283
267.2143,20868.4617
267.4012,20868.4933
267.588,20829.55
267.7747,20821.8117
267.9615,20819.2483
268.1482,20809.0917
268.3349,20808.2
268.5217,20797.9733
268.7083,20768.8783
268.895,20760.2983
269.0817,20769.8583
269.2682,20754.36
269.4549,20716.9117
269.6415,20662.1233
269.8281,20645.2117
270.0146,20656.505
270.2012,20658.3367
270.3877,20660.9383
270.5742,20650.795
270.7607,20640.6817
270.9472,20625.5033
271.1336,20610.1983
271.32,20585.055
271.5065,20561.4583
271.6929,20547.125
271.8792,20558.555
272.0656,20547.6967
272.252,20545.3917
272.4383,20536.245
272.6246,20517.44
272.8109,20497.2717
272.9972,20523.4367
273.1835,20526.19
273.3697,20531.9117
273.5559,20528.5533
273.7421,20519.8517
273.9283,20507.7833
274.1145,20492.9033
274.3007,20482.4383
274.4868,20480.0767
274.6729,20498.2367
274.859,20490.6117
275.0451,20479.0967
275.2311,20423.8017
275.4172,20422.6633
275.6032,20429.25
275.7892,20438.175
275.9752,20424.6783
276.1612,20432.1817
276.3472,20400.2483
276.5331,20381.6183
276.719,20371.57
276.9049,20363.7133
277.0908,20333.225
277.2767,20324.4367
277.4625,20321.7067
277.6484,20301.7633
277.8342,20273.885
278.02,20258.9767
278.2057,20261.56
278.3915,20279.8517
278.5772,20267.5583
278.763,20234.7533
278.9487,20247.945
279.1343,20254.8433
279.32,20236.96
279.5057,20196.8783
279.6913,20136.91
279.877,20116.44
280.0625,20101.0833
280.2481,20063.5767
280.4337,20030.5083
280.6192,20040.4467
280.8048,20050.0283
280.9903,20017.0283
281.1758,19980.73
281.3612,19944.8767
281.5467,19924.5083
281.7321,19939.275
281.9175,19933.0967
282.1029,19917.0933
282.2884,19904.0867
282.4737,19864.08
282.6591,19829.45
282.8444,19813.535
283.0297,19797.1917
283.215,19787.385
283.4002,19772.625
283.5855,19730.745
283.7707,19670.445
283.956,19639.5
284.1412,19615.845
284.3264,19615.6467
284.5115,19626.89
284.6967,19623.7383
284.8818,19590.45
285.0669,19542.46
285.252,19527.735
285.4371,19516.6933
285.6222,19479.47
285.8072,19449.88
285.9922,19422.6467
286.1772,19419.2417
286.3622,19420.105
286.5472,19385.63
286.7321,19342.8417
286.9171,19349.935
287.102,19342.5733
287.2869,19345.3717
287.4717,19368.0017
287.6566,19349.5967
287.8415,19338.0483
288.0263,19315.1967
288.2111,19262.795
288.3959,19212.255
288.5806,19201.4567
288.7654,19198.255
288.9501,19228.9317
289.1348,19222.4017
289.3195,19212.7167
289.5042,19207.34
289.6889,19215.725
289.8735,19161.7833
290.0581,19137.86
290.2428,19093.0583
290.4273,19078.56
290.6119,19089.75
290.7965,19070.6967
290.981,19057.525
291.1655,19041.4217
291.35,18978.575
291.5345,18936.5733
291.719,18932.2333
291.9034,18928.5167
292.0878,18944.9
292.2722,18928.9467
292.4566,18896.0767
292.641,18891.2217
292.8253,18878.2233
293.0096,18851.0267
293.194,18844.905
293.3783,18835.4533
293.5626,18833.32
293.7468,18823.995
293.9311,18817.055
294.1153,18771.1883
294.2995,18704.5017
294.4837,18656.3883
294.6678,18617.55
294.852,18594.195
295.0361,18592.32
295.2202,18588.3617
295.4043,18588.2367
295.5884,18569.1267
295.7725,18554.625
295.9565,18529.0983
296.1405,18479.54
296.3246,18451.855
296.5085,18467.87
296.6925,18481.85
296.8764,18464.56
297.0603,18438.945
297.2443,18411.3933
297.4282,18374.5633
297.612,18333.415
297.7959,18298.8317
297.9797,18279.1633
298.1635,18239.4217
298.3474,18255.485
298.5311,18266.1567
298.7149,18225.41
298.8987,18175.5
299.0823,18145.97
299.2661,18101.375
299.4498,18038.9717
299.6334,18028.5367
299.8171,18024.6433
300.0007,18001.9233
300.1843,17987.0433
300.368,17971.465
300.5515,17944.3333
300.7351,17925.75
300.9186,17905.1983
301.1021,17873.5183
301.2857,17861.7633
301.4691,17844.225
301.6526,17840.105
301.8361,17808.435
302.0195,17777.175
302.2029,17756.66
302.3863,17744.875
302.5697,17713.75
302.753,17711.9767
302.9364,17712.155
303.1197,17723.5683
303.303,17702.675
303.4863,17665.3367
303.6696,17601.0333
303.8528,17555.0433
304.036,17533.7517
304.2192,17534.5267
304.4024,17518.935
304.5856,17485.3583
304.7688,17468.7167
304.9519,17453.3467
305.135,17429.8333
305.3181,17405.3433
305.5012,17387.3933
305.6842,17380.2117
305.8673,17363.05
306.0504,17328.345
306.2333,17279.0633
306.4163,17268.9967
306.5993,17236.6633
306.7822,17227.12
306.9652,17215.4767
307.1481,17182.6567
307.331,17156.515
307.5139,17128.0733
307.6967,17092.19
307.8796,17063.6917
308.0624,17040.27
308.2452,17011.5067
308.428,16987.6017
308.6107,16979.5367
308.7935,16954.7217
308.9762,16931.35
309.1589,16909.6283
309.3416,16887.115
309.5243,16856.015
309.7069,16835.1767
309.8896,16805.42
310.0721,16784.235
310.2548,16770.02
310.4373,16754.885
310.6199,16753.5383
310.8024,16724.955
310.985,16709.8183
311.1674,16670.6333
311.3499,16629.34
311.5324,16621.515
311.7148,16625.765
311.8973,16597.9683
312.0797,16579.93
312.2621,16559.33
312.4445,16538.035
312.6268,16507.985
312.8091,16491.6683
312.9915,16456.1133
313.1738,16433.3917
313.356,16395.6533
313.5383,16361.8417
313.7206,16347.29
313.9027,16312.8217
314.085,16298.72
314.2672,16286.4717
314.4493,16275.9467
314.6314,16277.3967
314.8136,16274.7933
314.9957,16240.3733
315.1778,16200.2633
315.3598,16186.1733
315.5419,16179.455
315.724,16173.3183
315.9059,16156.2433
316.088,16133.65
316.2699,16133.2733
316.4519,16122.5717
316.6338,16092.7717
316.8157,16040.4
316.9977,16019.9683
317.1795,16024.89
317.3614,16027.4167
317.5432,16013.2917
317.7251,15985.2133
317.9069,15936.6783
318.0887,15913.225
318.2704,15883.0983
318.4522,15883.17
318.6339,15888.62
318.8156,15907.76
318.9973,15889.1767
319.179,15888.9033
319.3607,15893.66
319.5423,15899.0267
319.7239,15881.3933
319.9055,15852.23
320.0871,15838.9517
320.2687,15829.395
320.4502,15815.3783
320.6317,15779.235
320.8132,15772.455
320.9947,15777.145
321.1761,15776.37
321.3576,15767.9683
321.5391,15749.8017
321.7205,15728.58
321.9019,15708.0933
322.0832,15680.89
322.2646,15657.37
322.4459,15639.2217
322.6272,15618.135
322.8085,15598.45
322.9898,15586.9967
323.1711,15566.435
323.3523,15551.0917
323.5335,15522.2267
323.7147,15548.3
323.8959,15581.0317
324.0771,15583.2083
324.2582,15568.1183
324.4393,15556.1317
324.6204,15559.435
324.8015,15552.03
324.9826,15569.2133
325.1637,15583.2933
325.3447,15583.7533
325.5257,15585.72
325.7067,15579.48
325.8877,15506.7083
326.0686,15456.5183
326.2496,15454.8183
326.4305,15435.0083
326.6114,15430.315
326.7922,15431.655
326.9731,15433.4917
327.1539,15413.0983
327.3347,15408.2167
327.5155,15404.2267
327.6963,15424.5033
327.8771,15425.7133
328.0578,15394.5833
328.2385,15342.8483
328.4193,15335.5017
328.5999,15324.2383
328.7806,15299.4333
328.9613,15311.585
329.1419,15305.7017
329.3225,15306.155
329.5031,15280.2067
329.6837,15258.775
329.8642,15233.855
330.0447,15229.3033
330.2252,15204.7767
330.4057,15177.3567
330.5862,15173.4867
330.7667,15177.77
330.9471,15177.2667
331.1275,15174.4917
331.3079,15146.6633
331.4883,15123.73
331.6687,15123.78
331.849,15104.8917
332.0293,15082.1433
332.2096,15061.6483
332.3899,15062.725
332.5702,15075.5817
332.7504,15080.4783
332.9306,15082.5567
333.1108,15051.7017
333.291,15018.5467
333.4712,15016.4133
333.6514,15027.7433
333.8315,15020.485
334.0116,15009.4233
334.1917,15006.7433
334.3717,15013.1217
334.5518,15021.3667
334.7318,14994.2017
334.9119,14982.705
335.0918,14989.4617
335.2718,14988.425
335.4518,14983.6933
335.6317,14974.705
335.8116,14971.5317
335.9915,14933.585
336.1714,14904.425
336.3513,14904.7383
336.5311,14910.6117
336.7109,14912.505
336.8907,14888.4083
337.0705,14847.4867
337.2502,14803.0033
337.43,14789.8
337.6097,14768.31
337.7894,14749.9167
337.9691,14750.2
338.1488,14762.3317
338.3284,14769.21
338.508,14795.1533
338.6877,14792.1983
338.8672,14774.025
339.0468,14734.5617
339.2263,14712.1267
339.4059,14723.075
339.5854,14743.2167
339.7649,14736.6233
339.9443,14725.2733
340.1238,14719.4167
340.3032,14729.0683
340.4826,14731.0867
340.662,14691.5717
340.8414,14662.5417
341.0207,14666.8383
341.2001,14672.0817
341.3794,14672.205
341.5587,14686.555
341.738,14676.26
341.9172,14660.8033
342.0965,14629.9717
342.2757,14578.05
342.4549,14537.87
342.6341,14530.8417
342.8132,14550.0883
342.9923,14577.5567
343.1715,14599.115
343.3506,14570.8533
343.5296,14533.4467
343.7087,14512.19
343.8878,14489.2583
344.0668,14481.8683
344.2458,14477.95
344.4248,14448.74
344.6037,14436.1983
344.7827,14441.9267
344.9616,14429.5633
345.1405,14433.505
345.3194,14426.6233
345.4982,14399.91
345.6771,14379.93
345.8559,14380.9867
346.0347,14360.4833
346.2135,14355.5
346.3923,14359.0583
346.571,14323.0167
346.7498,14311.0117
346.9285,14333.4533
347.1071,14300.405
347.2859,14275.0533
347.4645,14288.6283
347.6431,14322.535
347.8217,14363.93
348.0003,14318.4267
348.1789,14261.725
348.3574,14229.3583
348.5359,14196.7733
348.7145,14167.6217
348.893,14163.75
349.0714,14158.6983
349.2499,14127.655
349.4283,14093.5983
349.6068,14048.3417
349.7852,14039.155
349.9635,14051.7033
350.1419,14044.9883
350.3202,14027.0783
350.4985,13988.6417
350.6768,13967.0483
350.8551,13948.04
351.0334,13928.38
351.2116,13906.6817
351.3898,13903.9567
351.568,13895.6267
351.7462,13898.35
351.9243,13878.6317
352.1025,13852.24
352.2806,13826.4317
352.4587,13823.6933
352.6368,13797.1533
352.8148,13758.1083
352.9929,13735.965
353.1709,13741.1167
353.3489,13735.955
353.5268,13711.7633
353.7048,13688.57
353.8828,13673.045
354.0607,13641.5967
354.2386,13636.3183
354.4165,13624.5583
354.5943,13602.0083
354.7722,13596.0133
354.95,13611.705
355.1278,13596.6617
355.3056,13552.1483
355.4833,13499.45
355.6611,13462.205
355.8388,13427.14
356.0165,13411.29
356.1942,13420.0983
356.3719,13432.4567
356.5495,13419.4383
356.7271,13404.795
356.9047,13380.2333
357.0823,13382.3217
357.2599,13387.0717
357.4374,13361.595
357.6149,13323.85
357.7924,13285.7083
357.9699,13264.4633
358.1474,13238.7333
358.3248,13209.86
358.5023,13184.065
358.6797,13152.2633
358.8571,13137.7483
359.0344,13116.6
359.2118,13088.27
359.3891,13064.3
359.5664,13049.0267
359.7437,13032.955
359.9209,12996.8717
360.0982,12953.325
360.2754,12923.7767
360.4526,12938.915
360.6298,12944.6
360.807,12932.2717
360.9841,12905.5767
361.1613,12877.3817
361.3383,12881.0383
361.5154,12884.6967
361.6925,12842.5667
361.8695,12827.84
362.0466,12798.7917
362.2236,12794.055
362.4005,12794.95
362.5775,12745.6717
362.7545,12704.97
362.9314,12692.92
363.1083,12686.1467
363.2852,12668.1983
363.462,12639.4067
363.6389,12642.6283
363.8157,12624.2333
363.9925,12623.3467
364.1693,12586.79
364.346,12544.77
364.5228,12554.78
364.6996,12561.01
364.8762,12572.3933
365.0529,12539.22
365.2296,12530.1217
365.4062,12539.6567
365.5829,12501.5917
365.7595,12511.27
365.9361,12502.4167
366.1126,12498.4433
366.2892,12576.3067
366.4657,12683.9617
366.6422,12718.9483
366.8186,12752.255
366.9951,12713.3467
367.1716,12633.6967
367.348,12684.0483
367.5244,12752.35
367.7008,12796.5567
367.8772,12649.4867
368.0535,12547.6
368.2298,12615.5133
368.4061,12526.1933
368.5824,12537.825
368.7586,12615.1267
368.9349,12538.195
369.1111,12495.9967
369.2873,12476.24
369.4635,12571.9667
369.6396,12462.01
369.8158,12384.2533
369.9919,12368.3783
370.168,12369.9117
370.3441,12335.87
370.5202,12269.345
370.6962,12223.4233
370.8722,12202.7117
371.0482,12203.2083
371.2242,12251.3033
371.4002,12316.5967
371.5761,12284.7817
371.752,12260.075
371.9279,12254.69
372.1038,12222.485
372.2796,12194.4
372.4555,12209.4983
372.6313,12200.38
372.8071,12184.7867
372.9829,12172.4317
373.1586,12186.97
373.3344,12159.6533
373.5101,12138.2183
373.6858,12137.2367
373.8615,12134.565
374.0371,12185.815
374.2127,12241.175
374.3884,12188.6517
374.564,12152.315
374.7395,12166.3817
374.9151,12270.9133
375.0906,12414.0033
375.2661,12359.8867
375.4416,12365.6583
375.6171,12478.8967
375.7925,12510.2017
375.968,12439.515
376.1434,12307.4833
376.3188,12284.4567
376.4941,12322.39
376.6695,12368.4
376.8448,12435.1867
377.0201,12365.545
377.1954,12420.455
377.3707,12472.955
377.5459,12495.675
377.7212,12693.3633
377.8964,12852.0833
378.0715,12724.0833
378.2467,12773.4017
378.4218,12834.0367
378.597,12617.3783
378.7721,12678.3867
378.9472,12678.3483
379.1222,12782.21
379.2973,13176.265
379.4723,13359.2983
379.6473,13156.8233
379.8223,12809.4067
379.9972,12681.3267
380.1722,12585.5583
380.3471,12658.9467
380.522,12651.8533
380.6969,12804.7717
380.8717,12855.0667
381.0466,12644.2267
381.2214,12599.3033
381.3962,12481.835
381.571,12405.5733
381.7457,12455.9433
381.9204,12469.075
382.0952,12461.1517
382.2699,12788.0833
382.4445,12807.0233
382.6192,12968.82
382.7938,13248.3167
382.9685,13082.1367
383.1431,12793.3517
383.3176,12664.8917
383.4922,12641.0117
383.6667,12633.0417
383.8412,12526.1533
384.0157,12540.9933
384.1902,12674.4683
384.3646,12687.645
384.5391,12600.3567
384.7134,12618.7383
384.8878,12793.0917
385.0622,12873.3833
385.2365,12585.7617
385.4109,12459.0467
385.5852,12470.525
385.7594,12492.0517
385.9337,12544.3467
386.1079,12635.4667
386.2822,12835.8783
386.4564,12690.5783
386.6306,12715.9917
386.8047,12871.2083
386.9789,12828.0667
387.153,13065.7533
387.3271,13214.4967
387.5012,13318.845
387.6752,13548.2567
387.8492,13522.0533
388.0233,13297.3333
388.1972,13444.815
388.3712,13387.84
388.5452,13453.9517
388.7191,13604.9433
388.893,13785.9917
389.0669,13446.1533
389.2408,12955.7617
389.4146,12673.4483
389.5884,12434.9867
389.7623,12396.2983
389.9361,12440.3317
390.1098,12611.9483
390.2835,12617.975
390.4573,12537.1817
390.631,12658.7017
390.8047,12897.905
390.9784,12802.6183
391.152,12824.0517
391.3256,13022.6233
391.4992,12896.0933
391.6728,12798.2733
391.8464,13082.4283
392.0199,13214.8667
392.1934,13163.3667
392.3669,13521.3283
392.5403,13464.885
392.7138,13706.92
392.8873,13955.8333
393.0607,14257.195
393.2341,14344.2617
393.4074,13978.015
393.5808,13443.6717
393.7542,13446.0017
393.9274,13358.68
394.1007,13317.09
394.274,13307.3533
394.4472,13155.5217
394.6205,13444.0133
394.7937,13759.7833
394.9668,13628.1867
395.14,13366.5133
395.3131,13121.15
395.4863,13111.535
395.6594,13051.3967
395.8325,12841.515
396.0055,12909.1267
396.1786,12923.1
396.3516,12943.3667
396.5246,12847.3567
396.6975,12750.525
396.8705,13224.3
397.0434,13062.9533
397.2163,12774.6633
397.3892,12998.5083
397.5621,13241.8417
397.735,13475.75
397.9077,13881.8583
398.0806,13490.625
398.2534,13594.82
398.4261,13678.0867
398.5989,14301.665
398.7716,14235.205
398.9443,13929.22
399.117,13550.2933
399.2896,13477.0867
399.4623,13420.3983
399.6349,13261.6883
399.8075,12970.73
399.9801,12978.3867
400.1526,12829.11
400.3252,12419.0433
400.4977,12313.66
400.6702,12254.2883
400.8427,12372.6967
401.0151,12529.0183
401.1875,12461.6917
401.36,12571.15
401.5323,12410.685
401.7047,12238.25
401.877,12152.5917
402.0494,12162.1233
402.2216,12423.5133
402.394,12427.77
402.5662,12323.96
402.7385,12294.9133
402.9107,12288.1967
403.0829,12344.99
403.2551,12234.9583
403.4272,12190.0833
403.5994,12236.775
403.7715,12468.885
403.9436,12401.0867
404.1156,12473.6967
