Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-02-20 04:48:48.186145
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1824.2817
218.2508,1863.2667
218.442,1899.48
218.6332,1940.3633
218.8244,1980.9633
219.0156,2025.6067
219.2067,2072.9167
219.3979,2119.8433
219.589,2166.5367
219.7801,2216.8283
219.9712,2267.6317
220.1623,2319.2617
220.3533,2371.8517
220.5444,2428.2017
220.7354,2485.985
220.9264,2545.1233
221.1174,2610.4033
221.3083,2673.815
221.4993,2736.1817
221.6902,2800.6183
221.8812,2868.8283
222.0721,2939.0733
222.263,3010.0
222.4538,3083.8983
222.6447,3159.535
222.8355,3238.6717
223.0264,3316.6467
223.2172,3393.73
223.408,3475.545
223.5987,3559.5633
223.7895,3643.3667
223.9802,3730.6467
224.1709,3817.2833
224.3616,3909.3983
224.5524,4001.19
224.743,4095.8983
224.9337,4188.0767
225.1243,4290.08
225.315,4387.2683
225.5056,4476.4817
225.6962,4573.9117
225.8867,4668.07
226.0773,4768.6617
226.2678,4889.6033
226.4584,5003.6133
226.6489,5113.8867
226.8394,5223.76
227.0298,5345.4133
227.2203,5465.3567
227.4108,5590.1517
227.6012,5711.6717
227.7916,5828.9333
227.982,5951.9183
228.1723,6073.2967
228.3627,6200.6583
228.5531,6322.745
228.7434,6448.56
228.9337,6579.46
229.124,6714.345
229.3143,6848.06
229.5045,6993.165
229.6948,7135.0117
229.885,7280.5633
230.0752,7432.9083
230.2654,7578.8917
230.4556,7724.5383
230.6457,7868.095
230.8358,8012.4083
231.026,8161.56
231.2161,8305.3633
231.4062,8457.435
231.5963,8603.4933
231.7863,8754.4883
231.9764,8914.6283
232.1664,9077.1267
232.3564,9243.4783
232.5464,9403.1183
232.7364,9566.8167
232.9263,9726.4667
233.1163,9893.675
233.3062,10063.5333
233.4961,10244.69
233.686,10410.8317
233.8758,10561.245
234.0657,10717.2817
234.2555,10888.645
234.4454,11060.295
234.6352,11222.7067
234.825,11391.8083
235.0147,11548.0517
235.2045,11710.48
235.3942,11872.5683
235.5839,12037.37
235.7737,12197.7417
235.9633,12354.35
236.153,12533.3967
236.3427,12703.56
236.5323,12866.7133
236.7219,13022.54
236.9115,13162.9967
237.1011,13313.1267
237.2907,13475.9017
237.4803,13639.1733
237.6698,13789.4933
237.8593,13949.1
238.0488,14105.04
238.2383,14261.9
238.4278,14416.9467
238.6172,14584.765
238.8066,14740.81
238.9961,14897.535
239.1855,15062.4017
239.3748,15213.3933
239.5642,15359.1067
239.7536,15514.1633
239.9429,15664.73
240.1322,15796.3833
240.3215,15938.0333
240.5108,16083.81
240.7001,16231.9067
240.8893,16372.4933
241.0786,16511.6333
241.2677,16641.7383
241.457,16792.8
241.6461,16902.0617
241.8353,17016.9383
242.0244,17132.9267
242.2136,17248.7617
242.4027,17376.8283
242.5918,17488.82
242.7809,17576.3383
242.9699,17634.02
243.159,17735.7983
243.348,17886.855
243.537,18041.1167
243.726,18158.265
243.915,18256.81
244.1039,18324.9417
244.2929,18354.3567
244.4818,18430.6967
244.6707,18554.9117
244.8596,18704.92
245.0485,18839.0883
245.2373,18974.1683
245.4262,19090.1317
245.615,19198.6433
245.8038,19275.7433
245.9926,19373.6433
246.1814,19408.6467
246.3701,19404.64
246.5589,19466.6667
246.7476,19586.9417
246.9363,19731.1733
247.1249,19844.5917
247.3136,19963.6483
247.5023,20074.2067
247.6909,20181.0583
247.8795,20275.7217
248.0681,20368.1317
248.2567,20471.5617
248.4453,20553.4133
248.6338,20606.6583
248.8224,20575.7867
249.0109,20585.055
249.1994,20684.8433
249.3878,20810.4317
249.5763,20925.5483
249.7648,21027.9967
249.9532,21122.7467
250.1416,21239.16
250.33,21351.5917
250.5183,21444.4333
250.7067,21509.92
250.8951,21573.6283
251.0834,21649.5033
251.2717,21710.2233
251.46,21766.725
251.6483,21810.4533
251.8365,21800.325
252.0247,21801.445
252.213,21894.9133
252.4012,21975.94
252.5894,22086.55
252.7775,22162.31
252.9657,22232.0767
253.1538,22327.8917
253.3419,22398.7733
253.53,22435.605
253.7181,22496.6933
253.9062,22543.0433
254.0942,22596.1583
254.2823,22626.985
254.4703,22666.39
254.6583,22708.0283
254.8463,22748.5433
255.0342,22767.78
255.2222,22775.9733
255.4101,22755.0717
255.598,22769.19
255.7859,22834.1517
255.9738,22916.9033
256.1616,23004.9633
256.3495,23091.8633
256.5373,23152.2217
256.7251,23246.975
256.9129,23304.5967
257.1006,23360.4033
257.2884,23419.2167
257.4761,23489.225
257.6638,23520.435
257.8515,23535.4383
258.0392,23567.39
258.2269,23594.405
258.4146,23621.7317
258.6022,23658.0117
258.7898,23660.0867
258.9774,23674.135
259.165,23695.9367
259.3525,23709.3683
259.5401,23736.1633
259.7276,23778.9417
259.9151,23816.6433
260.1026,23852.995
260.2901,23901.1433
260.4776,23952.4533
260.665,24029.5083
260.8524,24088.085
261.0398,24150.855
261.2272,24165.965
261.4146,24161.985
261.6019,24182.9967
261.7893,24214.5217
261.9766,24234.2533
262.1639,24268.8017
262.3512,24262.4417
262.5384,24259.7467
262.7257,24256.3133
262.9129,24259.5633
263.1001,24257.5967
263.2873,24289.8317
263.4745,24297.62
263.6617,24241.22
263.8488,24266.9983
264.0359,24292.7083
264.2231,24304.0767
264.4101,24315.0067
264.5972,24333.2733
264.7842,24344.8533
264.9713,24342.0183
265.1583,24334.6033
265.3453,24341.6617
265.5323,24359.0383
265.7193,24374.865
265.9062,24401.215
266.0931,24401.0667
266.2801,24385.5217
266.4669,24400.6617
266.6538,24410.8183
266.8407,24425.1117
267.0276,24399.5267
267.2143,24375.9283
267.4012,24382.1333
267.588,24341.3933
267.7747,24334.2133
267.9615,24327.0433
268.1482,24310.5467
268.3349,24301.2517
268.5217,24281.6367
268.7083,24249.82
268.895,24234.6917
269.0817,24239.0717
269.2682,24226.0717
269.4549,24193.975
269.6415,24137.2783
269.8281,24121.1333
270.0146,24127.7733
270.2012,24125.855
270.3877,24127.1483
270.5742,24108.385
270.7607,24093.085
270.9472,24076.665
271.1336,24052.0533
271.32,24024.1683
271.5065,23995.1067
271.6929,23980.6733
271.8792,23991.995
272.0656,23978.6383
272.252,23973.955
272.4383,23964.9433
272.6246,23937.66
272.8109,23914.175
272.9972,23940.42
273.1835,23944.3117
273.3697,23944.6617
273.5559,23940.335
273.7421,23926.6033
273.9283,23910.0283
274.1145,23895.515
274.3007,23878.7467
274.4868,23876.8833
274.6729,23895.8333
274.859,23886.7367
275.0451,23870.8917
275.2311,23799.9917
275.4172,23802.475
275.6032,23808.2033
275.7892,23813.2367
275.9752,23799.16
276.1612,23806.975
276.3472,23768.3767
276.5331,23745.5083
276.719,23729.635
276.9049,23718.3883
277.0908,23685.8517
277.2767,23673.54
277.4625,23668.83
277.6484,23638.2283
277.8342,23604.4383
278.02,23583.6
278.2057,23588.77
278.3915,23605.8367
278.5772,23592.49
278.763,23552.6817
278.9487,23563.195
279.1343,23567.9567
279.32,23546.93
279.5057,23500.0167
279.6913,23423.77
279.877,23395.3367
280.0625,23375.95
280.2481,23330.31
280.4337,23289.685
280.6192,23304.6283
280.8048,23314.825
280.9903,23279.79
281.1758,23232.95
281.3612,23186.85
281.5467,23158.7167
281.7321,23167.9517
281.9175,23164.4317
282.1029,23142.685
282.2884,23126.6833
282.4737,23082.7717
282.6591,23042.0583
282.8444,23021.9333
283.0297,23001.3983
283.215,22986.5733
283.4002,22967.9517
283.5855,22921.9917
283.7707,22853.2
283.956,22815.7767
284.1412,22784.095
284.3264,22782.98
284.5115,22792.1067
284.6967,22787.7383
284.8818,22746.0883
285.0669,22688.8367
285.252,22670.5517
285.4371,22660.4833
285.6222,22616.6183
285.8072,22581.91
285.9922,22552.4483
286.1772,22551.105
286.3622,22552.1183
286.5472,22504.9283
286.7321,22453.23
286.9171,22460.9133
287.102,22451.1533
287.2869,22453.2433
287.4717,22471.995
287.6566,22458.62
287.8415,22441.2767
288.0263,22417.9167
288.2111,22358.3817
288.3959,22301.5867
288.5806,22285.4317
288.7654,22273.6767
288.9501,22307.28
289.1348,22307.4783
289.3195,22297.9583
289.5042,22293.875
289.6889,22296.05
289.8735,22238.1267
290.0581,22203.8383
290.2428,22152.9367
290.4273,22137.8083
290.6119,22147.2817
290.7965,22129.6017
290.981,22116.0
291.1655,22096.375
291.35,22028.495
291.5345,21975.5417
291.719,21967.555
291.9034,21960.8683
292.0878,21978.545
292.2722,21954.25
292.4566,21919.165
292.641,21914.1883
292.8253,21903.1617
293.0096,21874.3233
293.194,21870.2567
293.3783,21854.6467
293.5626,21852.7717
293.7468,21839.63
293.9311,21823.7167
294.1153,21774.62
294.2995,21695.695
294.4837,21642.1217
294.6678,21598.725
294.852,21571.9633
295.0361,21569.9367
295.2202,21565.3783
295.4043,21565.1233
295.5884,21540.8683
295.7725,21518.9633
295.9565,21485.4833
296.1405,21426.8267
296.3246,21391.9083
296.5085,21409.6267
296.6925,21426.18
296.8764,21406.8317
297.0603,21381.59
297.2443,21351.3733
297.4282,21309.4033
297.612,21258.7167
297.7959,21211.6083
297.9797,21184.1983
298.1635,21137.56
298.3474,21154.2617
298.5311,21167.4167
298.7149,21123.0183
298.8987,21065.3867
299.0823,21035.55
299.2661,20985.3817
299.4498,20913.0383
299.6334,20898.915
299.8171,20889.4233
300.0007,20859.0483
300.1843,20842.2917
300.368,20826.3917
300.5515,20799.285
300.7351,20777.215
300.9186,20756.0217
301.1021,20719.1783
301.2857,20703.415
301.4691,20682.3717
301.6526,20678.505
301.8361,20633.6833
302.0195,20591.5867
302.2029,20568.1617
302.3863,20556.0
302.5697,20524.57
302.753,20521.42
302.9364,20525.3117
303.1197,20535.5283
303.303,20512.83
303.4863,20468.9383
303.6696,20397.55
303.8528,20344.0683
304.036,20311.9233
304.2192,20309.1217
304.4024,20292.8183
304.5856,20253.52
304.7688,20237.5567
304.9519,20224.7967
305.135,20198.3733
305.3181,20169.6967
305.5012,20147.6883
305.6842,20140.13
305.8673,20119.075
306.0504,20077.7567
306.2333,20016.1233
306.4163,20002.3617
306.5993,19967.0083
306.7822,19955.4867
306.9652,19946.175
307.1481,19907.6683
307.331,19878.5317
307.5139,19848.8333
307.6967,19805.925
307.8796,19768.8183
308.0624,19744.8567
308.2452,19709.51
308.428,19674.6217
308.6107,19664.695
308.7935,19636.8917
308.9762,19607.7667
309.1589,19584.2617
309.3416,19558.4467
309.5243,19528.4717
309.7069,19507.3967
309.8896,19469.405
310.0721,19442.885
310.2548,19430.5733
310.4373,19410.2317
310.6199,19403.555
310.8024,19368.9217
310.985,19354.515
311.1674,19307.5067
311.3499,19260.8283
311.5324,19253.07
311.7148,19258.255
311.8973,19228.7683
312.0797,19197.9217
312.2621,19176.9883
312.4445,19152.0117
312.6268,19118.3783
312.8091,19095.32
312.9915,19052.7167
313.1738,19032.2233
313.356,18988.7617
313.5383,18949.8133
313.7206,18932.6117
313.9027,18893.04
314.085,18876.3183
314.2672,18862.0867
314.4493,18848.5467
314.6314,18848.215
314.8136,18841.8583
314.9957,18803.1133
315.1778,18758.9033
315.3598,18746.8883
315.5419,18739.5417
315.724,18731.135
315.9059,18713.2317
316.088,18685.8717
316.2699,18680.45
316.4519,18668.645
316.6338,18635.6883
316.8157,18571.5383
316.9977,18548.7533
317.1795,18554.3767
317.3614,18554.9567
317.5432,18542.76
317.7251,18507.4
317.9069,18454.9683
318.0887,18422.405
318.2704,18394.7167
318.4522,18393.3167
318.6339,18397.03
318.8156,18416.6483
318.9973,18394.6483
319.179,18395.0583
319.3607,18404.4883
319.5423,18408.5833
319.7239,18383.8767
319.9055,18351.87
320.0871,18335.26
320.2687,18325.005
320.4502,18309.5317
320.6317,18264.435
320.8132,18257.475
320.9947,18263.595
321.1761,18263.92
321.3576,18251.8433
321.5391,18224.8917
321.7205,18204.3367
321.9019,18186.2833
322.0832,18152.6917
322.2646,18123.8717
322.4459,18103.7733
322.6272,18078.355
322.8085,18057.155
322.9898,18042.7867
323.1711,18018.08
323.3523,17999.5333
323.5335,17962.855
323.7147,17987.8183
323.8959,18027.1733
324.0771,18029.815
324.2582,18006.205
324.4393,17997.725
324.6204,18002.77
324.8015,18000.075
324.9826,18011.045
325.1637,18031.61
325.3447,18034.1817
325.5257,18032.1033
325.7067,18020.995
325.8877,17932.8267
326.0686,17884.4667
326.2496,17886.8783
326.4305,17863.3067
326.6114,17857.435
326.7922,17859.54
326.9731,17860.42
327.1539,17840.4967
327.3347,17827.7017
327.5155,17823.2233
327.6963,17843.8883
327.8771,17849.0533
328.0578,17815.76
328.2385,17758.8583
328.4193,17751.5683
328.5999,17740.27
328.7806,17711.3617
328.9613,17714.75
329.1419,17707.3167
329.3225,17701.48
329.5031,17670.7833
329.6837,17643.965
329.8642,17620.9033
330.0447,17614.59
330.2252,17587.0933
330.4057,17566.5533
330.5862,17561.745
330.7667,17562.045
330.9471,17550.4367
331.1275,17560.4883
331.3079,17536.47
331.4883,17514.7417
331.6687,17511.8183
331.849,17491.5483
332.0293,17463.055
332.2096,17441.1
332.3899,17441.0717
332.5702,17448.2617
332.7504,17455.37
332.9306,17457.265
333.1108,17423.335
333.291,17384.0767
333.4712,17382.3517
333.6514,17404.8983
333.8315,17394.275
334.0116,17383.52
334.1917,17383.9567
334.3717,17386.9533
334.5518,17393.8133
334.7318,17366.9583
334.9119,17358.2667
335.0918,17363.1983
335.2718,17359.495
335.4518,17356.2117
335.6317,17348.0783
335.8116,17345.0083
335.9915,17312.0167
336.1714,17281.0
336.3513,17278.5717
336.5311,17278.5283
336.7109,17283.5117
336.8907,17259.87
337.0705,17215.9833
337.2502,17166.595
337.43,17149.885
337.6097,17119.2483
337.7894,17102.53
337.9691,17107.3933
338.1488,17118.8033
338.3284,17124.2317
338.508,17146.805
338.6877,17145.145
338.8672,17126.84
339.0468,17080.4283
339.2263,17063.7433
339.4059,17077.1717
339.5854,17092.8767
339.7649,17085.8217
339.9443,17069.4333
340.1238,17068.3067
340.3032,17080.01
340.4826,17081.0233
340.662,17046.1667
340.8414,17010.13
341.0207,17017.5167
341.2001,17026.1883
341.3794,17029.0317
341.5587,17033.88
341.738,17026.3683
341.9172,17003.96
342.0965,16967.655
342.2757,16919.7533
342.4549,16869.5167
342.6341,16869.97
342.8132,16892.5367
342.9923,16918.2133
343.1715,16937.0217
343.3506,16905.8783
343.5296,16871.9967
343.7087,16853.7633
343.8878,16829.79
344.0668,16824.9183
344.2458,16822.5233
344.4248,16783.2133
344.6037,16766.0533
344.7827,16766.9867
344.9616,16757.8483
345.1405,16753.4217
345.3194,16745.3817
345.4982,16718.7967
345.6771,16702.545
345.8559,16701.5267
346.0347,16683.5867
346.2135,16677.0917
346.3923,16669.5883
346.571,16631.805
346.7498,16622.7217
346.9285,16638.1867
347.1071,16611.1867
347.2859,16580.2967
347.4645,16607.1067
347.6431,16645.8017
347.8217,16688.4033
348.0003,16612.825
348.1789,16565.6433
348.3574,16530.8383
348.5359,16496.3683
348.7145,16458.1017
348.893,16455.9117
349.0714,16453.2133
349.2499,16419.4283
349.4283,16381.695
349.6068,16334.9
349.7852,16317.4083
349.9635,16325.5533
350.1419,16315.9183
350.3202,16295.4833
350.4985,16252.0417
350.6768,16226.8617
350.8551,16207.3533
351.0334,16192.51
351.2116,16169.5033
351.3898,16165.7183
351.568,16148.9933
351.7462,16146.61
351.9243,16131.5367
352.1025,16104.71
352.2806,16080.8033
352.4587,16080.345
352.6368,16044.2583
352.8148,15999.4617
352.9929,15978.7117
353.1709,15982.53
353.3489,15974.0367
353.5268,15945.3017
353.7048,15913.0133
353.8828,15893.0817
354.0607,15858.1133
354.2386,15853.0417
354.4165,15835.3067
354.5943,15813.4383
354.7722,15804.2117
354.95,15815.1067
355.1278,15802.5067
355.3056,15758.3517
355.4833,15705.41
355.6611,15665.22
355.8388,15632.045
356.0165,15609.595
356.1942,15612.025
356.3719,15629.815
356.5495,15626.1717
356.7271,15603.8233
356.9047,15579.3217
357.0823,15581.4267
357.2599,15580.8883
357.4374,15550.6433
357.6149,15507.6267
357.7924,15468.4733
357.9699,15452.0867
358.1474,15424.1033
358.3248,15391.0767
358.5023,15364.5133
358.6797,15328.98
358.8571,15305.0517
359.0344,15271.745
359.2118,15235.5817
359.3891,15204.0833
359.5664,15177.8833
359.7437,15164.9183
359.9209,15121.7017
360.0982,15075.37
360.2754,15046.125
360.4526,15064.4367
360.6298,15069.965
360.807,15056.9117
360.9841,15033.3733
361.1613,14995.855
361.3383,15001.2767
361.5154,14996.3167
361.6925,14952.9783
361.8695,14949.535
362.0466,14903.975
362.2236,14909.2917
362.4005,14884.2833
362.5775,14826.0417
362.7545,14789.9583
362.9314,14785.685
363.1083,14779.0533
363.2852,14749.485
363.462,14725.5967
363.6389,14720.3033
363.8157,14700.8133
363.9925,14691.48
364.1693,14644.675
364.346,14612.5233
364.5228,14626.4233
364.6996,14641.0183
364.8762,14639.725
365.0529,14590.2717
365.2296,14589.5433
365.4062,14584.6133
365.5829,14549.4933
365.7595,14561.835
365.9361,14536.7717
366.1126,14560.8533
366.2892,14656.9467
366.4657,14755.1567
366.6422,14804.14
366.8186,14840.0817
366.9951,14779.8867
367.1716,14722.7933
367.348,14792.895
367.5244,14867.1967
367.7008,14873.635
367.8772,14700.8367
368.0535,14665.76
368.2298,14699.4033
368.4061,14595.1
368.5824,14634.815
368.7586,14688.24
368.9349,14592.4983
369.1111,14540.5667
369.2873,14573.0017
369.4635,14624.5933
369.6396,14492.7633
369.8158,14414.4183
369.9919,14413.0633
370.168,14405.4817
370.3441,14354.8183
370.5202,14293.0283
370.6962,14248.9783
370.8722,14227.6683
371.0482,14218.8633
371.2242,14274.6033
371.4002,14314.3217
371.5761,14292.0467
371.752,14281.55
371.9279,14294.4883
372.1038,14247.7617
372.2796,14229.4483
372.4555,14218.7367
372.6313,14208.5117
372.8071,14191.2617
372.9829,14192.83
373.1586,14211.05
373.3344,14182.07
373.5101,14169.6433
373.6858,14169.255
373.8615,14168.9617
374.0371,14228.1467
374.2127,14257.4833
374.3884,14207.0817
374.564,14191.8567
374.7395,14238.545
374.9151,14371.3817
375.0906,14456.9567
375.2661,14398.2017
375.4416,14441.515
375.6171,14572.54
375.7925,14601.7933
375.968,14473.6817
376.1434,14359.6133
376.3188,14354.6417
376.4941,14406.0617
376.6695,14441.4
376.8448,14472.3233
377.0201,14412.5717
377.1954,14501.3433
377.3707,14531.8467
377.5459,14605.3383
377.7212,14826.845
377.8964,14934.6933
378.0715,14793.8083
378.2467,14954.7833
378.4218,14891.095
378.597,14777.0867
378.7721,14803.9617
378.9472,14841.12
379.1222,15033.2317
379.2973,15413.0433
379.4723,15574.7033
379.6473,15274.765
379.8223,15000.6217
379.9972,14861.3467
380.1722,14777.6167
380.3471,14772.075
380.522,14790.1783
380.6969,14994.2433
380.8717,14923.0717
381.0466,14745.8383
381.2214,14687.6033
381.3962,14600.07
381.571,14526.2533
381.7457,14577.6033
381.9204,14551.46
382.0952,14654.8917
382.2699,14953.4867
382.4445,15013.7017
382.6192,15250.0533
382.7938,15477.4983
382.9685,15258.2183
383.1431,14973.605
383.3176,14896.8567
383.4922,14877.5617
383.6667,14795.025
383.8412,14694.7433
384.0157,14737.2217
384.1902,14857.7767
384.3646,14805.7
384.5391,14725.405
384.7134,14789.325
384.8878,15004.2883
385.0622,14959.4733
385.2365,14668.795
385.4109,14605.4967
385.5852,14621.875
385.7594,14642.125
385.9337,14683.1133
386.1079,14814.205
386.2822,14954.22
386.4564,14813.8467
386.6306,14913.945
386.8047,15038.9333
386.9789,15048.7117
387.153,15332.9783
387.3271,15426.595
387.5012,15637.2717
387.6752,15860.9883
387.8492,15770.9833
388.0233,15643.7733
388.1972,15787.2167
388.3712,15755.32
388.5452,15803.0817
388.7191,16025.8367
388.893,16070.9183
389.0669,15642.2967
389.2408,15138.045
389.4146,14844.2417
389.5884,14603.07
389.7623,14506.5317
389.9361,14552.9733
390.1098,14680.4033
390.2835,14651.9617
390.4573,14625.265
390.631,14824.125
390.8047,14980.1
390.9784,14876.4333
391.152,14968.8717
391.3256,15143.9683
391.4992,14966.69
391.6728,14954.4583
391.8464,15316.0467
392.0199,15373.3917
392.1934,15485.8733
392.3669,15730.175
392.5403,15829.1217
392.7138,16068.76
392.8873,16475.8867
393.0607,16743.1783
393.2341,16792.7783
393.4074,16286.765
393.5808,15868.27
393.7542,15863.615
393.9274,15667.1783
394.1007,15626.3133
394.274,15459.0983
394.4472,15468.545
394.6205,15774.3167
394.7937,16030.0083
394.9668,15765.3533
395.14,15507.5883
395.3131,15295.3483
395.4863,15349.43
395.6594,15124.1067
395.8325,14975.96
396.0055,15006.1917
396.1786,15103.9817
396.3516,15068.0767
396.5246,14975.9917
396.6975,15047.3483
396.8705,15511.5267
397.0434,15173.0367
397.2163,14993.605
397.3892,15265.7883
397.5621,15515.3183
397.735,15779.2333
397.9077,15987.2733
398.0806,15664.44
398.2534,15843.3833
398.4261,16094.54
398.5989,16657.3217
398.7716,16422.8333
398.9443,16104.085
399.117,15772.8417
399.2896,15753.25
399.4623,15641.0817
399.6349,15341.9733
399.8075,15045.555
399.9801,15083.6033
400.1526,14780.8983
400.3252,14396.2867
400.4977,14262.2667
400.6702,14231.7383
400.8427,14352.2933
401.0151,14402.7
401.1875,14379.05
401.36,14465.8567
401.5323,14268.1483
401.7047,14127.835
401.877,14021.5383
402.0494,14114.4733
402.2216,14336.58
402.394,14267.6283
402.5662,14185.9983
402.7385,14143.0233
402.9107,14198.6517
403.0829,14231.9
403.2551,14097.9
403.4272,14066.7367
403.5994,14168.9117
403.7715,14330.7667
403.9436,14263.04
404.1156,14335.5
