Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-02-20 00:31:19.768185
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1814.1033
218.2508,1852.0367
218.442,1889.1217
218.6332,1929.05
218.8244,1968.9333
219.0156,2011.2333
219.2067,2055.8117
219.3979,2101.4683
219.589,2148.3417
219.7801,2196.2833
219.9712,2245.7467
220.1623,2296.89
220.3533,2350.69
220.5444,2406.62
220.7354,2461.155
220.9264,2518.9517
221.1174,2580.6167
221.3083,2643.2367
221.4993,2704.3917
221.6902,2765.27
221.8812,2834.1517
222.0721,2901.8333
222.263,2971.2517
222.4538,3043.2983
222.6447,3117.5333
222.8355,3193.1267
223.0264,3267.985
223.2172,3344.2633
223.408,3422.11
223.5987,3503.5083
223.7895,3585.925
223.9802,3670.2933
224.1709,3755.2383
224.3616,3843.5017
224.5524,3933.3333
224.743,4024.1017
224.9337,4113.1533
225.1243,4213.76
225.315,4309.4683
225.5056,4402.785
225.6962,4504.4183
225.8867,4605.6633
226.0773,4707.7867
226.2678,4810.7633
226.4584,4917.44
226.6489,5024.7683
226.8394,5126.6883
227.0298,5238.0233
227.2203,5352.61
227.4108,5472.99
227.6012,5591.1
227.7916,5705.57
227.982,5822.8717
228.1723,5940.4317
228.3627,6063.0133
228.5531,6181.965
228.7434,6302.2217
228.9337,6431.805
229.124,6560.6983
229.3143,6687.8933
229.5045,6827.3967
229.6948,6965.9333
229.885,7108.1
230.0752,7252.62
230.2654,7394.8617
230.4556,7535.6383
230.6457,7673.4383
230.8358,7813.8367
231.026,7956.995
231.2161,8096.245
231.4062,8242.985
231.5963,8382.8533
231.7863,8528.6217
231.9764,8682.7183
232.1664,8840.2333
232.3564,9001.1483
232.5464,9154.915
232.7364,9311.08
232.9263,9462.53
233.1163,9622.4733
233.3062,9787.7933
233.4961,9960.8967
233.686,10121.2183
233.8758,10266.575
234.0657,10415.055
234.2555,10581.7517
234.4454,10741.7367
234.6352,10900.3
234.825,11060.6633
235.0147,11213.67
235.2045,11372.425
235.3942,11526.615
235.5839,11685.635
235.7737,11838.8483
235.9633,11989.485
236.153,12160.7383
236.3427,12322.345
236.5323,12475.99
236.7219,12625.1117
236.9115,12760.5017
237.1011,12902.8
237.2907,13064.2267
237.4803,13218.5183
237.6698,13360.885
237.8593,13514.7
238.0488,13663.8883
238.2383,13812.9367
238.4278,13961.505
238.6172,14124.3017
238.8066,14273.0933
238.9961,14419.8483
239.1855,14578.0217
239.3748,14723.3117
239.5642,14860.84
239.7536,15007.2167
239.9429,15149.4817
240.1322,15275.865
240.3215,15412.7567
240.5108,15552.8233
240.7001,15696.9633
240.8893,15829.115
241.0786,15958.83
241.2677,16084.6883
241.457,16229.51
241.6461,16330.585
241.8353,16441.1633
242.0244,16553.4383
242.2136,16663.8583
242.4027,16786.7
242.5918,16893.9767
242.7809,16972.9383
242.9699,17026.785
243.159,17122.6333
243.348,17267.3183
243.537,17410.3783
243.726,17520.5717
243.915,17615.125
244.1039,17680.295
244.2929,17708.4883
244.4818,17777.765
244.6707,17895.7083
244.8596,18042.1167
245.0485,18171.4433
245.2373,18295.4467
245.4262,18401.8267
245.615,18503.0683
245.8038,18574.0117
245.9926,18671.9683
246.1814,18704.9183
246.3701,18700.9483
246.5589,18759.8833
246.7476,18871.9733
246.9363,19010.99
247.1249,19121.2133
247.3136,19233.0283
247.5023,19334.2783
247.6909,19436.9817
247.8795,19528.105
248.0681,19615.215
248.2567,19718.5033
248.4453,19793.2933
248.6338,19842.82
248.8224,19809.975
249.0109,19814.085
249.1994,19910.2033
249.3878,20030.21
249.5763,20141.125
249.7648,20234.925
249.9532,20330.0567
250.1416,20440.4983
250.33,20549.8567
250.5183,20641.23
250.7067,20706.0417
250.8951,20765.125
251.0834,20833.82
251.2717,20891.0933
251.46,20935.335
251.6483,20972.29
251.8365,20965.5317
252.0247,20967.22
252.213,21061.6233
252.4012,21140.4167
252.5894,21249.4967
252.7775,21323.16
252.9657,21390.5417
253.1538,21478.5017
253.3419,21546.015
253.53,21578.565
253.7181,21636.62
253.9062,21680.5833
254.0942,21731.3333
254.2823,21767.4683
254.4703,21805.4
254.6583,21843.1283
254.8463,21883.3067
255.0342,21895.905
255.2222,21902.5883
255.4101,21883.85
255.598,21897.0817
255.7859,21961.1717
255.9738,22044.55
256.1616,22128.6267
256.3495,22215.9767
256.5373,22280.5717
256.7251,22373.1517
256.9129,22428.0767
257.1006,22472.7383
257.2884,22535.2183
257.4761,22601.4417
257.6638,22633.9983
257.8515,22648.3517
258.0392,22682.6067
258.2269,22705.3733
258.4146,22725.0617
258.6022,22753.9617
258.7898,22756.715
258.9774,22775.0767
259.165,22803.2583
259.3525,22819.9
259.5401,22852.3667
259.7276,22897.8367
259.9151,22936.8433
260.1026,22965.3383
260.2901,23007.3817
260.4776,23048.825
260.665,23120.9483
260.8524,23180.6
261.0398,23247.71
261.2272,23269.8567
261.4146,23267.4883
261.6019,23293.0167
261.7893,23324.3517
261.9766,23339.3067
262.1639,23370.9733
262.3512,23363.31
262.5384,23361.28
262.7257,23357.8117
262.9129,23370.24
263.1001,23376.1267
263.2873,23406.6433
263.4745,23419.0467
263.6617,23365.6033
263.8488,23387.195
264.0359,23409.9083
264.2231,23421.76
264.4101,23433.0217
264.5972,23453.1633
264.7842,23470.7717
264.9713,23470.99
265.1583,23464.5583
265.3453,23474.6567
265.5323,23487.1333
265.7193,23505.785
265.9062,23532.35
266.0931,23535.4733
266.2801,23525.195
266.4669,23541.3533
266.6538,23557.8283
266.8407,23576.8417
267.0276,23556.7517
267.2143,23534.115
267.4012,23539.945
267.588,23499.3283
267.7747,23493.0433
267.9615,23490.9533
268.1482,23477.9433
268.3349,23474.8967
268.5217,23459.1617
268.7083,23434.1317
268.895,23419.735
269.0817,23426.6433
269.2682,23412.4533
269.4549,23377.9817
269.6415,23322.0667
269.8281,23306.975
270.0146,23320.2367
270.2012,23323.5567
270.3877,23323.5167
270.5742,23313.5167
270.7607,23298.56
270.9472,23285.7433
271.1336,23266.6067
271.32,23238.41
271.5065,23213.7817
271.6929,23206.7217
271.8792,23214.6683
272.0656,23204.325
272.252,23200.6733
272.4383,23193.0717
272.6246,23169.1433
272.8109,23156.8183
272.9972,23178.7917
273.1835,23185.9483
273.3697,23190.04
273.5559,23185.4267
273.7421,23180.85
273.9283,23168.0717
274.1145,23153.7317
274.3007,23142.1
274.4868,23142.4533
274.6729,23161.9733
274.859,23156.5217
275.0451,23145.7067
275.2311,23080.3833
275.4172,23082.3567
275.6032,23087.705
275.7892,23098.5583
275.9752,23085.2667
276.1612,23096.495
276.3472,23058.815
276.5331,23034.7917
276.719,23027.2133
276.9049,23015.7017
277.0908,22986.145
277.2767,22976.6567
277.4625,22970.9833
277.6484,22948.645
277.8342,22917.875
278.02,22904.9517
278.2057,22909.8417
278.3915,22929.3483
278.5772,22917.655
278.763,22881.5917
278.9487,22893.75
279.1343,22902.3483
279.32,22875.675
279.5057,22834.0317
279.6913,22766.7017
279.877,22741.1383
280.0625,22725.05
280.2481,22683.175
280.4337,22645.4583
280.6192,22661.7767
280.8048,22667.57
280.9903,22636.1533
281.1758,22596.7733
281.3612,22554.4383
281.5467,22530.0933
281.7321,22543.2233
281.9175,22538.7033
282.1029,22518.2617
282.2884,22504.7933
282.4737,22461.5
282.6591,22423.6517
282.8444,22408.305
283.0297,22388.3383
283.215,22380.9217
283.4002,22360.255
283.5855,22317.2317
283.7707,22250.71
283.956,22217.7233
284.1412,22191.4317
284.3264,22192.2667
284.5115,22203.2367
284.6967,22202.695
284.8818,22164.975
285.0669,22110.405
285.252,22091.8367
285.4371,22083.55
285.6222,22043.28
285.8072,22008.0367
285.9922,21979.9417
286.1772,21976.7183
286.3622,21978.56
286.5472,21936.4033
286.7321,21891.4033
286.9171,21897.485
287.102,21888.5417
287.2869,21893.1267
287.4717,21912.4133
287.6566,21898.3117
287.8415,21882.305
288.0263,21861.0267
288.2111,21802.24
288.3959,21748.7
288.5806,21737.6
288.7654,21730.9183
288.9501,21763.4717
289.1348,21762.3733
289.3195,21751.1467
289.5042,21747.9967
289.6889,21752.2183
289.8735,21695.8517
290.0581,21666.4217
290.2428,21615.5083
290.4273,21604.6783
290.6119,21612.59
290.7965,21596.1533
290.981,21585.3617
291.1655,21565.7783
291.35,21497.6483
291.5345,21449.5617
291.719,21443.4617
291.9034,21436.6733
292.0878,21456.7733
292.2722,21438.4667
292.4566,21401.155
292.641,21395.3867
292.8253,21385.13
293.0096,21351.4733
293.194,21350.0783
293.3783,21334.16
293.5626,21333.6317
293.7468,21325.9733
293.9311,21313.21
294.1153,21267.895
294.2995,21190.3983
294.4837,21141.3667
294.6678,21096.04
294.852,21065.4283
295.0361,21061.5317
295.2202,21055.1733
295.4043,21056.14
295.5884,21034.4833
295.7725,21015.7
295.9565,20989.3933
296.1405,20933.8167
296.3246,20902.8417
296.5085,20917.9233
296.6925,20931.7817
296.8764,20913.31
297.0603,20885.5183
297.2443,20851.3583
297.4282,20810.315
297.612,20766.4117
297.7959,20726.4817
297.9797,20701.5467
298.1635,20656.1317
298.3474,20674.83
298.5311,20680.8733
298.7149,20635.6283
298.8987,20578.2667
299.0823,20548.6017
299.2661,20498.1983
299.4498,20426.495
299.6334,20416.095
299.8171,20409.6767
300.0007,20389.1217
300.1843,20373.105
300.368,20352.6867
300.5515,20326.69
300.7351,20298.4833
300.9186,20274.2583
301.1021,20237.2717
301.2857,20220.4133
301.4691,20200.6533
301.6526,20201.9217
301.8361,20161.0283
302.0195,20126.2817
302.2029,20107.195
302.3863,20094.9183
302.5697,20056.355
302.753,20054.4333
302.9364,20054.4917
303.1197,20062.9483
303.303,20039.6217
303.4863,19997.615
303.6696,19929.375
303.8528,19878.525
304.036,19853.21
304.2192,19852.4883
304.4024,19831.46
304.5856,19793.8683
304.7688,19777.03
304.9519,19762.79
305.135,19732.7383
305.3181,19705.3167
305.5012,19685.5167
305.6842,19677.85
305.8673,19659.2867
306.0504,19618.9767
306.2333,19565.135
306.4163,19553.4867
306.5993,19516.245
306.7822,19501.3317
306.9652,19491.7683
307.1481,19454.4567
307.331,19421.9917
307.5139,19391.0967
307.6967,19349.4083
307.8796,19315.4433
308.0624,19289.4883
308.2452,19257.6183
308.428,19227.285
308.6107,19216.115
308.7935,19187.4567
308.9762,19157.895
309.1589,19136.85
309.3416,19109.925
309.5243,19079.8417
309.7069,19053.8917
309.8896,19019.4833
310.0721,18994.5317
310.2548,18979.9317
310.4373,18962.2483
310.6199,18960.6217
310.8024,18925.7317
310.985,18910.1583
311.1674,18865.7067
311.3499,18818.75
311.5324,18805.95
311.7148,18811.8717
311.8973,18783.9833
312.0797,18760.6267
312.2621,18735.135
312.4445,18707.98
312.6268,18673.48
312.8091,18655.1717
312.9915,18613.82
313.1738,18592.1017
313.356,18546.7333
313.5383,18512.505
313.7206,18495.3733
313.9027,18456.9467
314.085,18439.05
314.2672,18422.8933
314.4493,18411.6883
314.6314,18412.9817
314.8136,18406.39
314.9957,18368.2117
315.1778,18324.845
315.3598,18311.4867
315.5419,18302.62
315.724,18298.585
315.9059,18278.2433
316.088,18247.8483
316.2699,18242.4317
316.4519,18232.255
316.6338,18197.275
316.8157,18136.9183
316.9977,18113.1633
317.1795,18118.8633
317.3614,18121.5683
317.5432,18108.8533
317.7251,18074.9333
317.9069,18024.6867
318.0887,17995.9783
318.2704,17964.1833
318.4522,17965.1283
318.6339,17967.4467
318.8156,17987.6183
318.9973,17961.7817
319.179,17962.2317
319.3607,17970.6683
319.5423,17970.53
319.7239,17954.7733
319.9055,17919.0217
320.0871,17900.7267
320.2687,17893.0717
320.4502,17879.8583
320.6317,17831.2967
320.8132,17823.7933
320.9947,17834.1217
321.1761,17830.955
321.3576,17821.145
321.5391,17794.57
321.7205,17774.4133
321.9019,17755.38
322.0832,17725.6217
322.2646,17696.005
322.4459,17675.005
322.6272,17649.265
322.8085,17627.3517
322.9898,17609.3733
323.1711,17585.5967
323.3523,17568.18
323.5335,17536.595
323.7147,17561.5867
323.8959,17597.005
324.0771,17598.2067
324.2582,17578.815
324.4393,17567.0333
324.6204,17569.8667
324.8015,17566.615
324.9826,17581.065
325.1637,17597.485
325.3447,17596.355
325.5257,17599.5883
325.7067,17587.195
325.8877,17503.6633
326.0686,17455.0467
326.2496,17455.0083
326.4305,17433.7217
326.6114,17428.12
326.7922,17427.1167
326.9731,17427.525
327.1539,17408.2983
327.3347,17399.155
327.5155,17392.4383
327.6963,17414.5033
327.8771,17419.0967
328.0578,17384.4467
328.2385,17327.7033
328.4193,17321.4483
328.5999,17310.0917
328.7806,17281.2333
328.9613,17287.6017
329.1419,17276.5667
329.3225,17270.6167
329.5031,17241.45
329.6837,17217.9167
329.8642,17191.3167
330.0447,17184.8833
330.2252,17160.885
330.4057,17133.9167
330.5862,17132.8017
330.7667,17130.2467
330.9471,17122.9117
331.1275,17131.1917
331.3079,17110.9367
331.4883,17083.2183
331.6687,17082.555
331.849,17059.0883
332.0293,17033.2233
332.2096,17012.555
332.3899,17009.92
332.5702,17020.4183
332.7504,17026.8383
332.9306,17030.2
333.1108,16995.675
333.291,16955.955
333.4712,16958.5067
333.6514,16976.4517
333.8315,16964.28
334.0116,16953.3833
334.1917,16952.68
334.3717,16956.2033
334.5518,16959.5817
334.7318,16934.205
334.9119,16925.6267
335.0918,16931.375
335.2718,16929.5533
335.4518,16923.2633
335.6317,16917.69
335.8116,16914.48
335.9915,16879.4317
336.1714,16850.85
336.3513,16848.7467
336.5311,16849.41
336.7109,16851.7467
336.8907,16827.9433
337.0705,16784.5067
337.2502,16737.4567
337.43,16722.5
337.6097,16690.28
337.7894,16672.7133
337.9691,16676.3917
338.1488,16685.0333
338.3284,16694.7883
338.508,16714.5233
338.6877,16711.9017
338.8672,16695.8167
339.0468,16651.5233
339.2263,16634.13
339.4059,16647.215
339.5854,16665.5583
339.7649,16657.7467
339.9443,16638.0883
340.1238,16635.64
340.3032,16651.73
340.4826,16651.8917
340.662,16617.7367
340.8414,16580.465
341.0207,16589.3917
341.2001,16594.835
341.3794,16599.7667
341.5587,16601.105
341.738,16593.62
341.9172,16572.9783
342.0965,16538.23
342.2757,16487.525
342.4549,16441.195
342.6341,16440.2417
342.8132,16458.975
342.9923,16484.665
343.1715,16503.6167
343.3506,16472.8383
343.5296,16438.965
343.7087,16423.6517
343.8878,16400.0717
344.0668,16393.2517
344.2458,16389.9167
344.4248,16351.1367
344.6037,16336.5817
344.7827,16337.96
344.9616,16325.0167
345.1405,16321.44
345.3194,16312.355
345.4982,16286.4417
345.6771,16272.1
345.8559,16267.0117
346.0347,16250.67
346.2135,16244.745
346.3923,16238.8383
346.571,16201.1017
346.7498,16192.2833
346.9285,16206.125
347.1071,16179.4
347.2859,16151.7783
347.4645,16175.155
347.6431,16212.035
347.8217,16256.565
348.0003,16179.74
348.1789,16134.3
348.3574,16103.3767
348.5359,16070.8783
348.7145,16033.2617
348.893,16026.2517
349.0714,16023.7233
349.2499,15988.195
349.4283,15951.5517
349.6068,15906.6167
349.7852,15890.1883
349.9635,15897.6583
350.1419,15881.9617
350.3202,15862.3167
350.4985,15821.8417
350.6768,15800.7867
350.8551,15782.6567
351.0334,15766.6483
351.2116,15743.3667
351.3898,15738.8767
351.568,15723.72
351.7462,15720.97
351.9243,15702.9533
352.1025,15678.5567
352.2806,15655.5717
352.4587,15652.3033
352.6368,15622.0733
352.8148,15570.655
352.9929,15553.9467
353.1709,15558.96
353.3489,15548.6517
353.5268,15521.4567
353.7048,15493.2433
353.8828,15470.5517
354.0607,15437.3483
354.2386,15431.3483
354.4165,15415.835
354.5943,15393.1583
354.7722,15382.0533
354.95,15395.2217
355.1278,15383.055
355.3056,15339.0833
355.4833,15285.96
355.6611,15245.0117
355.8388,15209.36
356.0165,15189.3467
356.1942,15193.2733
356.3719,15209.5183
356.5495,15208.025
356.7271,15187.6717
356.9047,15162.2583
357.0823,15163.9733
357.2599,15165.085
357.4374,15133.8717
357.6149,15092.3967
357.7924,15055.9183
357.9699,15036.9633
358.1474,15010.03
358.3248,14973.51
358.5023,14949.6583
358.6797,14915.03
358.8571,14888.9467
359.0344,14858.9133
359.2118,14820.1833
359.3891,14794.18
359.5664,14768.405
359.7437,14753.0467
359.9209,14715.1533
360.0982,14666.9817
360.2754,14639.2667
360.4526,14657.4817
360.6298,14663.7817
360.807,14650.45
360.9841,14626.045
361.1613,14593.22
361.3383,14594.365
361.5154,14590.7283
361.6925,14545.1317
361.8695,14541.33
362.0466,14497.4467
362.2236,14501.05
362.4005,14481.7283
362.5775,14421.345
362.7545,14385.35
362.9314,14383.2833
363.1083,14375.8967
363.2852,14347.285
363.462,14324.6633
363.6389,14320.4083
363.8157,14299.48
363.9925,14290.035
364.1693,14246.4567
364.346,14215.3983
364.5228,14225.2733
364.6996,14243.0417
364.8762,14241.07
365.0529,14193.375
365.2296,14189.55
365.4062,14185.1733
365.5829,14150.1983
365.7595,14163.76
365.9361,14136.695
366.1126,14162.7817
366.2892,14253.2867
366.4657,14349.7283
366.6422,14396.0833
366.8186,14432.43
366.9951,14374.0567
367.1716,14317.09
367.348,14386.1117
367.5244,14459.8317
367.7008,14465.4117
367.8772,14300.87
368.0535,14259.5167
368.2298,14292.1533
368.4061,14192.1217
368.5824,14229.4
368.7586,14284.49
368.9349,14187.8133
369.1111,14135.7833
369.2873,14166.5033
369.4635,14221.3167
369.6396,14091.8833
369.8158,14014.9117
369.9919,14012.21
370.168,14004.69
370.3441,13956.72
370.5202,13898.9767
370.6962,13858.16
370.8722,13835.3883
371.0482,13825.8183
371.2242,13873.7567
371.4002,13915.3517
371.5761,13894.9617
371.752,13885.7717
371.9279,13895.9417
372.1038,13854.65
372.2796,13833.705
372.4555,13824.395
372.6313,13813.4367
372.8071,13799.4533
372.9829,13795.9
373.1586,13813.43
373.3344,13785.83
373.5101,13774.4783
373.6858,13772.6433
373.8615,13770.8067
374.0371,13827.4683
374.2127,13862.3067
374.3884,13810.2117
374.564,13794.7617
374.7395,13838.2117
374.9151,13968.8917
375.0906,14054.22
375.2661,13996.7383
375.4416,14039.765
375.6171,14168.1767
375.7925,14195.7483
375.968,14070.0317
376.1434,13960.4133
376.3188,13952.9283
376.4941,14000.98
376.6695,14032.8517
376.8448,14066.9967
377.0201,14005.8183
377.1954,14092.805
377.3707,14120.7167
377.5459,14191.0967
377.7212,14403.2233
377.8964,14512.755
378.0715,14377.18
378.2467,14530.945
378.4218,14477.0467
378.597,14359.94
378.7721,14389.39
378.9472,14425.1917
379.1222,14607.255
379.2973,14979.6767
379.4723,15143.3167
379.6473,14856.765
379.8223,14587.1517
379.9972,14448.045
380.1722,14363.175
380.3471,14359.3067
380.522,14368.3683
380.6969,14565.4583
380.8717,14504.0383
381.0466,14330.52
381.2214,14272.85
381.3962,14187.2017
381.571,14113.93
381.7457,14167.9317
381.9204,14139.85
382.0952,14238.9183
382.2699,14533.995
382.4445,14591.4067
382.6192,14821.695
382.7938,15048.6367
382.9685,14838.0467
383.1431,14565.3167
383.3176,14484.0817
383.4922,14464.4617
383.6667,14388.69
383.8412,14286.9933
384.0157,14327.7733
384.1902,14442.0883
384.3646,14396.185
384.5391,14314.335
384.7134,14371.5783
384.8878,14576.5817
385.0622,14539.785
385.2365,14253.605
385.4109,14191.065
385.5852,14207.3283
385.7594,14226.6767
385.9337,14266.78
386.1079,14396.66
386.2822,14536.005
386.4564,14400.9217
386.6306,14494.1167
386.8047,14618.12
386.9789,14627.2467
387.153,14903.2767
387.3271,15000.6967
387.5012,15202.855
387.6752,15422.0233
387.8492,15339.0783
388.0233,15206.7967
388.1972,15350.06
388.3712,15316.1117
388.5452,15364.6817
388.7191,15581.4017
388.893,15633.755
389.0669,15219.2367
389.2408,14721.12
389.4146,14429.1667
389.5884,14190.525
389.7623,14097.3
389.9361,14142.455
390.1098,14267.805
390.2835,14245.6
390.4573,14218.82
390.631,14410.7717
390.8047,14568.0367
390.9784,14467.8483
391.152,14552.87
391.3256,14726.7233
391.4992,14557.8683
391.6728,14542.3383
391.8464,14891.5533
392.0199,14953.5183
392.1934,15057.4667
392.3669,15299.8217
392.5403,15392.65
392.7138,15627.355
392.8873,16017.7767
393.0607,16276.84
393.2341,16334.82
393.4074,15848.03
393.5808,15431.99
393.7542,15430.4983
393.9274,15237.2
394.1007,15190.7767
394.274,15030.2917
394.4472,15031.1617
394.6205,15325.3833
394.7937,15582.365
394.9668,15330.6517
395.14,15081.9983
395.3131,14874.8333
395.4863,14922.8017
395.6594,14708.94
395.8325,14564.5217
396.0055,14594.1183
396.1786,14686.3117
396.3516,14653.24
396.5246,14562.3767
396.6975,14621.0483
396.8705,15074.6017
397.0434,14755.55
397.2163,14572.4917
397.3892,14830.7533
397.5621,15077.8333
397.735,15329.8517
397.9077,15550.4667
398.0806,15233.5383
398.2534,15403.7467
398.4261,15634.8117
398.5989,16186.715
398.7716,15964.28
398.9443,15657.075
399.117,15328.8067
399.2896,15304.0233
399.4623,15194.3467
399.6349,14903.67
399.8075,14613.2633
399.9801,14650.7467
400.1526,14364.875
400.3252,13988.9133
400.4977,13859.9517
400.6702,13831.1117
400.8427,13949.7233
401.0151,14008.5217
401.1875,13980.4567
401.36,14064.7333
401.5323,13876.9417
401.7047,13736.3417
401.877,13634.2783
402.0494,13714.8567
402.2216,13933.9733
402.394,13870.23
402.5662,13789.7633
402.7385,13746.365
402.9107,13795.3733
403.0829,13827.9633
403.2551,13697.9633
403.4272,13666.1783
403.5994,13760.8617
403.7715,13924.695
403.9436,13858.3117
404.1156,13932.065
