Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-02-20 01:09:32.668967
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1812.1783
218.2508,1850.3933
218.442,1887.795
218.6332,1928.4067
218.8244,1967.26
219.0156,2009.1283
219.2067,2053.5517
219.3979,2099.195
219.589,2145.765
219.7801,2194.1167
219.9712,2242.5483
220.1623,2294.7467
220.3533,2348.0017
220.5444,2404.29
220.7354,2459.245
220.9264,2515.825
221.1174,2578.2883
221.3083,2640.16
221.4993,2700.0
221.6902,2762.8333
221.8812,2830.8917
222.0721,2899.5817
222.263,2968.8033
222.4538,3041.7917
222.6447,3113.92
222.8355,3189.4983
223.0264,3264.2567
223.2172,3339.89
223.408,3418.43
223.5987,3500.6733
223.7895,3582.5017
223.9802,3667.24
224.1709,3751.8133
224.3616,3839.4967
224.5524,3928.9567
224.743,4021.4583
224.9337,4110.1367
225.1243,4208.2767
225.315,4304.8783
225.5056,4398.6517
225.6962,4498.2533
225.8867,4601.3833
226.0773,4702.7467
226.2678,4806.3783
226.4584,4912.0583
226.6489,5019.805
226.8394,5120.9717
227.0298,5231.93
227.2203,5348.4633
227.4108,5467.3133
227.6012,5586.8967
227.7916,5702.1883
227.982,5817.6583
228.1723,5934.0133
228.3627,6057.2367
228.5531,6174.95
228.7434,6295.965
228.9337,6423.3333
229.124,6552.505
229.3143,6682.6283
229.5045,6820.3717
229.6948,6959.6033
229.885,7100.3467
230.0752,7245.33
230.2654,7387.25
230.4556,7528.52
230.6457,7667.725
230.8358,7806.9283
231.026,7949.67
231.2161,8089.6033
231.4062,8235.76
231.5963,8375.385
231.7863,8519.9867
231.9764,8674.69
232.1664,8830.5583
232.3564,8991.8067
232.5464,9146.53
232.7364,9301.435
232.9263,9455.6767
233.1163,9615.3733
233.3062,9778.4483
233.4961,9950.685
233.686,10111.7267
233.8758,10256.3083
234.0657,10405.205
234.2555,10570.79
234.4454,10732.3033
234.6352,10890.1333
234.825,11050.0933
235.0147,11202.51
235.2045,11360.4217
235.3942,11514.1317
235.5839,11673.2783
235.7737,11824.925
235.9633,11978.22
236.153,12145.4667
236.3427,12309.2467
236.5323,12463.9533
236.7219,12614.1483
236.9115,12748.07
237.1011,12891.5067
237.2907,13049.1283
237.4803,13202.4667
237.6698,13347.3683
237.8593,13499.5667
238.0488,13648.29
238.2383,13797.39
238.4278,13944.745
238.6172,14109.1017
238.8066,14256.8717
238.9961,14405.095
239.1855,14563.0867
239.3748,14706.515
239.5642,14842.2483
239.7536,14989.4633
239.9429,15133.1483
240.1322,15259.3233
240.3215,15396.0883
240.5108,15533.565
240.7001,15677.1417
240.8893,15810.7533
241.0786,15939.8317
241.2677,16065.0217
241.457,16208.9717
241.6461,16311.9417
241.8353,16420.0367
242.0244,16534.37
242.2136,16644.7567
242.4027,16766.685
242.5918,16871.345
242.7809,16952.4317
242.9699,17005.6667
243.159,17097.75
243.348,17243.4367
243.537,17388.05
243.726,17500.66
243.915,17592.6067
244.1039,17657.5417
244.2929,17684.8633
244.4818,17754.1867
244.6707,17871.38
244.8596,18015.16
245.0485,18143.535
245.2373,18266.5917
245.4262,18372.8567
245.615,18477.2917
245.8038,18548.2317
245.9926,18643.6333
246.1814,18678.03
246.3701,18672.115
246.5589,18729.9733
246.7476,18843.5533
246.9363,18980.3467
247.1249,19090.7133
247.3136,19202.3067
247.5023,19304.125
247.6909,19404.58
247.8795,19496.3983
248.0681,19585.8633
248.2567,19683.5433
248.4453,19758.69
248.6338,19810.195
248.8224,19775.1267
249.0109,19781.235
249.1994,19878.9967
249.3878,19995.7567
249.5763,20106.78
249.7648,20203.5567
249.9532,20293.4917
250.1416,20403.73
250.33,20515.125
250.5183,20604.3183
250.7067,20669.5433
250.8951,20727.6617
251.0834,20799.5867
251.2717,20857.23
251.46,20900.9033
251.6483,20938.1267
251.8365,20926.7233
252.0247,20930.0717
252.213,21024.5317
252.4012,21100.6183
252.5894,21209.5083
252.7775,21282.655
252.9657,21349.7017
253.1538,21437.1483
253.3419,21504.8117
253.53,21541.35
253.7181,21593.67
253.9062,21639.8833
254.0942,21688.4633
254.2823,21720.58
254.4703,21761.975
254.6583,21799.585
254.8463,21837.6933
255.0342,21853.9867
255.2222,21857.3783
255.4101,21835.51
255.598,21849.6383
255.7859,21913.605
255.9738,21996.9783
256.1616,22083.285
256.3495,22169.05
256.5373,22232.6083
256.7251,22324.52
256.9129,22377.5933
257.1006,22424.3083
257.2884,22483.795
257.4761,22551.2483
257.6638,22583.875
257.8515,22600.2467
258.0392,22631.4517
258.2269,22654.3967
258.4146,22672.515
258.6022,22704.7683
258.7898,22706.4033
258.9774,22720.1233
259.165,22751.0883
259.3525,22768.56
259.5401,22800.2117
259.7276,22846.9983
259.9151,22883.445
260.1026,22909.225
260.2901,22956.3333
260.4776,22995.5233
260.665,23069.3267
260.8524,23128.6733
261.0398,23192.31
261.2272,23213.8483
261.4146,23213.2883
261.6019,23236.81
261.7893,23267.6483
261.9766,23286.0817
262.1639,23314.5383
262.3512,23306.6833
262.5384,23306.2367
262.7257,23307.0917
262.9129,23315.2317
263.1001,23321.5883
263.2873,23354.6133
263.4745,23364.185
263.6617,23311.7017
263.8488,23333.9983
264.0359,23354.7817
264.2231,23363.515
264.4101,23378.2467
264.5972,23397.4183
264.7842,23410.3967
264.9713,23416.2
265.1583,23411.0983
265.3453,23415.975
265.5323,23434.32
265.7193,23448.1933
265.9062,23473.3833
266.0931,23478.7783
266.2801,23469.5533
266.4669,23486.37
266.6538,23500.965
266.8407,23519.6583
267.0276,23499.6033
267.2143,23476.4517
267.4012,23483.485
267.588,23442.25
267.7747,23432.9517
267.9615,23433.2633
268.1482,23419.37
268.3349,23417.6833
268.5217,23402.135
268.7083,23374.1
268.895,23361.5667
269.0817,23367.98
269.2682,23352.9667
269.4549,23319.1667
269.6415,23261.3067
269.8281,23247.32
270.0146,23261.875
270.2012,23263.5433
270.3877,23269.065
270.5742,23253.9617
270.7607,23242.595
270.9472,23229.3133
271.1336,23209.295
271.32,23182.3683
271.5065,23161.3233
271.6929,23147.2633
271.8792,23158.4333
272.0656,23145.4333
272.252,23142.9033
272.4383,23135.35
272.6246,23112.855
272.8109,23095.555
272.9972,23122.3767
273.1835,23127.9617
273.3697,23131.94
273.5559,23128.2967
273.7421,23119.54
273.9283,23106.5917
274.1145,23091.62
274.3007,23083.2683
274.4868,23081.215
274.6729,23101.2117
274.859,23099.4783
275.0451,23086.0267
275.2311,23020.8433
275.4172,23022.2317
275.6032,23029.3267
275.7892,23038.0367
275.9752,23024.4933
276.1612,23032.5367
276.3472,23001.58
276.5331,22978.005
276.719,22965.48
276.9049,22956.0883
277.0908,22927.1717
277.2767,22915.095
277.4625,22912.6917
277.6484,22890.7333
277.8342,22860.8017
278.02,22848.0133
278.2057,22853.06
278.3915,22868.565
278.5772,22859.09
278.763,22822.8817
278.9487,22835.23
279.1343,22842.785
279.32,22818.9067
279.5057,22776.2367
279.6913,22707.8583
279.877,22684.5633
280.0625,22663.2083
280.2481,22623.5533
280.4337,22584.685
280.6192,22600.7333
280.8048,22609.145
280.9903,22576.4817
281.1758,22535.3033
281.3612,22495.5083
281.5467,22470.315
281.7321,22486.1083
281.9175,22479.1367
282.1029,22457.1517
282.2884,22447.1817
282.4737,22401.8183
282.6591,22369.7917
282.8444,22351.265
283.0297,22331.5517
283.215,22318.4667
283.4002,22302.9817
283.5855,22259.0283
283.7707,22192.0433
283.956,22157.5317
284.1412,22131.7833
284.3264,22129.8083
284.5115,22143.155
284.6967,22142.1767
284.8818,22103.4633
285.0669,22051.2583
285.252,22032.9367
285.4371,22023.15
285.6222,21984.705
285.8072,21947.7267
285.9922,21920.675
286.1772,21920.135
286.3622,21921.1217
286.5472,21877.78
286.7321,21831.28
286.9171,21839.0
287.102,21830.9583
287.2869,21835.475
287.4717,21855.3317
287.6566,21841.8217
287.8415,21827.7517
288.0263,21803.6733
288.2111,21746.1583
288.3959,21691.5667
288.5806,21678.07
288.7654,21671.7167
288.9501,21707.1767
289.1348,21704.6167
289.3195,21690.4217
289.5042,21685.985
289.6889,21695.4567
289.8735,21637.4967
290.0581,21607.8133
290.2428,21559.2983
290.4273,21546.245
290.6119,21554.095
290.7965,21537.4383
290.981,21526.9767
291.1655,21508.5333
291.35,21438.685
291.5345,21390.725
291.719,21384.085
291.9034,21377.22
292.0878,21399.0133
292.2722,21381.9183
292.4566,21345.2083
292.641,21340.8667
292.8253,21327.8433
293.0096,21296.0333
293.194,21295.135
293.3783,21280.36
293.5626,21277.3867
293.7468,21269.9333
293.9311,21256.3383
294.1153,21210.725
294.2995,21134.1733
294.4837,21082.47
294.6678,21038.965
294.852,21010.2883
295.0361,21004.1967
295.2202,21000.485
295.4043,20998.75
295.5884,20980.1783
295.7725,20959.7983
295.9565,20936.1667
296.1405,20880.6433
296.3246,20848.5567
296.5085,20862.1567
296.6925,20878.0583
296.8764,20860.0083
297.0603,20828.995
297.2443,20799.3267
297.4282,20755.8217
297.612,20711.3283
297.7959,20675.4467
297.9797,20648.44
298.1635,20601.3183
298.3474,20619.1117
298.5311,20627.9817
298.7149,20580.6483
298.8987,20527.21
299.0823,20496.1483
299.2661,20447.3683
299.4498,20376.32
299.6334,20368.0033
299.8171,20359.135
300.0007,20337.205
300.1843,20320.67
300.368,20300.3
300.5515,20276.675
300.7351,20247.0133
300.9186,20223.5133
301.1021,20185.6433
301.2857,20168.5
301.4691,20152.26
301.6526,20149.3817
301.8361,20110.405
302.0195,20076.1733
302.2029,20054.6667
302.3863,20042.3667
302.5697,20007.35
302.753,20002.815
302.9364,20005.9733
303.1197,20015.4583
303.303,19988.3933
303.4863,19946.3317
303.6696,19882.4733
303.8528,19827.19
304.036,19803.7183
304.2192,19803.5467
304.4024,19784.16
304.5856,19747.2217
304.7688,19731.7
304.9519,19710.8767
305.135,19686.335
305.3181,19659.44
305.5012,19640.2667
305.6842,19630.2133
305.8673,19608.48
306.0504,19569.5017
306.2333,19519.3183
306.4163,19505.2567
306.5993,19468.8483
306.7822,19457.2833
306.9652,19443.435
307.1481,19407.4017
307.331,19376.3817
307.5139,19343.9217
307.6967,19303.9667
307.8796,19270.435
308.0624,19245.325
308.2452,19210.0217
308.428,19180.96
308.6107,19171.0917
308.7935,19143.5383
308.9762,19115.6683
309.1589,19087.74
309.3416,19063.5317
309.5243,19036.2583
309.7069,19009.7183
309.8896,18975.8183
310.0721,18948.635
310.2548,18935.515
310.4373,18920.2
310.6199,18914.6167
310.8024,18880.5133
310.985,18867.7683
311.1674,18822.5767
311.3499,18772.6483
311.5324,18763.4767
311.7148,18768.3433
311.8973,18743.2333
312.0797,18713.6783
312.2621,18692.51
312.4445,18667.1733
312.6268,18632.4517
312.8091,18613.3667
312.9915,18571.8433
313.1738,18549.7267
313.356,18506.8967
313.5383,18470.295
313.7206,18454.5417
313.9027,18417.6183
314.085,18400.165
314.2672,18383.05
314.4493,18374.355
314.6314,18369.675
314.8136,18364.0367
314.9957,18326.75
315.1778,18284.7533
315.3598,18267.8583
315.5419,18263.3867
315.724,18255.1617
315.9059,18237.25
316.088,18206.335
316.2699,18205.28
316.4519,18194.0833
316.6338,18161.84
316.8157,18098.8217
316.9977,18074.74
317.1795,18080.8333
317.3614,18082.7167
317.5432,18072.0917
317.7251,18035.5533
317.9069,17986.365
318.0887,17956.855
318.2704,17925.73
318.4522,17924.5283
318.6339,17929.39
318.8156,17946.6517
318.9973,17924.2833
319.179,17924.7367
319.3607,17930.3033
319.5423,17936.1383
319.7239,17914.4983
319.9055,17879.0617
320.0871,17862.7417
320.2687,17855.91
320.4502,17839.1467
320.6317,17794.3783
320.8132,17788.3517
320.9947,17798.6867
321.1761,17795.4967
321.3576,17784.3183
321.5391,17754.8833
321.7205,17737.2333
321.9019,17719.3417
322.0832,17687.725
322.2646,17658.8183
322.4459,17638.0733
322.6272,17616.1867
322.8085,17591.995
322.9898,17576.22
323.1711,17550.775
323.3523,17532.945
323.5335,17499.4733
323.7147,17525.2167
323.8959,17560.08
324.0771,17563.1017
324.2582,17544.5533
324.4393,17533.565
324.6204,17538.1033
324.8015,17529.5433
324.9826,17546.69
325.1637,17561.065
325.3447,17563.6683
325.5257,17563.0167
325.7067,17551.1283
325.8877,17466.3383
326.0686,17420.1383
326.2496,17423.23
326.4305,17401.5317
326.6114,17397.6883
326.7922,17394.185
326.9731,17394.515
327.1539,17374.0
327.3347,17365.1433
327.5155,17360.7233
327.6963,17379.8067
327.8771,17384.625
328.0578,17348.8
328.2385,17295.4833
328.4193,17288.495
328.5999,17277.2667
328.7806,17247.5833
328.9613,17252.1583
329.1419,17242.385
329.3225,17237.35
329.5031,17208.8517
329.6837,17183.305
329.8642,17160.4933
330.0447,17149.7633
330.2252,17129.9767
330.4057,17103.9767
330.5862,17100.6717
330.7667,17101.5367
330.9471,17091.8833
331.1275,17099.7917
331.3079,17075.8367
331.4883,17053.5217
331.6687,17049.9967
331.849,17030.1667
332.0293,17001.925
332.2096,16981.8883
332.3899,16979.33
332.5702,16987.5317
332.7504,16995.205
332.9306,16996.3717
333.1108,16963.5233
333.291,16925.5067
333.4712,16926.905
333.6514,16945.8683
333.8315,16936.0133
334.0116,16922.6033
334.1917,16922.1817
334.3717,16925.765
334.5518,16929.8817
334.7318,16906.4383
334.9119,16894.8317
335.0918,16902.1967
335.2718,16896.46
335.4518,16892.445
335.6317,16887.1717
335.8116,16881.615
335.9915,16852.6633
336.1714,16820.28
336.3513,16820.2217
336.5311,16817.0333
336.7109,16823.4167
336.8907,16797.3117
337.0705,16752.3283
337.2502,16708.975
337.43,16688.3867
337.6097,16660.3317
337.7894,16643.6417
337.9691,16649.2233
338.1488,16655.3483
338.3284,16662.4883
338.508,16685.7867
338.6877,16681.45
338.8672,16663.0183
339.0468,16623.3517
339.2263,16606.25
339.4059,16618.0433
339.5854,16637.3933
339.7649,16626.1883
339.9443,16610.1633
340.1238,16607.4733
340.3032,16621.2017
340.4826,16622.3983
340.662,16587.2933
340.8414,16553.8817
341.0207,16560.05
341.2001,16564.09
341.3794,16567.3467
341.5587,16571.13
341.738,16563.1967
341.9172,16542.0033
342.0965,16509.7517
342.2757,16459.3083
342.4549,16412.315
342.6341,16412.4833
342.8132,16429.735
342.9923,16456.4067
343.1715,16474.5667
343.3506,16442.9933
343.5296,16409.9533
343.7087,16393.4583
343.8878,16371.81
344.0668,16366.06
344.2458,16361.7817
344.4248,16323.0433
344.6037,16306.98
344.7827,16310.5233
344.9616,16298.3133
345.1405,16291.51
345.3194,16285.355
345.4982,16256.3567
345.6771,16244.6417
345.8559,16237.7733
346.0347,16224.0883
346.2135,16217.3933
346.3923,16211.0
346.571,16173.9883
346.7498,16165.0433
346.9285,16180.3933
347.1071,16151.8767
347.2859,16119.4317
347.4645,16146.6383
347.6431,16184.7733
347.8217,16227.1783
348.0003,16153.7017
348.1789,16107.715
348.3574,16075.8733
348.5359,16042.9167
348.7145,16003.3617
348.893,16000.3617
349.0714,15996.3533
349.2499,15962.4467
349.4283,15924.1183
349.6068,15876.1283
349.7852,15860.7167
349.9635,15868.1867
350.1419,15855.645
350.3202,15836.0833
350.4985,15799.235
350.6768,15774.2467
350.8551,15753.0633
351.0334,15738.5183
351.2116,15714.6483
351.3898,15711.5017
351.568,15697.7783
351.7462,15693.1983
351.9243,15678.1133
352.1025,15651.7767
352.2806,15629.055
352.4587,15625.3583
352.6368,15595.035
352.8148,15549.4267
352.9929,15526.81
353.1709,15532.5867
353.3489,15522.9317
353.5268,15495.8667
353.7048,15465.2867
353.8828,15444.5367
354.0607,15411.0317
354.2386,15406.2767
354.4165,15390.145
354.5943,15367.5183
354.7722,15356.0117
354.95,15368.7067
355.1278,15357.3083
355.3056,15312.995
355.4833,15258.6117
355.6611,15218.1967
355.8388,15184.8633
356.0165,15165.5567
356.1942,15166.865
356.3719,15184.2833
356.5495,15182.445
356.7271,15162.38
356.9047,15136.3317
357.0823,15137.1967
357.2599,15139.6033
357.4374,15108.205
357.6149,15066.6833
357.7924,15029.015
357.9699,15010.6967
358.1474,14984.5967
358.3248,14950.0767
358.5023,14921.265
358.6797,14888.9083
358.8571,14864.4033
359.0344,14833.3183
359.2118,14797.55
359.3891,14768.34
359.5664,14740.7467
359.7437,14725.6117
359.9209,14687.485
360.0982,14643.2017
360.2754,14612.5017
360.4526,14632.1267
360.6298,14636.28
360.807,14625.415
360.9841,14602.325
361.1613,14569.1133
361.3383,14570.1833
361.5154,14564.835
361.6925,14522.125
361.8695,14516.2183
362.0466,14472.3067
362.2236,14477.3967
362.4005,14454.4717
362.5775,14399.405
362.7545,14363.2767
362.9314,14358.1683
363.1083,14351.9617
363.2852,14323.8483
363.462,14300.135
363.6389,14293.6667
363.8157,14274.6567
363.9925,14266.745
364.1693,14220.4983
364.346,14191.9667
364.5228,14201.3767
364.6996,14218.2183
364.8762,14217.1417
365.0529,14166.915
365.2296,14166.795
365.4062,14161.8433
365.5829,14126.7167
365.7595,14140.1183
365.9361,14113.5233
366.1126,14137.9917
366.2892,14228.8517
366.4657,14323.7483
366.6422,14373.615
366.8186,14407.9733
366.9951,14351.6267
367.1716,14291.6767
367.348,14358.6217
367.5244,14432.9983
367.7008,14439.3783
367.8772,14276.5517
368.0535,14236.035
368.2298,14270.1583
368.4061,14168.325
368.5824,14205.4067
368.7586,14257.5333
368.9349,14162.045
369.1111,14109.6583
369.2873,14141.55
369.4635,14196.595
369.6396,14066.9217
369.8158,13989.8117
369.9919,13988.1
370.168,13981.8583
370.3441,13932.5
370.5202,13873.78
370.6962,13829.7217
370.8722,13808.9033
371.0482,13800.9633
371.2242,13850.5983
371.4002,13890.9033
371.5761,13871.7383
371.752,13862.025
371.9279,13872.5533
372.1038,13826.7283
372.2796,13808.425
372.4555,13801.2333
372.6313,13788.3567
372.8071,13773.955
372.9829,13773.4
373.1586,13788.3017
373.3344,13762.735
373.5101,13749.8883
373.6858,13748.5233
373.8615,13745.4783
374.0371,13803.5083
374.2127,13834.25
374.3884,13784.7817
374.564,13770.49
374.7395,13813.6133
374.9151,13945.5083
375.0906,14029.4733
375.2661,13972.7017
375.4416,14015.1267
375.6171,14143.815
375.7925,14170.0017
375.968,14046.2433
376.1434,13937.015
376.3188,13927.145
376.4941,13975.8533
376.6695,14009.45
376.8448,14041.8033
377.0201,13980.6217
377.1954,14066.3667
377.3707,14095.29
377.5459,14164.97
377.7212,14378.765
377.8964,14484.555
378.0715,14348.8083
378.2467,14505.8767
378.4218,14448.0433
378.597,14333.8333
378.7721,14365.48
378.9472,14399.63
379.1222,14582.3417
379.2973,14952.2067
379.4723,15115.245
379.6473,14832.545
379.8223,14560.8333
379.9972,14425.0983
380.1722,14337.0433
380.3471,14333.77
380.522,14343.9483
380.6969,14542.6033
380.8717,14476.6217
381.0466,14304.0867
381.2214,14248.1117
381.3962,14159.5717
381.571,14089.1183
381.7457,14141.9933
381.9204,14115.4333
382.0952,14214.375
382.2699,14508.48
382.4445,14567.6017
382.6192,14796.0833
382.7938,15020.3267
382.9685,14811.29
383.1431,14539.9967
383.3176,14461.8233
383.4922,14443.2017
383.6667,14362.565
383.8412,14263.6967
384.0157,14303.5117
384.1902,14417.7567
384.3646,14371.1067
384.5391,14289.0333
384.7134,14342.6183
384.8878,14551.2483
385.0622,14513.035
385.2365,14227.7467
385.4109,14161.1733
385.5852,14180.58
385.7594,14202.1633
385.9337,14240.68
386.1079,14370.9367
386.2822,14506.325
386.4564,14375.2317
386.6306,14471.305
386.8047,14593.4517
386.9789,14602.635
387.153,14877.4433
387.3271,14973.265
387.5012,15176.655
387.6752,15390.1917
387.8492,15308.055
388.0233,15180.25
388.1972,15320.2117
388.3712,15286.5067
388.5452,15338.4883
388.7191,15554.705
388.893,15602.805
389.0669,15192.4983
389.2408,14694.99
389.4146,14402.035
389.5884,14163.535
389.7623,14069.7467
389.9361,14115.675
390.1098,14241.8667
390.2835,14217.8383
390.4573,14191.465
390.631,14382.66
390.8047,14542.2933
390.9784,14438.9267
391.152,14526.2933
391.3256,14699.77
391.4992,14531.8817
391.6728,14516.0267
391.8464,14863.7317
392.0199,14923.1583
392.1934,15026.9683
392.3669,15269.3383
392.5403,15363.9217
392.7138,15595.1283
392.8873,15984.9467
393.0607,16244.3
393.2341,16297.7167
393.4074,15812.3217
393.5808,15402.9517
393.7542,15397.23
393.9274,15209.0383
394.1007,15164.44
394.274,15000.2583
394.4472,15002.8967
394.6205,15296.9033
394.7937,15549.8217
394.9668,15300.6083
395.14,15054.035
395.3131,14845.4883
395.4863,14896.565
395.6594,14679.3567
395.8325,14535.305
396.0055,14563.64
396.1786,14656.71
396.3516,14622.48
396.5246,14534.37
396.6975,14592.7667
396.8705,15045.4967
397.0434,14725.08
397.2163,14543.7383
397.3892,14804.9783
397.5621,15048.4767
397.735,15302.03
397.9077,15515.235
398.0806,15203.99
398.2534,15371.3967
398.4261,15607.3567
398.5989,16154.15
398.7716,15929.1767
398.9443,15621.735
399.117,15295.6667
399.2896,15275.545
399.4623,15165.31
399.6349,14875.4133
399.8075,14585.3417
399.9801,14622.5867
400.1526,14334.19
400.3252,13962.3167
400.4977,13830.4917
400.6702,13802.8167
400.8427,13924.325
401.0151,13977.9317
401.1875,13954.7983
401.36,14035.5417
401.5323,13847.67
401.7047,13709.1467
401.877,13606.75
402.0494,13689.715
402.2216,13904.83
402.394,13843.5517
402.5662,13760.555
402.7385,13720.6333
402.9107,13768.5567
403.0829,13798.7233
403.2551,13670.92
403.4272,13638.8283
403.5994,13734.7333
403.7715,13898.775
403.9436,13830.2533
404.1156,13902.4283
