Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-20 23:33:14.211034
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1696.9583
218.2508,1731.2983
218.442,1766.1333
218.6332,1803.3483
218.8244,1839.2417
219.0156,1878.3483
219.2067,1919.64
219.3979,1961.6967
219.589,2003.6233
219.7801,2048.6183
219.9712,2093.1767
220.1623,2140.4
220.3533,2190.315
220.5444,2239.7967
220.7354,2291.6767
220.9264,2343.215
221.1174,2401.0383
221.3083,2457.1217
221.4993,2513.3583
221.6902,2568.27
221.8812,2630.985
222.0721,2693.735
222.263,2757.6767
222.4538,2824.545
222.6447,2891.7317
222.8355,2960.9283
223.0264,3029.605
223.2172,3098.975
223.408,3171.7317
223.5987,3245.475
223.7895,3320.65
223.9802,3396.8017
224.1709,3474.4467
224.3616,3555.6583
224.5524,3637.4717
224.743,3721.1017
224.9337,3802.3417
225.1243,3893.3683
225.315,3979.4833
225.5056,4064.4733
225.6962,4156.985
225.8867,4247.9983
226.0773,4339.535
226.2678,4435.2783
226.4584,4530.94
226.6489,4628.85
226.8394,4720.015
227.0298,4820.3517
227.2203,4927.6483
227.4108,5036.6883
227.6012,5143.1733
227.7916,5246.935
227.982,5352.7183
228.1723,5458.6517
228.3627,5569.1833
228.5531,5676.6533
228.7434,5786.16
228.9337,5901.585
229.124,6017.1383
229.3143,6134.4767
229.5045,6262.1117
229.6948,6386.675
229.885,6515.2917
230.0752,6646.1117
230.2654,6774.6933
230.4556,6901.8183
230.6457,7028.3517
230.8358,7152.3933
231.026,7281.5517
231.2161,7408.7
231.4062,7538.5867
231.5963,7666.215
231.7863,7796.38
231.9764,7936.55
232.1664,8078.7867
232.3564,8224.325
232.5464,8362.0633
232.7364,8504.2783
232.9263,8639.8283
233.1163,8785.8683
233.3062,8934.3267
233.4961,9089.9583
233.686,9234.0683
233.8758,9364.345
234.0657,9498.825
234.2555,9646.99
234.4454,9793.95
234.6352,9935.3433
234.825,10080.1167
235.0147,10217.1767
235.2045,10357.2417
235.3942,10498.7617
235.5839,10641.765
235.7737,10777.2817
235.9633,10915.8817
236.153,11066.96
236.3427,11213.505
236.5323,11356.3017
236.7219,11488.1767
236.9115,11608.0217
237.1011,11736.9133
237.2907,11879.875
237.4803,12018.1917
237.6698,12149.4567
237.8593,12287.1883
238.0488,12418.995
238.2383,12552.77
238.4278,12684.745
238.6172,12831.975
238.8066,12964.7917
238.9961,13100.0583
239.1855,13241.5217
239.3748,13372.7717
239.5642,13492.5217
239.7536,13627.0117
239.9429,13755.33
240.1322,13868.0917
240.3215,13989.9333
240.5108,14115.565
240.7001,14242.1233
240.8893,14361.7217
241.0786,14480.375
241.2677,14592.01
241.457,14722.225
241.6461,14815.4133
241.8353,14910.69
242.0244,15013.9517
242.2136,15111.7667
242.4027,15219.855
242.5918,15317.9133
242.7809,15393.005
242.9699,15434.2017
243.159,15514.4483
243.348,15646.7583
243.537,15777.6767
243.726,15875.7783
243.915,15960.0367
244.1039,16030.245
244.2929,16049.2367
244.4818,16107.4133
244.6707,16215.6983
244.8596,16347.4133
245.0485,16458.3633
245.2373,16571.5133
245.4262,16666.645
245.615,16760.855
245.8038,16827.1217
245.9926,16919.545
246.1814,16962.9083
246.3701,16939.6883
246.5589,16991.24
246.7476,17096.8
246.9363,17221.0983
247.1249,17311.265
247.3136,17411.9517
247.5023,17503.785
247.6909,17597.325
247.8795,17681.395
248.0681,17759.0483
248.2567,17849.37
248.4453,17917.7633
248.6338,17979.16
248.8224,17950.1067
249.0109,17936.5267
249.1994,18033.45
249.3878,18145.2283
249.5763,18240.5767
249.7648,18326.5183
249.9532,18404.1233
250.1416,18506.455
250.33,18601.9683
250.5183,18682.4033
250.7067,18746.83
250.8951,18795.18
251.0834,18859.7717
251.2717,18916.28
251.46,18960.225
251.6483,19003.495
251.8365,18996.1583
252.0247,18981.8267
252.213,19070.28
252.4012,19145.04
252.5894,19247.255
252.7775,19305.6133
252.9657,19358.7967
253.1538,19440.9883
253.3419,19501.2233
253.53,19529.5783
253.7181,19580.2833
253.9062,19622.5683
254.0942,19664.8817
254.2823,19697.6883
254.4703,19733.665
254.6583,19768.82
254.8463,19803.3967
255.0342,19816.105
255.2222,19827.8583
255.4101,19807.0
255.598,19809.965
255.7859,19873.8633
255.9738,19946.3667
256.1616,20021.3117
256.3495,20099.8933
256.5373,20151.3033
256.7251,20228.815
256.9129,20278.905
257.1006,20318.6017
257.2884,20371.66
257.4761,20430.495
257.6638,20462.9667
257.8515,20475.5583
258.0392,20500.81
258.2269,20525.4467
258.4146,20540.1767
258.6022,20569.3533
258.7898,20565.655
258.9774,20584.1633
259.165,20613.5117
259.3525,20625.79
259.5401,20650.9483
259.7276,20693.305
259.9151,20729.3733
260.1026,20751.5017
260.2901,20786.4267
260.4776,20824.6667
260.665,20891.1883
260.8524,20943.4017
261.0398,21000.93
261.2272,21020.155
261.4146,21017.92
261.6019,21039.0317
261.7893,21068.7817
261.9766,21083.7883
262.1639,21111.6567
262.3512,21102.4067
262.5384,21099.7
262.7257,21099.6317
262.9129,21106.7167
263.1001,21109.145
263.2873,21140.2467
263.4745,21150.5933
263.6617,21099.9883
263.8488,21118.2367
264.0359,21140.4133
264.2231,21141.4883
264.4101,21150.8533
264.5972,21165.5783
264.7842,21178.3433
264.9713,21180.6833
265.1583,21174.7517
265.3453,21180.4967
265.5323,21193.3667
265.7193,21206.2667
265.9062,21229.385
266.0931,21232.3683
266.2801,21221.4933
266.4669,21240.57
266.6538,21251.5567
266.8407,21269.0683
267.0276,21249.3383
267.2143,21227.9667
267.4012,21228.205
267.588,21186.5833
267.7747,21178.36
267.9615,21178.3783
268.1482,21164.5783
268.3349,21163.2483
268.5217,21151.67
268.7083,21123.6667
268.895,21112.3933
269.0817,21119.24
269.2682,21105.5767
269.4549,21068.3933
269.6415,21017.2017
269.8281,21000.4667
270.0146,21010.8167
270.2012,21012.7033
270.3877,21015.05
270.5742,21003.4783
270.7607,20990.745
270.9472,20978.0683
271.1336,20958.6817
271.32,20934.7867
271.5065,20912.44
271.6929,20903.0733
271.8792,20912.7667
272.0656,20900.0967
272.252,20894.765
272.4383,20887.4933
272.6246,20863.8283
272.8109,20846.3083
272.9972,20872.0083
273.1835,20879.69
273.3697,20881.4917
273.5559,20876.3117
273.7421,20870.03
273.9283,20856.185
274.1145,20838.4283
274.3007,20828.3183
274.4868,20828.6217
274.6729,20843.0933
274.859,20838.95
275.0451,20825.7967
275.2311,20766.5667
275.4172,20771.8783
275.6032,20775.705
275.7892,20784.8467
275.9752,20770.6517
276.1612,20775.145
276.3472,20742.7583
276.5331,20724.6183
276.719,20714.6567
276.9049,20708.8117
277.0908,20681.6717
277.2767,20666.415
277.4625,20661.9667
277.6484,20641.8533
277.8342,20611.5483
278.02,20601.1267
278.2057,20605.8383
278.3915,20617.395
278.5772,20609.0117
278.763,20574.0883
278.9487,20587.445
279.1343,20593.46
279.32,20572.1283
279.5057,20534.9867
279.6913,20473.225
279.877,20450.085
280.0625,20435.1
280.2481,20397.8767
280.4337,20362.9383
280.6192,20375.9183
280.8048,20386.2733
280.9903,20355.83
281.1758,20320.3183
281.3612,20284.65
281.5467,20262.86
281.7321,20274.9533
281.9175,20271.44
282.1029,20253.0083
282.2884,20242.9283
282.4737,20203.2467
282.6591,20165.2217
282.8444,20154.1283
283.0297,20135.53
283.215,20125.135
283.4002,20110.3617
283.5855,20069.5283
283.7707,20009.5567
283.956,19978.5017
284.1412,19951.4133
284.3264,19951.5567
284.5115,19964.9667
284.6967,19966.22
284.8818,19929.955
285.0669,19879.385
285.252,19864.0517
285.4371,19853.7933
285.6222,19818.89
285.8072,19787.61
285.9922,19761.4033
286.1772,19762.8483
286.3622,19760.7467
286.5472,19723.815
286.7321,19680.82
286.9171,19686.5717
287.102,19679.97
287.2869,19685.8567
287.4717,19705.3617
287.6566,19692.9717
287.8415,19678.505
288.0263,19654.975
288.2111,19601.26
288.3959,19554.605
288.5806,19541.5217
288.7654,19535.7717
288.9501,19568.3283
289.1348,19566.5517
289.3195,19554.3333
289.5042,19549.655
289.6889,19558.255
289.8735,19504.5883
290.0581,19479.005
290.2428,19431.1
290.4273,19421.6417
290.6119,19429.2983
290.7965,19414.7367
290.981,19402.1083
291.1655,19387.865
291.35,19327.005
291.5345,19281.1383
291.719,19272.8217
291.9034,19272.6467
292.0878,19289.535
292.2722,19273.4083
292.4566,19241.5367
292.641,19235.105
292.8253,19223.5817
293.0096,19196.93
293.194,19191.1583
293.3783,19184.0333
293.5626,19182.6783
293.7468,19172.875
293.9311,19163.9317
294.1153,19120.2767
294.2995,19048.2983
294.4837,19004.8133
294.6678,18961.9533
294.852,18937.52
295.0361,18937.555
295.2202,18933.46
295.4043,18936.335
295.5884,18918.0467
295.7725,18898.2517
295.9565,18878.66
296.1405,18826.9833
296.3246,18798.335
296.5085,18816.22
296.6925,18830.865
296.8764,18813.3933
297.0603,18789.645
297.2443,18763.7533
297.4282,18724.0067
297.612,18680.16
297.7959,18644.7317
297.9797,18616.94
298.1635,18579.0133
298.3474,18598.02
298.5311,18607.9217
298.7149,18566.56
298.8987,18516.9133
299.0823,18487.13
299.2661,18444.8483
299.4498,18378.3933
299.6334,18369.455
299.8171,18366.2333
300.0007,18345.3633
300.1843,18330.2683
300.368,18313.015
300.5515,18286.8133
300.7351,18267.1533
300.9186,18248.5583
301.1021,18216.705
301.2857,18205.6133
301.4691,18189.9933
301.6526,18190.6217
301.8361,18151.025
302.0195,18117.0367
302.2029,18097.3717
302.3863,18087.8117
302.5697,18057.4133
302.753,18055.6383
302.9364,18059.0983
303.1197,18069.1933
303.303,18049.3217
303.4863,18006.2383
303.6696,17944.69
303.8528,17895.9183
304.036,17876.115
304.2192,17878.7333
304.4024,17860.59
304.5856,17829.3167
304.7688,17811.1417
304.9519,17801.1067
305.135,17775.3317
305.3181,17752.1
305.5012,17733.305
305.6842,17728.1083
305.8673,17710.0267
306.0504,17676.8783
306.2333,17624.89
306.4163,17610.8383
306.5993,17580.7933
306.7822,17569.4783
306.9652,17560.9267
307.1481,17527.575
307.331,17499.4567
307.5139,17471.8383
307.6967,17437.0767
307.8796,17408.8717
308.0624,17384.8633
308.2452,17354.4117
308.428,17328.9967
308.6107,17318.8317
308.7935,17295.0517
308.9762,17270.7967
309.1589,17249.9383
309.3416,17225.4017
309.5243,17197.8617
309.7069,17177.5283
309.8896,17148.0833
310.0721,17126.9417
310.2548,17111.6517
310.4373,17094.31
310.6199,17094.2333
310.8024,17063.32
310.985,17049.55
311.1674,17011.0667
311.3499,16966.4133
311.5324,16961.2167
311.7148,16968.8833
311.8973,16941.9967
312.0797,16919.3217
312.2621,16900.89
312.4445,16874.325
312.6268,16847.84
312.8091,16833.5233
312.9915,16790.915
313.1738,16770.6783
313.356,16733.3117
313.5383,16699.2983
313.7206,16685.2417
313.9027,16650.8817
314.085,16634.74
314.2672,16625.9167
314.4493,16616.5217
314.6314,16616.155
314.8136,16613.8517
314.9957,16579.8883
315.1778,16540.6717
315.3598,16524.7983
315.5419,16519.63
315.724,16513.2467
315.9059,16496.1617
316.088,16475.7383
316.2699,16473.275
316.4519,16462.62
316.6338,16432.2917
316.8157,16375.3883
316.9977,16356.1933
317.1795,16362.125
317.3614,16366.5033
317.5432,16354.4567
317.7251,16323.68
317.9069,16276.295
318.0887,16253.865
318.2704,16222.4167
318.4522,16221.5567
318.6339,16225.6817
318.8156,16243.565
318.9973,16225.0967
319.179,16225.1617
319.3607,16231.3283
319.5423,16235.9217
319.7239,16218.2467
319.9055,16190.7033
320.0871,16175.3667
320.2687,16166.755
320.4502,16149.825
320.6317,16110.9
320.8132,16105.2683
320.9947,16112.225
321.1761,16111.4867
321.3576,16104.1283
321.5391,16082.8283
321.7205,16064.73
321.9019,16042.8517
322.0832,16014.1517
322.2646,15989.445
322.4459,15973.815
322.6272,15952.835
322.8085,15932.5733
322.9898,15918.28
323.1711,15894.9883
323.3523,15882.5383
323.5335,15852.3133
323.7147,15877.8717
323.8959,15910.175
324.0771,15912.755
324.2582,15892.28
324.4393,15884.0467
324.6204,15887.8533
324.8015,15882.5567
324.9826,15896.0567
325.1637,15911.3583
325.3447,15912.0533
325.5257,15912.7033
325.7067,15900.8183
325.8877,15829.52
326.0686,15772.9883
326.2496,15777.5183
326.4305,15756.905
326.6114,15752.7767
326.7922,15751.7383
326.9731,15756.8483
327.1539,15738.39
327.3347,15729.1283
327.5155,15725.765
327.6963,15746.0883
327.8771,15750.7933
328.0578,15715.1367
328.2385,15663.92
328.4193,15656.305
328.5999,15646.9717
328.7806,15621.275
328.9613,15627.355
329.1419,15619.6767
329.3225,15621.105
329.5031,15594.1633
329.6837,15568.83
329.8642,15545.1367
330.0447,15538.9383
330.2252,15518.7867
330.4057,15492.1283
330.5862,15488.7733
330.7667,15497.17
330.9471,15492.1233
331.1275,15492.995
331.3079,15464.7017
331.4883,15443.1067
331.6687,15440.115
331.849,15420.195
332.0293,15398.32
332.2096,15382.685
332.3899,15380.13
332.5702,15390.8167
332.7504,15399.245
332.9306,15404.4117
333.1108,15368.9083
333.291,15338.2017
333.4712,15335.175
333.6514,15353.2733
333.8315,15341.3883
334.0116,15329.2183
334.1917,15330.1167
334.3717,15331.935
334.5518,15339.1567
334.7318,15316.375
334.9119,15308.2283
335.0918,15311.2817
335.2718,15308.3183
335.4518,15302.605
335.6317,15292.8783
335.8116,15296.1417
335.9915,15265.8533
336.1714,15233.61
336.3513,15230.7617
336.5311,15233.47
336.7109,15238.8833
336.8907,15216.445
337.0705,15173.6183
337.2502,15130.1917
337.43,15113.2883
337.6097,15084.9233
337.7894,15071.2333
337.9691,15074.87
338.1488,15084.4383
338.3284,15092.4317
338.508,15109.4483
338.6877,15109.6933
338.8672,15092.3433
339.0468,15052.9933
339.2263,15033.1683
339.4059,15045.455
339.5854,15061.845
339.7649,15051.29
339.9443,15040.9133
340.1238,15034.5883
340.3032,15046.53
340.4826,15052.6167
340.662,15013.5833
340.8414,14982.6117
341.0207,14985.2233
341.2001,14995.245
341.3794,14997.435
341.5587,15010.105
341.738,14995.8133
341.9172,14976.8583
342.0965,14945.63
342.2757,14897.525
342.4549,14856.0567
342.6341,14848.4067
342.8132,14861.7433
342.9923,14887.315
343.1715,14913.96
343.3506,14886.77
343.5296,14848.3683
343.7087,14834.41
343.8878,14810.4633
344.0668,14809.975
344.2458,14808.8967
344.4248,14775.925
344.6037,14762.455
344.7827,14760.055
344.9616,14745.5833
345.1405,14745.2067
345.3194,14737.0667
345.4982,14714.455
345.6771,14696.6383
345.8559,14699.2383
346.0347,14680.6833
346.2135,14672.6033
346.3923,14672.7967
346.571,14640.3167
346.7498,14622.6767
346.9285,14644.4267
347.1071,14611.24
347.2859,14589.3417
347.4645,14607.0433
347.6431,14639.7483
347.8217,14679.9367
348.0003,14632.6667
348.1789,14572.79
348.3574,14541.1833
348.5359,14507.1917
348.7145,14477.5367
348.893,14478.07
349.0714,14471.6367
349.2499,14441.315
349.4283,14405.72
349.6068,14364.4767
349.7852,14350.2033
349.9635,14356.65
350.1419,14348.6683
350.3202,14326.7267
350.4985,14292.0633
350.6768,14269.44
350.8551,14252.3217
351.0334,14234.7217
351.2116,14211.7483
351.3898,14215.3183
351.568,14199.7417
351.7462,14198.105
351.9243,14183.5583
352.1025,14156.2133
352.2806,14135.0717
352.4587,14133.26
352.6368,14111.9933
352.8148,14062.0217
352.9929,14037.1467
353.1709,14043.8833
353.3489,14035.4583
353.5268,14008.9833
353.7048,13983.9117
353.8828,13963.1017
354.0607,13933.1433
354.2386,13927.8717
354.4165,13909.8083
354.5943,13887.9933
354.7722,13885.025
354.95,13896.805
355.1278,13886.6883
355.3056,13846.2367
355.4833,13793.96
355.6611,13755.965
355.8388,13719.32
356.0165,13698.7683
356.1942,13707.2767
356.3719,13721.8517
356.5495,13717.7183
356.7271,13702.0733
356.9047,13682.4467
357.0823,13684.5517
357.2599,13682.2933
357.4374,13656.7633
357.6149,13614.1117
357.7924,13577.0033
357.9699,13561.4467
358.1474,13539.2917
358.3248,13508.6433
358.5023,13486.0733
358.6797,13451.2483
358.8571,13432.8133
359.0344,13403.9183
359.2118,13368.375
359.3891,13344.0683
359.5664,13322.5867
359.7437,13305.495
359.9209,13267.4233
360.0982,13223.4533
360.2754,13197.7317
360.4526,13218.2717
360.6298,13226.2017
360.807,13216.4817
360.9841,13192.8617
361.1613,13155.805
361.3383,13162.7
361.5154,13162.3817
361.6925,13126.04
361.8695,13115.92
362.0466,13080.6783
362.2236,13071.965
362.4005,13069.41
362.5775,13011.71
362.7545,12970.355
362.9314,12962.135
363.1083,12963.1267
363.2852,12944.9
363.462,12912.0817
363.6389,12914.7183
363.8157,12887.98
363.9925,12884.67
364.1693,12850.1083
364.346,12811.325
364.5228,12825.5317
364.6996,12836.2967
364.8762,12844.5967
365.0529,12801.9783
365.2296,12786.69
365.4062,12793.1283
365.5829,12755.905
365.7595,12762.5733
365.9361,12750.3117
366.1126,12751.045
366.2892,12836.935
366.4657,12945.6533
366.6422,12981.1867
366.8186,13015.8817
366.9951,12976.1833
367.1716,12888.6917
367.348,12943.3783
367.5244,13014.4917
367.7008,13063.7967
367.8772,12913.775
368.0535,12808.085
368.2298,12877.395
368.4061,12784.635
368.5824,12802.47
368.7586,12883.6717
368.9349,12798.205
369.1111,12748.715
369.2873,12727.2017
369.4635,12827.3167
369.6396,12711.2133
369.8158,12625.6817
369.9919,12604.675
370.168,12608.8417
370.3441,12584.5567
370.5202,12520.805
370.6962,12476.0333
370.8722,12454.6467
371.0482,12446.9967
371.2242,12488.7017
371.4002,12549.4717
371.5761,12517.0783
371.752,12500.5567
371.9279,12513.08
372.1038,12483.28
372.2796,12447.735
372.4555,12452.9017
372.6313,12441.5833
372.8071,12424.46
372.9829,12411.285
373.1586,12434.02
373.3344,12418.3617
373.5101,12403.655
373.6858,12399.6033
373.8615,12387.3067
374.0371,12431.5883
374.2127,12490.8333
374.3884,12441.3917
374.564,12407.5817
374.7395,12428.32
374.9151,12541.36
375.0906,12675.71
375.2661,12608.8017
375.4416,12605.035
375.6171,12729.9883
375.7925,12773.47
375.968,12694.29
376.1434,12551.735
376.3188,12528.31
376.4941,12564.5067
376.6695,12615.0483
376.8448,12680.115
377.0201,12606.2567
377.1954,12658.6033
377.3707,12706.6667
377.5459,12732.1967
377.7212,12937.7017
377.8964,13099.0733
378.0715,12955.495
378.2467,13009.0433
378.4218,13068.3933
378.597,12854.6983
378.7721,12925.41
378.9472,12928.9083
379.1222,13039.9283
379.2973,13449.66
379.4723,13641.235
379.6473,13430.5317
379.8223,13072.3333
379.9972,12931.145
380.1722,12826.8633
380.3471,12891.67
380.522,12883.525
380.6969,13052.9867
380.8717,13096.4333
381.0466,12870.26
381.2214,12829.42
381.3962,12717.9117
381.571,12646.8333
381.7457,12695.615
381.9204,12718.5483
382.0952,12714.0583
382.2699,13052.855
382.4445,13085.22
382.6192,13261.6
382.7938,13547.645
382.9685,13369.9167
383.1431,13064.3217
383.3176,12931.8583
383.4922,12905.6833
383.6667,12896.815
383.8412,12789.7783
384.0157,12803.9383
384.1902,12930.0567
384.3646,12931.8633
384.5391,12834.12
384.7134,12851.31
384.8878,13036.87
385.0622,13120.9217
385.2365,12816.1117
385.4109,12692.3133
385.5852,12705.99
385.7594,12731.9067
385.9337,12798.0033
386.1079,12883.365
386.2822,13072.4533
386.4564,12916.31
386.6306,12940.39
386.8047,13107.7533
386.9789,13070.4633
387.153,13329.4483
387.3271,13468.8867
387.5012,13569.245
387.6752,13813.9983
387.8492,13791.6183
388.0233,13554.9917
388.1972,13714.0617
388.3712,13643.4533
388.5452,13719.0583
388.7191,13885.1
388.893,14072.3367
389.0669,13695.5783
389.2408,13174.8567
389.4146,12875.0583
389.5884,12624.3117
389.7623,12584.015
389.9361,12633.43
390.1098,12802.295
390.2835,12810.9517
390.4573,12731.115
390.631,12858.1133
390.8047,13086.345
390.9784,12981.7183
391.152,12998.1983
391.3256,13201.0617
391.4992,13067.2683
391.6728,12970.0967
391.8464,13274.75
392.0199,13427.9367
392.1934,13381.7633
392.3669,13749.7817
392.5403,13693.6233
392.7138,13966.8067
392.8873,14245.8567
393.0607,14576.4933
393.2341,14674.68
393.4074,14293.9533
393.5808,13723.9133
393.7542,13714.655
393.9274,13600.015
394.1007,13545.4867
394.274,13533.47
394.4472,13374.87
394.6205,13663.3067
394.7937,13985.08
394.9668,13836.0433
395.14,13548.72
395.3131,13290.2883
395.4863,13273.385
395.6594,13214.9017
395.8325,12999.185
396.0055,13078.4383
396.1786,13119.545
396.3516,13151.5267
396.5246,13067.7667
396.6975,12996.1817
396.8705,13500.595
397.0434,13317.6667
397.2163,13006.345
397.3892,13223.4083
397.5621,13451.415
397.735,13677.6217
397.9077,14072.1117
398.0806,13644.0583
398.2534,13759.0867
398.4261,13853.1083
398.5989,14506.4383
398.7716,14422.6
398.9443,14091.8367
399.117,13685.7667
399.2896,13602.315
399.4623,13548.9117
399.6349,13389.015
399.8075,13090.1933
399.9801,13092.9417
400.1526,12929.9583
400.3252,12498.0583
400.4977,12407.875
400.6702,12347.5733
400.8427,12461.14
401.0151,12610.785
401.1875,12535.43
401.36,12642.9017
401.5323,12466.9933
401.7047,12296.52
401.877,12203.91
402.0494,12213.6183
402.2216,12486.325
402.394,12483.9517
402.5662,12378.4517
402.7385,12336.2667
402.9107,12331.2733
403.0829,12414.685
403.2551,12302.93
403.4272,12254.4133
403.5994,12293.1783
403.7715,12514.0633
403.9436,12440.245
404.1156,12516.555
