Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-20 13:02:37.201490
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1602.1083
218.2508,1633.505
218.442,1665.1133
218.6332,1699.315
218.8244,1732.3783
219.0156,1767.8517
219.2067,1805.205
219.3979,1843.5633
219.589,1881.2067
219.7801,1922.2983
219.9712,1962.9833
220.1623,2006.735
220.3533,2052.3683
220.5444,2098.025
220.7354,2143.8817
220.9264,2191.8733
221.1174,2243.955
221.3083,2294.9667
221.4993,2345.4383
221.6902,2395.9033
221.8812,2452.49
222.0721,2510.6183
222.263,2567.5267
222.4538,2627.0617
222.6447,2688.0767
222.8355,2749.42
223.0264,2811.64
223.2172,2873.34
223.408,2938.735
223.5987,3005.685
223.7895,3073.05
223.9802,3143.5633
224.1709,3211.5667
224.3616,3285.3517
224.5524,3358.1567
224.743,3432.9933
224.9337,3506.865
225.1243,3589.46
225.315,3666.5217
225.5056,3743.395
225.6962,3824.8817
225.8867,3908.47
226.0773,3991.385
226.2678,4075.9383
226.4584,4161.5417
226.6489,4248.53
226.8394,4330.6233
227.0298,4420.8133
227.2203,4515.0617
227.4108,4614.6983
227.6012,4709.1167
227.7916,4801.5167
227.982,4898.175
228.1723,4991.3283
228.3627,5091.26
228.5531,5186.5383
228.7434,5283.875
228.9337,5386.01
229.124,5491.56
229.3143,5594.825
229.5045,5706.7033
229.6948,5820.155
229.885,5932.27
230.0752,6050.3033
230.2654,6165.7433
230.4556,6277.0183
230.6457,6388.3
230.8358,6502.3283
231.026,6615.1067
231.2161,6728.0533
231.4062,6845.595
231.5963,6956.87
231.7863,7074.8617
231.9764,7198.3767
232.1664,7323.32
232.3564,7451.6883
232.5464,7576.7017
232.7364,7702.1767
232.9263,7823.61
233.1163,7951.2983
233.3062,8084.2933
233.4961,8223.7383
233.686,8351.4233
233.8758,8468.4383
234.0657,8586.3217
234.2555,8719.2033
234.4454,8848.52
234.6352,8974.9067
234.825,9102.6183
235.0147,9223.9617
235.2045,9351.0933
235.3942,9474.5
235.5839,9601.35
235.7737,9722.7067
235.9633,9843.5583
236.153,9980.15
236.3427,10110.2067
236.5323,10233.69
236.7219,10352.875
236.9115,10460.3167
237.1011,10573.5417
237.2907,10699.5283
237.4803,10825.16
237.6698,10940.45
237.8593,11059.8233
238.0488,11179.515
238.2383,11300.245
238.4278,11415.3017
238.6172,11545.6033
238.8066,11665.215
238.9961,11784.9683
239.1855,11911.7233
239.3748,12029.065
239.5642,12134.0367
239.7536,12252.4983
239.9429,12365.855
240.1322,12468.7317
240.3215,12578.4217
240.5108,12688.47
240.7001,12799.7483
240.8893,12910.885
241.0786,13011.9717
241.2677,13113.4133
241.457,13231.1083
241.6461,13311.97
241.8353,13399.7817
242.0244,13487.815
242.2136,13577.7033
242.4027,13674.055
242.5918,13760.045
242.7809,13824.4667
242.9699,13865.7417
243.159,13936.9033
243.348,14052.0017
243.537,14167.0617
243.726,14251.775
243.915,14330.1433
244.1039,14386.4683
244.2929,14407.6783
244.4818,14464.0633
244.6707,14558.45
244.8596,14672.105
245.0485,14772.6217
245.2373,14870.855
245.4262,14954.2717
245.615,15038.975
245.8038,15095.0367
245.9926,15177.0883
246.1814,15210.05
246.3701,15200.85
246.5589,15245.5867
246.7476,15337.2317
246.9363,15446.0367
247.1249,15528.5917
247.3136,15616.04
247.5023,15697.4483
247.6909,15777.7267
247.8795,15851.8
248.0681,15921.0467
248.2567,16004.25
248.4453,16064.5367
248.6338,16110.3833
248.8224,16083.855
249.0109,16084.5083
249.1994,16163.4233
249.3878,16260.84
249.5763,16346.41
249.7648,16418.3433
249.9532,16489.9433
250.1416,16576.9433
250.33,16666.6667
250.5183,16737.2067
250.7067,16791.355
250.8951,16838.3183
251.0834,16895.0167
251.2717,16938.3333
251.46,16976.5467
251.6483,17010.89
251.8365,17004.7033
252.0247,17000.3867
252.213,17078.6183
252.4012,17142.7467
252.5894,17227.855
252.7775,17283.205
252.9657,17332.0517
253.1538,17399.22
253.3419,17451.48
253.53,17477.9183
253.7181,17519.67
253.9062,17558.3517
254.0942,17595.3383
254.2823,17625.205
254.4703,17657.915
254.6583,17686.7333
254.8463,17719.0
255.0342,17728.8167
255.2222,17736.0633
255.4101,17716.6
255.598,17724.2617
255.7859,17773.245
255.9738,17840.9433
256.1616,17907.845
256.3495,17976.735
256.5373,18024.175
256.7251,18094.29
256.9129,18132.5167
257.1006,18169.285
257.2884,18217.2017
257.4761,18273.465
257.6638,18297.2
257.8515,18312.4067
258.0392,18334.92
258.2269,18351.9983
258.4146,18366.0383
258.6022,18384.1783
258.7898,18384.5183
258.9774,18398.5317
259.165,18422.505
259.3525,18437.7017
259.5401,18462.9483
259.7276,18497.06
259.9151,18528.4117
260.1026,18546.5667
260.2901,18575.02
260.4776,18603.33
260.665,18658.4683
260.8524,18707.1433
261.0398,18756.87
261.2272,18771.7983
261.4146,18773.7117
261.6019,18790.4033
261.7893,18812.8167
261.9766,18826.655
262.1639,18849.79
262.3512,18839.5367
262.5384,18834.7717
262.7257,18834.0933
262.9129,18843.77
263.1001,18848.035
263.2873,18873.56
263.4745,18880.435
263.6617,18837.3083
263.8488,18850.39
264.0359,18865.0233
264.2231,18870.92
264.4101,18876.035
264.5972,18891.0467
264.7842,18903.24
264.9713,18902.755
265.1583,18893.4317
265.3453,18898.8317
265.5323,18910.665
265.7193,18922.0517
265.9062,18940.3817
266.0931,18945.67
266.2801,18933.1967
266.4669,18948.0417
266.6538,18958.795
266.8407,18975.38
267.0276,18956.0
267.2143,18933.2633
267.4012,18936.775
267.588,18899.255
267.7747,18891.425
267.9615,18889.6883
268.1482,18879.7933
268.3349,18875.53
268.5217,18863.41
268.7083,18839.6
268.895,18828.3783
269.0817,18832.53
269.2682,18819.0483
269.4549,18784.17
269.6415,18733.7733
269.8281,18719.745
270.0146,18730.135
270.2012,18731.99
270.3877,18731.3517
270.5742,18722.375
270.7607,18711.325
270.9472,18696.1533
271.1336,18681.47
271.32,18659.7367
271.5065,18637.0167
271.6929,18623.9117
271.8792,18632.6767
272.0656,18622.4967
272.252,18619.4517
272.4383,18613.0367
272.6246,18593.1017
272.8109,18577.1017
272.9972,18598.6717
273.1835,18601.54
273.3697,18602.645
273.5559,18598.32
273.7421,18592.1783
273.9283,18577.9
274.1145,18566.795
274.3007,18557.52
274.4868,18554.78
274.6729,18567.4117
274.859,18562.5633
275.0451,18550.7567
275.2311,18498.7683
275.4172,18500.7567
275.6032,18502.3583
275.7892,18510.8333
275.9752,18496.8533
276.1612,18500.3333
276.3472,18471.7783
276.5331,18456.825
276.719,18443.76
276.9049,18435.0867
277.0908,18409.1167
277.2767,18398.4067
277.4625,18395.0983
277.6484,18376.055
277.8342,18352.3583
278.02,18339.1167
278.2057,18342.85
278.3915,18356.64
278.5772,18347.5433
278.763,18315.5467
278.9487,18326.1633
279.1343,18330.9683
279.32,18308.3917
279.5057,18275.665
279.6913,18217.8117
279.877,18197.82
280.0625,18181.945
280.2481,18151.0267
280.4337,18121.175
280.6192,18133.1367
280.8048,18136.25
280.9903,18111.68
281.1758,18078.9367
281.3612,18043.07
281.5467,18026.2817
281.7321,18035.63
281.9175,18030.4417
282.1029,18011.4983
282.2884,18002.9267
282.4737,17964.1433
282.6591,17935.12
282.8444,17924.0317
283.0297,17906.555
283.215,17898.7933
283.4002,17880.865
283.5855,17845.5483
283.7707,17790.0983
283.956,17764.9233
284.1412,17740.7267
284.3264,17740.245
284.5115,17748.5017
284.6967,17748.0317
284.8818,17716.0017
285.0669,17674.2083
285.252,17662.1367
285.4371,17652.35
285.6222,17615.8033
285.8072,17586.08
285.9922,17563.7733
286.1772,17562.8283
286.3622,17559.6883
286.5472,17527.715
286.7321,17489.5
286.9171,17496.8433
287.102,17488.7867
287.2869,17494.3133
287.4717,17507.3283
287.6566,17496.1633
287.8415,17482.62
288.0263,17462.0383
288.2111,17414.4483
288.3959,17372.6433
288.5806,17361.06
288.7654,17353.3267
288.9501,17383.4533
289.1348,17378.56
289.3195,17368.605
289.5042,17362.9433
289.6889,17368.56
289.8735,17321.8467
290.0581,17296.4217
290.2428,17256.7467
290.4273,17243.6333
290.6119,17252.05
290.7965,17236.84
290.981,17226.405
291.1655,17209.9233
291.35,17154.7783
291.5345,17115.61
291.719,17111.705
291.9034,17109.3767
292.0878,17122.715
292.2722,17106.545
292.4566,17076.6017
292.641,17073.1217
292.8253,17060.3317
293.0096,17034.3167
293.194,17030.5233
293.3783,17020.255
293.5626,17018.9467
293.7468,17013.565
293.9311,17007.1667
294.1153,16965.8133
294.2995,16903.2133
294.4837,16863.4383
294.6678,16825.04
294.852,16801.0433
295.0361,16801.455
295.2202,16798.27
295.4043,16798.1817
295.5884,16780.41
295.7725,16768.4633
295.9565,16743.6817
296.1405,16699.4117
296.3246,16674.8183
296.5085,16685.6633
296.6925,16699.5267
296.8764,16685.4933
297.0603,16660.4883
297.2443,16637.6533
297.4282,16604.37
297.612,16568.73
297.7959,16538.195
297.9797,16517.715
298.1635,16482.5417
298.3474,16499.6083
298.5311,16505.5733
298.7149,16468.1533
298.8987,16425.615
299.0823,16404.285
299.2661,16361.9233
299.4498,16304.025
299.6334,16295.52
299.8171,16289.3983
300.0007,16268.7267
300.1843,16256.575
300.368,16242.7367
300.5515,16218.585
300.7351,16197.7667
300.9186,16179.7767
301.1021,16149.8283
301.2857,16139.3417
301.4691,16123.1883
301.6526,16121.1817
301.8361,16091.22
302.0195,16059.755
302.2029,16044.92
302.3863,16036.1017
302.5697,16009.1867
302.753,16005.91
302.9364,16008.9367
303.1197,16017.205
303.303,15996.065
303.4863,15963.6
303.6696,15908.215
303.8528,15867.0533
304.036,15848.3367
304.2192,15848.1833
304.4024,15834.8717
304.5856,15804.0633
304.7688,15788.6867
304.9519,15778.2517
305.135,15758.535
305.3181,15736.0133
305.5012,15718.3417
305.6842,15712.1017
305.8673,15695.4783
306.0504,15667.1483
306.2333,15621.9933
306.4163,15610.9933
306.5993,15580.0267
306.7822,15571.1
306.9652,15564.7117
307.1481,15535.56
307.331,15513.6883
307.5139,15486.1783
307.6967,15457.2967
307.8796,15432.3517
308.0624,15410.2567
308.2452,15384.3883
308.428,15360.435
308.6107,15351.1383
308.7935,15329.94
308.9762,15306.9717
309.1589,15285.8317
309.3416,15264.6333
309.5243,15240.0317
309.7069,15222.0483
309.8896,15194.2533
310.0721,15174.0833
310.2548,15167.1433
310.4373,15156.38
310.6199,15158.4083
310.8024,15134.3617
310.985,15121.0133
311.1674,15087.3217
311.3499,15048.215
311.5324,15040.545
311.7148,15044.6133
311.8973,15022.5033
312.0797,15003.5133
312.2621,14988.6367
312.4445,14970.1883
312.6268,14945.1583
312.8091,14931.5767
312.9915,14896.9917
313.1738,14877.6117
313.356,14841.4117
313.5383,14811.085
313.7206,14804.4767
313.9027,14776.9017
314.085,14763.5317
314.2672,14743.9317
314.4493,14733.4033
314.6314,14735.9317
314.8136,14738.5267
314.9957,14710.6267
315.1778,14675.4383
315.3598,14660.8067
315.5419,14651.6317
315.724,14638.525
315.9059,14623.4883
316.088,14602.1317
316.2699,14608.0017
316.4519,14601.86
316.6338,14579.3083
316.8157,14533.38
316.9977,14522.2017
317.1795,14532.7717
317.3614,14533.3867
317.5432,14521.11
317.7251,14486.5067
317.9069,14436.0183
318.0887,14408.5267
318.2704,14389.4
318.4522,14395.82
318.6339,14407.29
318.8156,14431.4167
318.9973,14411.4383
319.179,14398.9917
319.3607,14403.5033
319.5423,14410.6233
319.7239,14402.2933
319.9055,14381.5517
320.0871,14369.185
320.2687,14365.825
320.4502,14359.2117
320.6317,14325.95
320.8132,14313.5383
320.9947,14312.1283
321.1761,14303.9367
321.3576,14295.5633
321.5391,14278.425
321.7205,14268.95
321.9019,14256.615
322.0832,14228.0217
322.2646,14204.1467
322.4459,14185.5467
322.6272,14157.9
322.8085,14137.4933
322.9898,14131.88
323.1711,14121.035
323.3523,14104.1433
323.5335,14078.365
323.7147,14109.1117
323.8959,14143.4333
324.0771,14151.64
324.2582,14136.3233
324.4393,14133.0133
324.6204,14131.7
324.8015,14118.795
324.9826,14131.6683
325.1637,14152.7383
325.3447,14158.7983
325.5257,14173.19
325.7067,14170.06
325.8877,14108.7983
326.0686,14067.3367
326.2496,14068.9033
326.4305,14045.72
326.6114,14049.2967
326.7922,14048.5433
326.9731,14044.4183
327.1539,14023.7517
327.3347,14020.3167
327.5155,14018.18
327.6963,14029.4083
327.8771,14027.4417
328.0578,13998.8617
328.2385,13954.0283
328.4193,13949.4083
328.5999,13933.9667
328.7806,13916.3717
328.9613,13938.5817
329.1419,13938.9233
329.3225,13946.6283
329.5031,13922.145
329.6837,13902.515
329.8642,13888.0567
330.0447,13881.2883
330.2252,13847.9317
330.4057,13818.8867
330.5862,13801.52
330.7667,13812.47
330.9471,13810.4933
331.1275,13812.9033
331.3079,13789.0183
331.4883,13769.0
331.6687,13772.99
331.849,13757.8317
332.0293,13732.955
332.2096,13706.93
332.3899,13714.8267
332.5702,13724.8217
332.7504,13726.3033
332.9306,13728.285
333.1108,13705.92
333.291,13671.6983
333.4712,13655.465
333.6514,13669.29
333.8315,13666.735
334.0116,13657.7183
334.1917,13662.885
334.3717,13674.1433
334.5518,13683.8967
334.7318,13652.495
334.9119,13634.7417
335.0918,13651.1433
335.2718,13653.1683
335.4518,13655.4917
335.6317,13643.6967
335.8116,13611.6617
335.9915,13558.405
336.1714,13542.3683
336.3513,13564.1267
336.5311,13565.28
336.7109,13557.3
336.8907,13528.485
337.0705,13483.4183
337.2502,13450.6667
337.43,13458.0133
337.6097,13447.8967
337.7894,13424.475
337.9691,13415.4367
338.1488,13432.2033
338.3284,13440.505
338.508,13470.4283
338.6877,13465.5183
338.8672,13455.1417
339.0468,13416.0317
339.2263,13381.44
339.4059,13400.8483
339.5854,13427.5383
339.7649,13430.685
339.9443,13427.1617
340.1238,13421.1817
340.3032,13423.4783
340.4826,13417.6017
340.662,13378.2983
340.8414,13348.42
341.0207,13359.1583
341.2001,13355.71
341.3794,13342.8217
341.5587,13362.2117
341.738,13365.8483
341.9172,13360.425
342.0965,13327.755
342.2757,13275.845
342.4549,13242.8667
342.6341,13235.7917
342.8132,13261.0567
342.9923,13290.335
343.1715,13292.86
343.3506,13269.595
343.5296,13241.9
343.7087,13214.1
343.8878,13174.9183
344.0668,13147.3917
344.2458,13144.4933
344.4248,13123.4333
344.6037,13120.3267
344.7827,13139.5483
344.9616,13146.12
345.1405,13142.875
345.3194,13139.2417
345.4982,13120.4817
345.6771,13095.1267
345.8559,13079.28
346.0347,13058.6583
346.2135,13062.9083
346.3923,13071.885
346.571,13037.605
346.7498,13040.145
346.9285,13062.0283
347.1071,13027.63
347.2859,12993.9667
347.4645,12995.155
347.6431,13024.3217
347.8217,13076.9683
348.0003,13025.9067
348.1789,12985.0533
348.3574,12953.1217
348.5359,12932.82
348.7145,12908.685
348.893,12885.2333
349.0714,12874.8783
349.2499,12849.525
349.4283,12823.55
349.6068,12777.095
349.7852,12781.5533
349.9635,12809.425
350.1419,12809.02
350.3202,12800.875
350.4985,12759.2017
350.6768,12740.7983
350.8551,12718.5083
351.0334,12691.8067
351.2116,12664.6083
351.3898,12655.2467
351.568,12661.9
351.7462,12675.0583
351.9243,12653.0233
352.1025,12618.2333
352.2806,12581.4383
352.4587,12566.5417
352.6368,12548.41
352.8148,12531.66
352.9929,12521.145
353.1709,12524.3817
353.3489,12533.73
353.5268,12511.4067
353.7048,12489.5733
353.8828,12486.1183
354.0607,12446.4183
354.2386,12448.5933
354.4165,12439.2917
354.5943,12419.35
354.7722,12410.0367
354.95,12428.365
355.1278,12406.5867
355.3056,12358.585
355.4833,12315.8483
355.6611,12283.4
355.8388,12248.2067
356.0165,12238.5617
356.1942,12252.9817
356.3719,12244.65
356.5495,12217.2833
356.7271,12208.415
356.9047,12161.51
357.0823,12168.92
357.2599,12187.16
357.4374,12169.0183
357.6149,12142.19
357.7924,12097.1783
357.9699,12054.7883
358.1474,12023.6933
358.3248,11999.79
358.5023,11966.6283
358.6797,11947.0383
358.8571,11948.3383
359.0344,11951.8167
359.2118,11935.4433
359.3891,11920.67
359.5664,11918.4317
359.7437,11909.4083
359.9209,11885.1133
360.0982,11834.9817
360.2754,11788.32
360.4526,11795.4117
360.6298,11798.0767
360.807,11766.7817
360.9841,11752.52
361.1613,11737.7583
361.3383,11744.2317
361.5154,11754.0883
361.6925,11694.66
361.8695,11670.8
362.0466,11657.9833
362.2236,11671.0433
362.4005,11674.69
362.5775,11653.3967
362.7545,11624.7667
362.9314,11593.3017
363.1083,11556.8967
363.2852,11542.9433
363.462,11524.24
363.6389,11534.825
363.8157,11535.7817
363.9925,11542.6367
364.1693,11500.175
364.346,11456.0083
364.5228,11459.2067
364.6996,11454.8833
364.8762,11461.9817
365.0529,11441.9367
365.2296,11457.38
365.4062,11467.6367
365.5829,11447.2017
365.7595,11465.015
365.9361,11451.8983
366.1126,11456.2467
366.2892,11518.8467
366.4657,11602.6417
366.6422,11633.265
366.8186,11654.6767
366.9951,11615.5517
367.1716,11567.7217
367.348,11622.8267
367.5244,11678.6833
367.7008,11688.35
367.8772,11542.545
368.0535,11486.6483
368.2298,11538.6483
368.4061,11447.6983
368.5824,11460.17
368.7586,11514.95
368.9349,11463.7517
369.1111,11444.4017
369.2873,11440.6067
369.4635,11508.9217
369.6396,11411.595
369.8158,11358.765
369.9919,11359.2433
370.168,11347.47
370.3441,11285.2933
370.5202,11209.985
370.6962,11168.7017
370.8722,11153.0517
371.0482,11174.13
371.2242,11243.1733
371.4002,11301.6467
371.5761,11274.4183
371.752,11236.7733
371.9279,11191.205
372.1038,11145.4867
372.2796,11147.65
372.4555,11178.6933
372.6313,11164.0983
372.8071,11161.7033
372.9829,11158.5283
373.1586,11146.49
373.3344,11083.2117
373.5101,11050.12
373.6858,11060.1517
373.8615,11091.86
374.0371,11166.6917
374.2127,11190.08
374.3884,11126.8583
374.564,11089.65
374.7395,11097.0167
374.9151,11192.47
375.0906,11325.4717
375.2661,11309.095
375.4416,11356.0017
375.6171,11445.1083
375.7925,11433.8883
375.968,11364.6483
376.1434,11270.805
376.3188,11249.705
376.4941,11296.045
376.6695,11318.1283
376.8448,11374.795
377.0201,11318.14
377.1954,11404.8167
377.3707,11448.4567
377.5459,11488.4767
377.7212,11670.01
377.8964,11797.9767
378.0715,11684.5733
378.2467,11784.4833
378.4218,11779.0883
378.597,11603.2833
378.7721,11623.9967
378.9472,11630.3667
379.1222,11743.2233
379.2973,12056.3483
379.4723,12193.995
379.6473,11974.63
379.8223,11716.0633
379.9972,11631.4217
380.1722,11581.36
380.3471,11632.1617
380.522,11627.4767
380.6969,11772.6683
380.8717,11780.5017
381.0466,11625.4117
381.2214,11565.86
381.3962,11449.7533
381.571,11368.1383
381.7457,11426.3917
381.9204,11386.6983
382.0952,11419.8267
382.2699,11697.055
382.4445,11686.5433
382.6192,11834.155
382.7938,12059.1067
382.9685,11899.5
383.1431,11655.6633
383.3176,11570.2133
383.4922,11561.8633
383.6667,11521.7417
383.8412,11421.6167
384.0157,11457.4833
384.1902,11608.5933
384.3646,11611.4167
384.5391,11556.0817
384.7134,11605.82
384.8878,11754.5583
385.0622,11777.295
385.2365,11539.335
385.4109,11454.7933
385.5852,11452.6183
385.7594,11451.135
385.9337,11466.95
386.1079,11586.605
386.2822,11770.2517
386.4564,11648.43
386.6306,11703.0567
386.8047,11818.72
386.9789,11768.3883
387.153,11976.2833
387.3271,12092.3367
387.5012,12249.7
387.6752,12417.2867
387.8492,12358.9917
388.0233,12211.6133
388.1972,12331.0383
388.3712,12304.42
388.5452,12331.71
388.7191,12484.1517
388.893,12587.985
389.0669,12313.01
389.2408,11921.9017
389.4146,11700.2267
389.5884,11512.7267
389.7623,11466.8467
389.9361,11502.5667
390.1098,11636.9683
390.2835,11614.645
390.4573,11550.8367
390.631,11697.5483
390.8047,11893.8217
390.9784,11818.4617
391.152,11885.7617
391.3256,12052.9817
391.4992,11912.025
391.6728,11862.1683
391.8464,12109.9167
392.0199,12150.29
392.1934,12161.6167
392.3669,12422.8283
392.5403,12412.2233
392.7138,12566.695
392.8873,12796.4867
393.0607,12974.6117
393.2341,13012.58
393.4074,12637.5667
393.5808,12273.7983
393.7542,12317.1317
393.9274,12241.3333
394.1007,12236.7967
394.274,12171.195
394.4472,12131.5217
394.6205,12406.1633
394.7937,12658.5567
394.9668,12518.34
395.14,12326.2117
395.3131,12141.575
395.4863,12175.3817
395.6594,12040.9267
395.8325,11902.7467
396.0055,11913.715
396.1786,11908.05
396.3516,11870.85
396.5246,11751.9667
396.6975,11671.6083
396.8705,12055.0
397.0434,11854.1583
397.2163,11697.4133
397.3892,11951.3083
397.5621,12198.8583
397.735,12436.7717
397.9077,12760.2567
398.0806,12482.2233
398.2534,12607.2983
398.4261,12725.975
398.5989,13219.12
398.7716,13114.0633
398.9443,12873.9467
399.117,12601.8583
399.2896,12570.1967
399.4623,12494.8967
399.6349,12292.655
399.8075,12056.6067
399.9801,12098.69
400.1526,11924.265
400.3252,11602.955
400.4977,11466.6317
400.6702,11439.4
400.8427,11555.39
401.0151,11657.37
401.1875,11628.2083
401.36,11720.4883
401.5323,11580.7633
401.7047,11436.4033
401.877,11372.815
402.0494,11413.0033
402.2216,11617.8283
402.394,11589.24
402.5662,11520.2867
402.7385,11508.5133
402.9107,11509.315
403.0829,11505.7867
403.2551,11391.4717
403.4272,11365.0033
403.5994,11446.8517
403.7715,11649.2167
403.9436,11591.8833
404.1156,11652.835
