Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-20 23:20:09.990618
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1696.9
218.2508,1731.2783
218.442,1766.5583
218.6332,1803.2517
218.8244,1839.29
219.0156,1878.1117
219.2067,1918.9683
219.3979,1960.3817
219.589,2002.9083
219.7801,2047.2683
219.9712,2092.2817
220.1623,2140.13
220.3533,2189.2833
220.5444,2239.6767
220.7354,2290.7867
220.9264,2343.7783
221.1174,2399.695
221.3083,2456.8283
221.4993,2511.8767
221.6902,2568.2917
221.8812,2629.93
222.0721,2693.4933
222.263,2757.1317
222.4538,2822.2783
222.6447,2890.185
222.8355,2958.5367
223.0264,3027.8367
223.2172,3097.2417
223.408,3169.965
223.5987,3243.2983
223.7895,3318.18
223.9802,3395.5617
224.1709,3471.7567
224.3616,3553.315
224.5524,3635.2567
224.743,3717.5217
224.9337,3798.4033
225.1243,3890.1617
225.315,3975.6683
225.5056,4060.16
225.6962,4151.9167
225.8867,4244.0833
226.0773,4336.3433
226.2678,4430.4133
226.4584,4526.27
226.6489,4624.63
226.8394,4715.8183
227.0298,4817.1867
227.2203,4920.7717
227.4108,5031.21
227.6012,5137.1783
227.7916,5240.0033
227.982,5346.415
228.1723,5451.0917
228.3627,5562.1783
228.5531,5670.7983
228.7434,5779.5417
228.9337,5893.9867
229.124,6011.16
229.3143,6127.1967
229.5045,6252.5083
229.6948,6379.1683
229.885,6507.6733
230.0752,6637.1933
230.2654,6766.1033
230.4556,6894.4917
230.6457,7017.8817
230.8358,7144.3733
231.026,7271.17
231.2161,7397.7583
231.4062,7529.225
231.5963,7655.225
231.7863,7785.5283
231.9764,7924.5667
232.1664,8066.0867
232.3564,8211.4183
232.5464,8347.9567
232.7364,8490.6483
232.9263,8626.0917
233.1163,8769.49
233.3062,8917.945
233.4961,9075.2433
233.686,9218.2083
233.8758,9349.53
234.0657,9483.2717
234.2555,9629.675
234.4454,9776.3483
234.6352,9920.605
234.825,10061.7183
235.0147,10198.2383
235.2045,10340.4
235.3942,10478.4883
235.5839,10620.0617
235.7737,10757.7033
235.9633,10895.0883
236.153,11046.6583
236.3427,11193.19
236.5323,11334.4317
236.7219,11466.8783
236.9115,11586.475
237.1011,11713.9467
237.2907,11856.37
237.4803,11993.81
237.6698,12127.2067
237.8593,12262.3767
238.0488,12395.305
238.2383,12527.925
238.4278,12658.0717
238.6172,12803.72
238.8066,12937.8433
238.9961,13071.4183
239.1855,13215.975
239.3748,13344.1083
239.5642,13463.4733
239.7536,13599.99
239.9429,13724.17
240.1322,13837.3883
240.3215,13962.6617
240.5108,14083.3133
240.7001,14212.685
240.8893,14328.755
241.0786,14447.9167
241.2677,14558.7467
241.457,14688.3083
241.6461,14778.0433
241.8353,14877.4083
242.0244,14977.4617
242.2136,15074.8833
242.4027,15184.57
242.5918,15283.8133
242.7809,15357.1633
242.9699,15397.2383
243.159,15479.51
243.348,15610.4
243.537,15741.5533
243.726,15838.9717
243.915,15921.8417
244.1039,15992.32
244.2929,16012.7
244.4818,16068.7283
244.6707,16176.5267
244.8596,16306.9233
245.0485,16420.7783
245.2373,16530.8717
245.4262,16625.0383
245.615,16719.1867
245.8038,16781.72
245.9926,16876.38
246.1814,16920.6267
246.3701,16896.68
246.5589,16945.37
246.7476,17053.6683
246.9363,17174.5767
247.1249,17266.2183
247.3136,17367.685
247.5023,17459.1
247.6909,17548.875
247.8795,17635.77
248.0681,17710.48
248.2567,17802.23
248.4453,17873.945
248.6338,17931.0667
248.8224,17900.7
249.0109,17885.5483
249.1994,17983.1183
249.3878,18098.07
249.5763,18190.8933
249.7648,18273.53
249.9532,18353.61
250.1416,18455.38
250.33,18552.7917
250.5183,18633.485
250.7067,18694.7483
250.8951,18745.8683
251.0834,18807.1583
251.2717,18865.305
251.46,18908.115
251.6483,18950.7267
251.8365,18945.875
252.0247,18928.5883
252.213,19015.7383
252.4012,19093.725
252.5894,19191.4367
252.7775,19252.565
252.9657,19303.475
253.1538,19388.515
253.3419,19445.695
253.53,19477.43
253.7181,19525.17
253.9062,19565.2933
254.0942,19610.3
254.2823,19642.025
254.4703,19679.28
254.6583,19715.785
254.8463,19750.9667
255.0342,19761.5433
255.2222,19772.1333
255.4101,19750.675
255.598,19753.4533
255.7859,19817.295
255.9738,19891.51
256.1616,19963.95
256.3495,20040.49
256.5373,20095.9
256.7251,20172.5367
256.9129,20219.8617
257.1006,20262.5
257.2884,20314.7117
257.4761,20374.8367
257.6638,20405.6883
257.8515,20419.7567
258.0392,20448.275
258.2269,20465.6967
258.4146,20483.92
258.6022,20510.5117
258.7898,20509.015
258.9774,20524.95
259.165,20555.47
259.3525,20571.88
259.5401,20596.95
259.7276,20637.865
259.9151,20672.305
260.1026,20695.1417
260.2901,20730.8683
260.4776,20766.5733
260.665,20830.8717
260.8524,20885.355
261.0398,20943.6133
261.2272,20962.275
261.4146,20959.1883
261.6019,20983.0383
261.7893,21012.2317
261.9766,21026.1433
262.1639,21053.1967
262.3512,21045.8983
262.5384,21042.6767
262.7257,21042.975
262.9129,21052.305
263.1001,21054.335
263.2873,21081.4283
263.4745,21094.0283
263.6617,21045.2683
263.8488,21062.2233
264.0359,21081.2117
264.2231,21089.415
264.4101,21096.335
264.5972,21109.5517
264.7842,21127.9583
264.9713,21126.6317
265.1583,21118.9367
265.3453,21125.4583
265.5323,21137.4533
265.7193,21151.2567
265.9062,21176.6183
266.0931,21178.0067
266.2801,21169.8883
266.4669,21185.9717
266.6538,21200.03
266.8407,21214.4533
267.0276,21194.2867
267.2143,21173.345
267.4012,21177.0233
267.588,21136.0967
267.7747,21129.42
267.9615,21126.0267
268.1482,21114.4967
268.3349,21114.4367
268.5217,21098.1933
268.7083,21073.4233
268.895,21060.8767
269.0817,21069.42
269.2682,21056.3017
269.4549,21018.63
269.6415,20964.805
269.8281,20948.1917
270.0146,20960.975
270.2012,20962.335
270.3877,20967.13
270.5742,20954.7183
270.7607,20943.5983
270.9472,20926.2867
271.1336,20909.4217
271.32,20887.0767
271.5065,20866.7667
271.6929,20854.0633
271.8792,20864.42
272.0656,20850.5583
272.252,20845.89
272.4383,20839.9217
272.6246,20817.9267
272.8109,20800.0433
272.9972,20826.4233
273.1835,20832.9117
273.3697,20835.4233
273.5559,20832.195
273.7421,20824.21
273.9283,20812.625
274.1145,20794.475
274.3007,20784.2117
274.4868,20784.4183
274.6729,20798.0917
274.859,20792.845
275.0451,20781.5567
275.2311,20722.075
275.4172,20727.0417
275.6032,20733.8417
275.7892,20740.6983
275.9752,20728.865
276.1612,20734.66
276.3472,20702.345
276.5331,20684.0467
276.719,20671.805
276.9049,20667.6017
277.0908,20636.4267
277.2767,20625.2133
277.4625,20623.1567
277.6484,20604.8817
277.8342,20573.3067
278.02,20562.35
278.2057,20565.855
278.3915,20581.6317
278.5772,20571.5433
278.763,20538.7383
278.9487,20549.605
279.1343,20554.5467
279.32,20532.6417
279.5057,20495.1033
279.6913,20434.9433
279.877,20416.67
280.0625,20399.7333
280.2481,20362.5167
280.4337,20325.415
280.6192,20340.34
280.8048,20350.9167
280.9903,20318.86
281.1758,20282.6233
281.3612,20246.6417
281.5467,20226.445
281.7321,20239.01
281.9175,20236.3567
282.1029,20218.425
282.2884,20204.4517
282.4737,20163.8983
282.6591,20134.72
282.8444,20117.0533
283.0297,20100.8617
283.215,20090.18
283.4002,20076.2283
283.5855,20035.0917
283.7707,19970.5633
283.956,19941.845
284.1412,19919.265
284.3264,19919.0417
284.5115,19933.42
284.6967,19931.885
284.8818,19898.17
285.0669,19850.1033
285.252,19833.5217
285.4371,19823.805
285.6222,19784.7983
285.8072,19754.6167
285.9922,19730.8233
286.1772,19729.7567
286.3622,19728.4767
286.5472,19691.3933
286.7321,19651.2433
286.9171,19656.675
287.102,19647.7467
287.2869,19654.46
287.4717,19672.3283
287.6566,19659.905
287.8415,19649.6767
288.0263,19625.695
288.2111,19572.1417
288.3959,19522.7283
288.5806,19510.545
288.7654,19508.1867
288.9501,19540.445
289.1348,19537.2833
289.3195,19525.5
289.5042,19521.2617
289.6889,19529.2667
289.8735,19476.605
290.0581,19449.6933
290.2428,19404.8133
290.4273,19391.5533
290.6119,19400.8667
290.7965,19385.6083
290.981,19373.2183
291.1655,19356.82
291.35,19297.69
291.5345,19253.26
291.719,19247.57
291.9034,19241.3333
292.0878,19261.8733
292.2722,19245.6517
292.4566,19214.4383
292.641,19208.8767
292.8253,19196.31
293.0096,19170.2367
293.194,19165.9633
293.3783,19155.5767
293.5626,19154.5917
293.7468,19147.2733
293.9311,19140.22
294.1153,19096.3383
294.2995,19026.705
294.4837,18978.0217
294.6678,18940.0383
294.852,18912.9083
295.0361,18912.34
295.2202,18908.5783
295.4043,18911.6217
295.5884,18892.1817
295.7725,18873.78
295.9565,18849.6467
296.1405,18802.5317
296.3246,18774.4817
296.5085,18791.7017
296.6925,18804.115
296.8764,18789.945
297.0603,18764.1833
297.2443,18738.3967
297.4282,18698.15
297.612,18657.28
297.7959,18622.44
297.9797,18594.275
298.1635,18555.3117
298.3474,18573.2183
298.5311,18584.785
298.7149,18540.6733
298.8987,18490.9067
299.0823,18464.3517
299.2661,18419.635
299.4498,18356.13
299.6334,18347.285
299.8171,18343.4533
300.0007,18324.4117
300.1843,18306.65
300.368,18290.0
300.5515,18264.5
300.7351,18244.4283
300.9186,18224.425
301.1021,18193.3167
301.2857,18182.4433
301.4691,18166.21
301.6526,18164.6033
301.8361,18131.985
302.0195,18097.5317
302.2029,18075.6383
302.3863,18067.3233
302.5697,18036.35
302.753,18034.3933
302.9364,18037.965
303.1197,18045.985
303.303,18026.3383
303.4863,17985.6967
303.6696,17922.8117
303.8528,17874.4083
304.036,17853.295
304.2192,17857.1717
304.4024,17842.0667
304.5856,17806.7883
304.7688,17790.1983
304.9519,17776.81
305.135,17752.0383
305.3181,17728.65
305.5012,17712.4417
305.6842,17705.7167
305.8673,17687.1217
306.0504,17652.53
306.2333,17602.6133
306.4163,17589.8383
306.5993,17561.345
306.7822,17549.2733
306.9652,17538.7867
307.1481,17507.33
307.331,17481.5033
307.5139,17450.9633
307.6967,17417.8033
307.8796,17386.4867
308.0624,17364.0833
308.2452,17334.6633
308.428,17308.0767
308.6107,17297.865
308.7935,17274.135
308.9762,17252.975
309.1589,17229.435
309.3416,17209.9
309.5243,17178.7083
309.7069,17157.335
309.8896,17128.2267
310.0721,17106.3733
310.2548,17092.2
310.4373,17075.5317
310.6199,17074.98
310.8024,17043.2933
310.985,17035.1267
311.1674,16991.515
311.3499,16948.3533
311.5324,16940.7117
311.7148,16945.8383
311.8973,16920.155
312.0797,16898.4167
312.2621,16880.1217
312.4445,16857.2017
312.6268,16826.7917
312.8091,16812.4367
312.9915,16772.0983
313.1738,16753.7117
313.356,16711.0183
313.5383,16681.0267
313.7206,16666.035
313.9027,16632.0883
314.085,16615.7417
314.2672,16604.8833
314.4493,16599.34
314.6314,16601.4833
314.8136,16595.0317
314.9957,16561.8083
315.1778,16521.0867
315.3598,16508.2733
315.5419,16499.225
315.724,16496.3117
315.9059,16477.6767
316.088,16457.6567
316.2699,16456.3217
316.4519,16443.8317
316.6338,16414.0033
316.8157,16355.1933
316.9977,16338.4617
317.1795,16343.4533
317.3614,16348.6183
317.5432,16335.2967
317.7251,16306.1867
317.9069,16258.255
318.0887,16234.51
318.2704,16203.47
318.4522,16202.9517
318.6339,16206.7567
318.8156,16224.1667
318.9973,16207.9017
319.179,16208.295
319.3607,16214.2767
319.5423,16218.67
319.7239,16200.3867
319.9055,16175.13
320.0871,16156.9367
320.2687,16148.25
320.4502,16132.535
320.6317,16096.1567
320.8132,16087.5817
320.9947,16091.5383
321.1761,16093.5067
321.3576,16085.5483
321.5391,16068.33
321.7205,16043.73
321.9019,16026.6433
322.0832,15998.0617
322.2646,15972.82
322.4459,15953.8567
322.6272,15932.355
322.8085,15915.8517
322.9898,15902.8017
323.1711,15879.88
323.3523,15862.085
323.5335,15833.3583
323.7147,15859.6817
323.8959,15891.885
324.0771,15894.635
324.2582,15876.095
324.4393,15867.0467
324.6204,15870.5217
324.8015,15863.4867
324.9826,15877.66
325.1637,15897.43
325.3447,15893.6467
325.5257,15893.2917
325.7067,15885.875
325.8877,15811.365
326.0686,15756.9033
326.2496,15759.655
326.4305,15737.07
326.6114,15736.2383
326.7922,15733.435
326.9731,15740.015
327.1539,15721.8767
327.3347,15712.9733
327.5155,15709.7
327.6963,15730.9417
327.8771,15734.3317
328.0578,15698.965
328.2385,15645.9333
328.4193,15639.8433
328.5999,15628.59
328.7806,15603.64
328.9613,15610.9233
329.1419,15605.5233
329.3225,15603.89
329.5031,15576.7083
329.6837,15553.9933
329.8642,15530.7
330.0447,15521.9033
330.2252,15501.1417
330.4057,15477.6583
330.5862,15474.36
330.7667,15479.1917
330.9471,15476.5767
331.1275,15474.84
331.3079,15448.1283
331.4883,15427.855
331.6687,15421.2533
331.849,15405.9483
332.0293,15382.27
332.2096,15366.6667
332.3899,15365.3267
332.5702,15376.5033
332.7504,15382.885
332.9306,15388.365
333.1108,15356.2683
333.291,15320.5967
333.4712,15318.415
333.6514,15336.39
333.8315,15323.3633
334.0116,15312.8833
334.1917,15312.235
334.3717,15315.29
334.5518,15321.455
334.7318,15300.5383
334.9119,15291.4067
335.0918,15292.97
335.2718,15292.4867
335.4518,15284.375
335.6317,15276.8333
335.8116,15279.1117
335.9915,15249.6383
336.1714,15216.2217
336.3513,15213.2767
336.5311,15216.485
336.7109,15223.95
336.8907,15198.3317
337.0705,15158.7
337.2502,15112.6467
337.43,15097.735
337.6097,15069.7417
337.7894,15052.8
337.9691,15057.72
338.1488,15067.7883
338.3284,15075.3583
338.508,15094.2667
338.6877,15094.435
338.8672,15076.675
339.0468,15036.45
339.2263,15019.2417
339.4059,15031.9033
339.5854,15047.3133
339.7649,15033.5567
339.9443,15023.465
340.1238,15017.2967
340.3032,15030.755
340.4826,15036.2633
340.662,14997.115
340.8414,14968.455
341.0207,14969.285
341.2001,14979.7067
341.3794,14983.545
341.5587,14993.725
341.738,14976.555
341.9172,14959.4983
342.0965,14929.8483
342.2757,14880.7167
342.4549,14840.0067
342.6341,14833.44
342.8132,14845.7183
342.9923,14872.6867
343.1715,14899.3967
343.3506,14871.1867
343.5296,14832.5767
343.7087,14816.0767
343.8878,14794.8267
344.0668,14795.9467
344.2458,14789.6467
344.4248,14757.0433
344.6037,14745.2567
344.7827,14742.7483
344.9616,14728.885
345.1405,14730.48
345.3194,14724.55
345.4982,14698.0567
345.6771,14679.61
345.8559,14681.115
346.0347,14664.845
346.2135,14655.4367
346.3923,14660.2567
346.571,14623.9433
346.7498,14605.4333
346.9285,14626.4817
347.1071,14596.3183
347.2859,14573.78
347.4645,14592.025
347.6431,14624.6833
347.8217,14663.9017
348.0003,14614.26
348.1789,14557.185
348.3574,14526.3183
348.5359,14492.265
348.7145,14463.6283
348.893,14461.3567
349.0714,14457.6033
349.2499,14425.535
349.4283,14390.0183
349.6068,14348.8783
349.7852,14333.2717
349.9635,14341.0033
350.1419,14332.135
350.3202,14311.9867
350.4985,14277.0467
350.6768,14252.5867
350.8551,14239.8033
351.0334,14218.24
351.2116,14200.0383
351.3898,14195.65
351.568,14181.5117
351.7462,14181.5117
351.9243,14163.675
352.1025,14138.2233
352.2806,14116.7583
352.4587,14116.9383
352.6368,14095.4067
352.8148,14046.5933
352.9929,14020.915
353.1709,14026.545
353.3489,14020.5217
353.5268,13992.9067
353.7048,13968.0267
353.8828,13949.5167
354.0607,13919.0083
354.2386,13912.745
354.4165,13895.1567
354.5943,13874.03
354.7722,13866.595
354.95,13882.7667
355.1278,13870.7483
355.3056,13831.11
355.4833,13780.7217
355.6611,13737.8583
355.8388,13704.0383
356.0165,13683.5683
356.1942,13692.0767
356.3719,13707.815
356.5495,13707.575
356.7271,13686.445
356.9047,13667.5817
357.0823,13666.855
357.2599,13667.1067
357.4374,13638.5117
357.6149,13598.8183
357.7924,13561.2367
357.9699,13549.7167
358.1474,13524.9083
358.3248,13493.3317
358.5023,13470.95
358.6797,13435.645
358.8571,13417.6617
359.0344,13387.735
359.2118,13353.0217
359.3891,13330.37
359.5664,13307.725
359.7437,13293.15
359.9209,13252.0867
360.0982,13206.6717
360.2754,13182.3283
360.4526,13203.4967
360.6298,13209.9733
360.807,13202.2067
360.9841,13176.575
361.1613,13143.1067
361.3383,13149.24
361.5154,13147.935
361.6925,13110.7517
361.8695,13098.0083
362.0466,13066.72
362.2236,13057.6767
362.4005,13054.745
362.5775,12997.12
362.7545,12954.0683
362.9314,12948.625
363.1083,12949.555
363.2852,12929.7633
363.462,12898.7233
363.6389,12898.6467
363.8157,12872.8633
363.9925,12869.5917
364.1693,12833.5283
364.346,12797.1183
364.5228,12808.615
364.6996,12817.8883
364.8762,12829.0417
365.0529,12785.3933
365.2296,12772.1233
365.4062,12781.18
365.5829,12739.9033
365.7595,12748.5417
365.9361,12734.5467
366.1126,12734.9483
366.2892,12822.4583
366.4657,12930.4517
366.6422,12965.1283
366.8186,13002.6217
366.9951,12962.1917
367.1716,12871.945
367.348,12927.72
367.5244,12998.14
367.7008,13048.815
367.8772,12899.31
368.0535,12792.22
368.2298,12862.39
368.4061,12767.9117
368.5824,12787.3983
368.7586,12867.2517
368.9349,12782.2417
369.1111,12730.835
369.2873,12711.7217
369.4635,12811.005
369.6396,12695.09
369.8158,12612.0
369.9919,12591.4317
370.168,12595.7133
370.3441,12569.1083
370.5202,12505.905
370.6962,12461.5917
370.8722,12439.5717
371.0482,12430.7067
371.2242,12475.735
371.4002,12534.8017
371.5761,12501.8567
371.752,12485.0633
371.9279,12498.2133
372.1038,12469.2967
372.2796,12432.4867
372.4555,12438.7367
372.6313,12427.4033
372.8071,12408.44
372.9829,12395.9617
373.1586,12418.3633
373.3344,12402.275
373.5101,12386.9517
373.6858,12385.8217
373.8615,12371.4383
374.0371,12415.0833
374.2127,12475.835
374.3884,12424.7367
374.564,12392.3833
374.7395,12412.7967
374.9151,12523.52
375.0906,12660.8883
375.2661,12592.2633
375.4416,12591.255
375.6171,12712.7617
375.7925,12755.7767
375.968,12678.815
376.1434,12534.5017
376.3188,12512.1167
376.4941,12549.5633
376.6695,12601.595
376.8448,12666.2833
377.0201,12590.65
377.1954,12640.5583
377.3707,12690.2283
377.5459,12714.52
377.7212,12922.365
377.8964,13081.7483
378.0715,12939.445
378.2467,12992.4383
378.4218,13054.015
378.597,12837.3767
378.7721,12907.6867
378.9472,12912.395
379.1222,13020.505
379.2973,13432.595
379.4723,13625.4967
379.6473,13415.9817
379.8223,13057.3983
379.9972,12915.1183
380.1722,12809.8717
380.3471,12874.78
380.522,12868.2933
380.6969,13034.1833
380.8717,13078.5883
381.0466,12852.6317
381.2214,12812.16
381.3962,12701.6133
381.571,12630.5167
381.7457,12679.3083
381.9204,12702.795
382.0952,12698.4067
382.2699,13037.0583
382.4445,13067.035
382.6192,13245.2833
382.7938,13530.82
382.9685,13353.6383
383.1431,13047.855
383.3176,12915.9533
383.4922,12889.7083
383.6667,12881.1867
383.8412,12774.88
384.0157,12788.62
384.1902,12914.085
384.3646,12914.8
384.5391,12820.3817
384.7134,12836.62
384.8878,13018.195
385.0622,13104.7483
385.2365,12799.5983
385.4109,12676.405
385.5852,12691.4633
385.7594,12714.9633
385.9337,12781.3917
386.1079,12867.1833
386.2822,13056.96
386.4564,12901.8117
386.6306,12924.0883
386.8047,13092.4
386.9789,13054.5767
387.153,13312.12
387.3271,13451.7117
387.5012,13553.375
387.6752,13795.5483
387.8492,13775.2617
388.0233,13539.2567
388.1972,13696.7383
388.3712,13628.0783
388.5452,13702.165
388.7191,13869.14
388.893,14053.7783
389.0669,13679.2783
389.2408,13158.6283
389.4146,12859.175
389.5884,12606.7283
389.7623,12567.345
389.9361,12615.575
390.1098,12785.0817
390.2835,12795.3217
390.4573,12715.475
390.631,12840.29
390.8047,13069.8283
390.9784,12967.69
391.152,12982.2917
391.3256,13184.5983
391.4992,13053.3667
391.6728,12953.53
391.8464,13259.0317
392.0199,13412.605
392.1934,13366.255
392.3669,13733.3617
392.5403,13678.5717
392.7138,13948.465
392.8873,14227.1283
393.0607,14556.9817
393.2341,14660.205
393.4074,14276.115
393.5808,13709.5617
393.7542,13696.4533
393.9274,13584.165
394.1007,13529.0683
394.274,13515.2367
394.4472,13357.1283
394.6205,13644.1017
394.7937,13968.3117
394.9668,13819.8233
395.14,13532.6467
395.3131,13274.7067
395.4863,13255.5167
395.6594,13199.3117
395.8325,12983.11
396.0055,13064.8333
396.1786,13104.41
396.3516,13136.9133
396.5246,13052.7083
396.6975,12980.3133
396.8705,13483.6217
397.0434,13302.1733
397.2163,12992.5367
397.3892,13206.075
397.5621,13434.195
397.735,13661.285
397.9077,14055.6583
398.0806,13628.91
398.2534,13740.3467
398.4261,13836.5417
398.5989,14488.2617
398.7716,14406.58
398.9443,14079.0583
399.117,13668.9
399.2896,13585.46
399.4623,13532.545
399.6349,13372.9133
399.8075,13073.1583
399.9801,13075.705
400.1526,12914.795
400.3252,12483.4933
400.4977,12392.9833
400.6702,12332.86
400.8427,12445.0517
401.0151,12598.78
401.1875,12521.605
401.36,12626.4933
401.5323,12454.2633
401.7047,12282.0
401.877,12188.35
402.0494,12198.6483
402.2216,12472.8717
402.394,12471.87
402.5662,12364.92
402.7385,12323.9583
402.9107,12317.945
403.0829,12398.895
403.2551,12290.1033
403.4272,12241.5083
403.5994,12278.82
403.7715,12502.3983
403.9436,12425.7383
404.1156,12503.0883
