Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-02-20 10:55:53.601399
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1769.5817
218.2508,1805.1817
218.442,1841.805
218.6332,1881.0517
218.8244,1918.8717
219.0156,1959.8183
219.2067,2002.8533
219.3979,2047.18
219.589,2091.6867
219.7801,2138.37
219.9712,2186.2883
220.1623,2235.4983
220.3533,2288.5617
220.5444,2340.5367
220.7354,2394.3433
220.9264,2449.6567
221.1174,2509.4283
221.3083,2569.15
221.4993,2626.9367
221.6902,2687.1067
221.8812,2751.6033
222.0721,2818.4867
222.263,2885.68
222.4538,2954.2117
222.6447,3025.125
222.8355,3097.1417
223.0264,3170.495
223.2172,3242.985
223.408,3318.43
223.5987,3395.6783
223.7895,3474.5617
223.9802,3555.9417
224.1709,3636.005
224.3616,3721.25
224.5524,3807.0633
224.743,3894.2167
224.9337,3980.5933
225.1243,4075.195
225.315,4166.4883
225.5056,4253.565
225.6962,4351.885
225.8867,4447.0467
226.0773,4542.7433
226.2678,4644.2667
226.4584,4745.6133
226.6489,4847.725
226.8394,4944.2367
227.0298,5050.9317
227.2203,5159.3233
227.4108,5274.6583
227.6012,5387.6817
227.7916,5496.345
227.982,5608.8467
228.1723,5719.2067
228.3627,5834.715
228.5531,5946.575
228.7434,6062.5283
228.9337,6182.3233
229.124,6303.875
229.3143,6427.1367
229.5045,6559.8917
229.6948,6688.9467
229.885,6824.1667
230.0752,6959.6917
230.2654,7096.7467
230.4556,7230.5333
230.6457,7361.27
230.8358,7491.3517
231.026,7627.37
231.2161,7758.8517
231.4062,7898.7917
231.5963,8030.915
231.7863,8167.2917
231.9764,8312.1717
232.1664,8461.41
232.3564,8613.29
232.5464,8757.7833
232.7364,8904.5983
232.9263,9049.4417
233.1163,9202.1733
233.3062,9355.7767
233.4961,9519.4567
233.686,9670.8067
233.8758,9807.6917
234.0657,9947.2583
234.2555,10102.765
234.4454,10255.1783
234.6352,10405.5133
234.825,10557.1567
235.0147,10699.4833
235.2045,10846.4283
235.3942,10990.5883
235.5839,11140.675
235.7737,11285.78
235.9633,11428.8867
236.153,11589.1117
236.3427,11742.0467
236.5323,11889.3417
236.7219,12029.6333
236.9115,12155.3383
237.1011,12287.7667
237.2907,12438.0033
237.4803,12585.6017
237.6698,12722.8283
237.8593,12863.4283
238.0488,13006.025
238.2383,13145.955
238.4278,13280.9183
238.6172,13436.29
238.8066,13576.3867
238.9961,13715.78
239.1855,13864.115
239.3748,13999.6833
239.5642,14126.44
239.7536,14264.9217
239.9429,14398.9567
240.1322,14515.6567
240.3215,14647.4333
240.5108,14776.54
240.7001,14911.09
240.8893,15036.0083
241.0786,15159.7067
241.2677,15274.9617
241.457,15409.9433
241.6461,15510.91
241.8353,15611.9767
242.0244,15716.2033
242.2136,15822.0633
242.4027,15935.4
242.5918,16037.185
242.7809,16110.4167
242.9699,16160.8117
243.159,16251.3167
243.348,16384.41
243.537,16522.8683
243.726,16622.675
243.915,16710.3783
244.1039,16772.425
244.2929,16797.5633
244.4818,16867.2317
244.6707,16976.875
244.8596,17111.8983
245.0485,17227.585
245.2373,17346.33
245.4262,17443.6967
245.615,17541.5433
245.8038,17610.2317
245.9926,17702.9333
246.1814,17736.7333
246.3701,17732.1333
246.5589,17789.145
246.7476,17896.5417
246.9363,18022.6383
247.1249,18124.2483
247.3136,18229.64
247.5023,18322.8767
247.6909,18416.6667
247.8795,18504.2317
248.0681,18585.335
248.2567,18679.875
248.4453,18750.58
248.6338,18802.6783
248.8224,18774.4417
249.0109,18778.2483
249.1994,18869.4317
249.3878,18982.0867
249.5763,19081.7917
249.7648,19172.0033
249.9532,19258.365
250.1416,19359.0183
250.33,19462.8733
250.5183,19544.385
250.7067,19607.8
250.8951,19663.435
251.0834,19730.445
251.2717,19784.88
251.46,19826.6083
251.6483,19865.84
251.8365,19858.6567
252.0247,19860.2717
252.213,19948.8567
252.4012,20021.975
252.5894,20120.5417
252.7775,20188.5217
252.9657,20248.6667
253.1538,20330.47
253.3419,20390.9433
253.53,20420.8783
253.7181,20473.305
253.9062,20515.61
254.0942,20562.6533
254.2823,20593.91
254.4703,20633.945
254.6583,20668.4517
254.8463,20703.6167
255.0342,20715.3567
255.2222,20721.31
255.4101,20702.425
255.598,20717.7367
255.7859,20776.235
255.9738,20853.0433
256.1616,20929.8617
256.3495,21013.065
256.5373,21071.5667
256.7251,21154.7667
256.9129,21204.6317
257.1006,21248.4217
257.2884,21303.3517
257.4761,21365.54
257.6638,21395.1883
257.8515,21413.1817
258.0392,21440.925
258.2269,21460.425
258.4146,21479.9333
258.6022,21506.16
258.7898,21508.0983
258.9774,21524.21
259.165,21553.4983
259.3525,21568.3883
259.5401,21601.0117
259.7276,21639.76
259.9151,21675.3367
260.1026,21697.61
260.2901,21736.535
260.4776,21774.6333
260.665,21839.415
260.8524,21897.155
261.0398,21956.5
261.2272,21972.93
261.4146,21975.475
261.6019,21996.7833
261.7893,22023.555
261.9766,22038.77
262.1639,22069.5117
262.3512,22060.4983
262.5384,22058.5933
262.7257,22059.9117
262.9129,22068.6317
263.1001,22073.5383
263.2873,22102.64
263.4745,22109.02
263.6617,22062.265
263.8488,22079.2583
264.0359,22100.1967
264.2231,22108.445
264.4101,22117.3117
264.5972,22133.2983
264.7842,22146.4667
264.9713,22147.9767
265.1583,22137.18
265.3453,22144.9217
265.5323,22161.0083
265.7193,22171.9417
265.9062,22197.8833
266.0931,22201.9983
266.2801,22190.315
266.4669,22206.53
266.6538,22221.025
266.8407,22238.4433
267.0276,22220.21
267.2143,22195.995
267.4012,22200.8017
267.588,22158.7217
267.7747,22150.1967
267.9615,22151.785
268.1482,22136.6717
268.3349,22133.93
268.5217,22120.0433
268.7083,22091.4617
268.895,22078.6367
269.0817,22084.4833
269.2682,22069.5267
269.4549,22032.635
269.6415,21978.1683
269.8281,21963.2267
270.0146,21973.15
270.2012,21972.8533
270.3877,21974.9233
270.5742,21962.9183
270.7607,21951.6383
270.9472,21934.7067
271.1336,21916.7567
271.32,21891.5817
271.5065,21867.4117
271.6929,21855.96
271.8792,21864.155
272.0656,21851.0283
272.252,21848.2217
272.4383,21838.6867
272.6246,21816.6633
272.8109,21797.8867
272.9972,21821.8783
273.1835,21828.61
273.3697,21832.2783
273.5559,21830.2333
273.7421,21821.9733
273.9283,21807.3083
274.1145,21793.4633
274.3007,21782.5833
274.4868,21778.6717
274.6729,21798.06
274.859,21792.0417
275.0451,21779.2333
275.2311,21717.9983
275.4172,21721.7267
275.6032,21723.6783
275.7892,21732.8283
275.9752,21721.0733
276.1612,21724.8883
276.3472,21693.5933
276.5331,21673.0567
276.719,21660.6533
276.9049,21650.845
277.0908,21620.4033
277.2767,21610.6333
277.4625,21605.4117
277.6484,21583.7767
277.8342,21553.315
278.02,21541.9183
278.2057,21545.98
278.3915,21561.845
278.5772,21551.09
278.763,21514.2517
278.9487,21522.7517
279.1343,21533.25
279.32,21506.6817
279.5057,21467.585
279.6913,21401.1717
279.877,21381.0133
280.0625,21362.9467
280.2481,21324.5083
280.4337,21288.3433
280.6192,21301.78
280.8048,21308.3183
280.9903,21275.0083
281.1758,21236.4983
281.3612,21195.44
281.5467,21178.0933
281.7321,21189.905
281.9175,21185.8383
282.1029,21164.3433
282.2884,21150.0817
282.4737,21108.7183
282.6591,21072.0433
282.8444,21058.985
283.0297,21035.69
283.215,21027.015
283.4002,21008.5083
283.5855,20964.1467
283.7707,20901.3867
283.956,20870.32
284.1412,20846.3483
284.3264,20840.4517
284.5115,20854.5717
284.6967,20852.0767
284.8818,20815.825
285.0669,20766.3083
285.252,20747.5033
285.4371,20737.18
285.6222,20697.4383
285.8072,20665.545
285.9922,20635.9683
286.1772,20632.26
286.3622,20633.0833
286.5472,20592.6917
286.7321,20551.11
286.9171,20557.235
287.102,20545.6567
287.2869,20553.6567
287.4717,20567.8183
287.6566,20555.2567
287.8415,20538.3567
288.0263,20519.875
288.2111,20463.8917
288.3959,20416.605
288.5806,20402.9533
288.7654,20395.5833
288.9501,20427.5317
289.1348,20424.6217
289.3195,20409.6967
289.5042,20404.4833
289.6889,20414.9533
289.8735,20362.64
290.0581,20330.875
290.2428,20282.9033
290.4273,20269.675
290.6119,20278.8067
290.7965,20263.5567
290.981,20247.7067
291.1655,20231.1267
291.35,20167.58
291.5345,20122.53
291.719,20113.8583
291.9034,20109.0267
292.0878,20124.5833
292.2722,20109.3183
292.4566,20072.5533
292.641,20066.3583
292.8253,20055.2933
293.0096,20026.6033
293.194,20019.6583
293.3783,20005.95
293.5626,20007.12
293.7468,19995.4417
293.9311,19982.8367
294.1153,19939.27
294.2995,19868.0983
294.4837,19818.8567
294.6678,19776.07
294.852,19746.2533
295.0361,19745.39
295.2202,19742.325
295.4043,19743.3733
295.5884,19721.57
295.7725,19703.1817
295.9565,19678.4333
296.1405,19624.8217
296.3246,19596.05
296.5085,19612.9767
296.6925,19625.4867
296.8764,19607.9967
297.0603,19585.3167
297.2443,19553.5567
297.4282,19515.545
297.612,19471.265
297.7959,19434.6083
297.9797,19410.705
298.1635,19365.565
298.3474,19386.5067
298.5311,19397.405
298.7149,19354.245
298.8987,19299.995
299.0823,19270.76
299.2661,19225.2033
299.4498,19157.9533
299.6334,19146.28
299.8171,19140.8217
300.0007,19117.7267
300.1843,19103.2583
300.368,19083.69
300.5515,19056.675
300.7351,19033.99
300.9186,19011.4117
301.1021,18975.8083
301.2857,18961.475
301.4691,18944.4717
301.6526,18943.8133
301.8361,18907.2567
302.0195,18869.585
302.2029,18850.785
302.3863,18841.7467
302.5697,18807.8967
302.753,18804.7283
302.9364,18806.1733
303.1197,18816.715
303.303,18793.5467
303.4863,18753.2033
303.6696,18688.3967
303.8528,18639.5633
304.036,18616.235
304.2192,18613.93
304.4024,18598.64
304.5856,18559.7933
304.7688,18544.9683
304.9519,18532.44
305.135,18505.2517
305.3181,18479.6933
305.5012,18461.0433
305.6842,18455.8717
305.8673,18434.2683
306.0504,18401.0183
306.2333,18347.1017
306.4163,18335.0633
306.5993,18297.69
306.7822,18288.4033
306.9652,18277.355
307.1481,18249.0017
307.331,18216.465
307.5139,18187.4833
307.6967,18148.945
307.8796,18119.38
308.0624,18093.9133
308.2452,18062.13
308.428,18038.075
308.6107,18025.6317
308.7935,17999.9467
308.9762,17974.6983
309.1589,17950.5367
309.3416,17927.2667
309.5243,17900.8767
309.7069,17874.6967
309.8896,17843.445
310.0721,17821.675
310.2548,17811.4533
310.4373,17797.1817
310.6199,17794.21
310.8024,17766.595
310.985,17750.5867
311.1674,17710.305
311.3499,17663.3167
311.5324,17654.195
311.7148,17660.825
311.8973,17635.935
312.0797,17611.1033
312.2621,17589.545
312.4445,17570.2467
312.6268,17538.5267
312.8091,17523.9067
312.9915,17484.745
313.1738,17461.0183
313.356,17419.5117
313.5383,17385.3783
313.7206,17370.6783
313.9027,17339.5883
314.085,17323.6367
314.2672,17303.23
314.4493,17294.49
314.6314,17298.3533
314.8136,17296.5767
314.9957,17259.84
315.1778,17216.325
315.3598,17203.9783
315.5419,17193.3933
315.724,17181.06
315.9059,17163.365
316.088,17139.365
316.2699,17143.2867
316.4519,17133.3
316.6338,17106.8733
316.8157,17050.2883
316.9977,17037.0317
317.1795,17043.3033
317.3614,17044.12
317.5432,17031.3917
317.7251,16998.2183
317.9069,16941.6033
318.0887,16911.9167
318.2704,16887.4017
318.4522,16893.4767
318.6339,16900.21
318.8156,16925.21
318.9973,16904.3933
319.179,16893.825
319.3607,16902.4467
319.5423,16908.17
319.7239,16892.3033
319.9055,16863.5783
320.0871,16850.3533
320.2687,16845.4467
320.4502,16833.8883
320.6317,16794.445
320.8132,16785.3733
320.9947,16786.4483
321.1761,16782.9033
321.3576,16770.2117
321.5391,16749.8217
321.7205,16735.0233
321.9019,16717.15
322.0832,16686.5267
322.2646,16659.5117
322.4459,16639.5233
322.6272,16610.735
322.8085,16586.9317
322.9898,16581.3933
323.1711,16562.5833
323.3523,16542.9683
323.5335,16516.01
323.7147,16544.2983
323.8959,16582.4783
324.0771,16586.7133
324.2582,16570.1533
324.4393,16563.2083
324.6204,16563.7
324.8015,16555.9617
324.9826,16568.8083
325.1637,16591.0567
325.3447,16594.7067
325.5257,16604.26
325.7067,16598.955
325.8877,16523.3633
326.0686,16476.9517
326.2496,16480.97
326.4305,16456.8983
326.6114,16458.315
326.7922,16458.48
326.9731,16452.9483
327.1539,16429.9483
327.3347,16425.5333
327.5155,16422.555
327.6963,16438.3967
327.8771,16436.76
328.0578,16406.225
328.2385,16355.5883
328.4193,16349.1483
328.5999,16333.5583
328.7806,16311.1933
328.9613,16326.22
329.1419,16323.5267
329.3225,16327.5233
329.5031,16301.845
329.6837,16279.5933
329.8642,16261.7383
330.0447,16249.4767
330.2252,16217.1117
330.4057,16186.3783
330.5862,16173.3117
330.7667,16182.01
330.9471,16175.13
331.1275,16184.4433
331.3079,16159.7583
331.4883,16138.0567
331.6687,16139.82
331.849,16121.7317
332.0293,16093.675
332.2096,16064.505
332.3899,16068.43
332.5702,16082.7033
332.7504,16085.7633
332.9306,16086.16
333.1108,16057.8617
333.291,16022.2817
333.4712,16011.915
333.6514,16028.9117
333.8315,16024.3
334.0116,16011.3883
334.1917,16017.0417
334.3717,16025.74
334.5518,16036.5467
334.7318,16002.4533
334.9119,15990.5783
335.0918,16001.915
335.2718,16000.3433
335.4518,16001.25
335.6317,15990.9617
335.8116,15968.4467
335.9915,15919.28
336.1714,15899.2233
336.3513,15910.3833
336.5311,15910.8117
336.7109,15905.9867
336.8907,15877.7333
337.0705,15833.0467
337.2502,15789.9383
337.43,15788.925
337.6097,15770.705
337.7894,15746.555
337.9691,15742.5833
338.1488,15763.525
338.3284,15771.2133
338.508,15801.0783
338.6877,15798.2817
338.8672,15781.96
339.0468,15732.68
339.2263,15705.8133
339.4059,15722.59
339.5854,15750.6467
339.7649,15750.9683
339.9443,15742.705
340.1238,15735.9117
340.3032,15744.9117
340.4826,15741.0283
340.662,15701.415
340.8414,15666.585
341.0207,15675.3867
341.2001,15675.0733
341.3794,15671.205
341.5587,15685.4167
341.738,15685.0417
341.9172,15675.3067
342.0965,15638.4067
342.2757,15581.52
342.4549,15542.49
342.6341,15538.8883
342.8132,15565.1917
342.9923,15595.125
343.1715,15605.85
343.3506,15574.605
343.5296,15542.625
343.7087,15518.07
343.8878,15478.29
344.0668,15459.845
344.2458,15455.1883
344.4248,15426.8933
344.6037,15422.215
344.7827,15435.76
344.9616,15438.84
345.1405,15430.8717
345.3194,15426.0633
345.4982,15401.0567
345.6771,15378.93
345.8559,15366.4483
346.0347,15346.335
346.2135,15347.4417
346.3923,15350.3833
346.571,15311.7867
346.7498,15310.4583
346.9285,15331.9117
347.1071,15298.395
347.2859,15260.365
347.4645,15272.2133
347.6431,15305.8033
347.8217,15356.9917
348.0003,15293.8583
348.1789,15246.7733
348.3574,15214.165
348.5359,15189.025
348.7145,15156.0183
348.893,15137.65
349.0714,15132.5267
349.2499,15103.2717
349.4283,15068.725
349.6068,15019.785
349.7852,15019.93
349.9635,15039.4133
350.1419,15035.9317
350.3202,15020.7767
350.4985,14978.66
350.6768,14955.6183
350.8551,14930.9083
351.0334,14908.3733
351.2116,14879.9867
351.3898,14874.2333
351.568,14871.9833
351.7462,14878.2633
351.9243,14856.5883
352.1025,14826.1033
352.2806,14793.0167
352.4587,14782.275
352.6368,14757.8067
352.8148,14729.1417
352.9929,14713.8033
353.1709,14717.98
353.3489,14718.6383
353.5268,14691.2
353.7048,14670.0167
353.8828,14653.8067
354.0607,14614.6767
354.2386,14617.565
354.4165,14603.9267
354.5943,14581.9133
354.7722,14572.0917
354.95,14585.5817
355.1278,14567.04
355.3056,14516.065
355.4833,14467.0633
355.6611,14425.8067
355.8388,14392.32
356.0165,14375.6667
356.1942,14384.57
356.3719,14384.6617
356.5495,14367.2683
356.7271,14350.4183
356.9047,14310.5117
357.0823,14319.5583
357.2599,14329.1817
357.4374,14305.865
357.6149,14269.3517
357.7924,14224.705
357.9699,14187.3067
358.1474,14158.1867
358.3248,14126.66
358.5023,14095.2417
358.6797,14065.425
358.8571,14057.95
359.0344,14047.8283
359.2118,14022.46
359.3891,14000.7733
359.5664,13987.475
359.7437,13976.6583
359.9209,13942.8367
360.0982,13889.71
360.2754,13848.4867
360.4526,13860.5683
360.6298,13865.29
360.807,13838.3067
360.9841,13819.2917
361.1613,13795.755
361.3383,13803.605
361.5154,13805.775
361.6925,13749.3233
361.8695,13733.65
362.0466,13704.8567
362.2236,13717.395
362.4005,13711.6283
362.5775,13671.6817
362.7545,13639.4217
362.9314,13616.8317
363.1083,13590.09
363.2852,13566.7617
363.462,13549.065
363.6389,13553.055
363.8157,13545.5467
363.9925,13545.8483
364.1693,13501.01
364.346,13461.3517
364.5228,13465.905
364.6996,13470.985
364.8762,13474.4033
365.0529,13440.1733
365.2296,13447.715
365.4062,13452.595
365.5829,13426.2333
365.7595,13447.56
365.9361,13425.6517
366.1126,13442.4583
366.2892,13522.7117
366.4657,13614.6683
366.6422,13657.0
366.8186,13683.4517
366.9951,13633.5617
367.1716,13578.0467
367.348,13644.0717
367.5244,13708.8417
367.7008,13714.2933
367.8772,13548.665
368.0535,13503.38
368.2298,13548.9883
368.4061,13445.1283
368.5824,13475.9333
368.7586,13532.62
368.9349,13455.435
369.1111,13420.2017
369.2873,13435.06
369.4635,13497.9933
369.6396,13376.9017
369.8158,13314.2083
369.9919,13314.1083
370.168,13302.5483
370.3441,13240.0367
370.5202,13169.15
370.6962,13120.7933
370.8722,13105.6067
371.0482,13114.4533
371.2242,13180.9183
371.4002,13233.88
371.5761,13207.3083
371.752,13180.965
371.9279,13158.0517
372.1038,13106.7267
372.2796,13101.7667
372.4555,13114.15
372.6313,13101.3783
372.8071,13094.8867
372.9829,13087.6233
373.1586,13087.7883
373.3344,13035.715
373.5101,13010.6017
373.6858,13017.8367
373.8615,13039.0967
374.0371,13110.9517
374.2127,13136.7
374.3884,13075.9283
374.564,13049.285
374.7395,13071.1967
374.9151,13192.8
375.0906,13309.5267
375.2661,13271.815
375.4416,13323.8167
375.6171,13434.295
375.7925,13441.595
375.968,13339.3533
376.1434,13235.4433
376.3188,13218.4783
376.4941,13269.3
376.6695,13300.3517
376.8448,13348.2783
377.0201,13288.205
377.1954,13384.04
377.3707,13418.5467
377.5459,13479.715
377.7212,13687.9417
377.8964,13813.715
378.0715,13679.885
378.2467,13819.73
378.4218,13776.505
378.597,13622.36
378.7721,13646.6517
378.9472,13668.2817
379.1222,13821.2083
379.2973,14175.72
379.4723,14327.7467
379.6473,14055.6467
379.8223,13784.41
379.9972,13673.095
380.1722,13608.1617
380.3471,13634.1133
380.522,13640.9083
380.6969,13825.6167
380.8717,13791.5617
381.0466,13621.44
381.2214,13558.4417
381.3962,13450.1017
381.571,13367.9667
381.7457,13427.1617
381.9204,13383.5833
382.0952,13455.5083
382.2699,13752.4783
382.4445,13773.025
382.6192,13968.4867
382.7938,14201.2483
382.9685,14003.89
383.1431,13732.1267
383.3176,13651.7167
383.4922,13634.3667
383.6667,13568.2767
383.8412,13467.8583
384.0157,13514.8533
384.1902,13656.5917
384.3646,13634.465
384.5391,13569.28
384.7134,13630.6433
384.8878,13817.1917
385.0622,13808.4567
385.2365,13534.535
385.4109,13457.0417
385.5852,13467.255
385.7594,13473.4683
385.9337,13499.73
386.1079,13637.2917
386.2822,13805.96
386.4564,13666.9367
386.6306,13746.13
386.8047,13869.2233
386.9789,13843.69
387.153,14099.6517
387.3271,14208.6117
387.5012,14402.4433
387.6752,14597.6883
387.8492,14520.6717
388.0233,14373.8483
388.1972,14511.39
388.3712,14480.4633
388.5452,14516.965
388.7191,14713.7817
388.893,14793.8633
389.0669,14435.6117
389.2408,13979.6783
389.4146,13720.2967
389.5884,13502.685
389.7623,13430.1883
389.9361,13476.165
390.1098,13609.2067
390.2835,13579.6267
390.4573,13532.2
390.631,13716.0383
390.8047,13902.7583
390.9784,13806.555
391.152,13894.0117
391.3256,14076.6617
391.4992,13910.3317
391.6728,13877.4267
391.8464,14189.9383
392.0199,14231.6033
392.1934,14293.015
392.3669,14551.0833
392.5403,14595.69
392.7138,14783.8983
392.8873,15108.875
393.0607,15325.4883
393.2341,15372.1617
393.4074,14912.6433
393.5808,14515.1917
393.7542,14545.91
393.9274,14413.265
394.1007,14395.2867
394.274,14276.3833
394.4472,14272.9217
394.6205,14577.1517
394.7937,14843.1833
394.9668,14633.2983
395.14,14411.9383
395.3131,14210.3917
395.4863,14260.0067
395.6594,14067.415
395.8325,13922.32
396.0055,13933.275
396.1786,13980.6717
396.3516,13934.775
396.5246,13817.9767
396.6975,13799.59
396.8705,14237.6283
397.0434,13955.11
397.2163,13787.4567
397.3892,14069.6983
397.5621,14335.1317
397.735,14602.7967
397.9077,14890.83
398.0806,14584.1583
398.2534,14745.5583
398.4261,14933.065
398.5989,15480.8317
398.7716,15303.3067
398.9443,15022.89
399.117,14716.7417
399.2896,14693.125
399.4623,14594.84
399.6349,14336.4833
399.8075,14066.335
399.9801,14112.4533
400.1526,13864.4817
400.3252,13502.3383
400.4977,13360.16
400.6702,13337.4933
400.8427,13462.06
401.0151,13546.3483
401.1875,13519.9833
401.36,13617.27
401.5323,13442.9183
401.7047,13298.6633
401.877,13213.7433
402.0494,13280.1533
402.2216,13502.2483
402.394,13450.4183
402.5662,13380.14
402.7385,13353.8433
402.9107,13377.4683
403.0829,13382.3717
403.2551,13252.24
403.4272,13225.5717
403.5994,13327.945
403.7715,13523.8167
403.9436,13459.8
404.1156,13535.36
