Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-02-20 12:00:15.215951
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1689.405
218.2508,1723.7217
218.442,1757.245
218.6332,1794.025
218.8244,1830.0317
219.0156,1868.0117
219.2067,1908.6383
219.3979,1949.625
219.589,1990.2917
219.7801,2034.7383
219.9712,2079.2467
220.1623,2125.36
220.3533,2173.89
220.5444,2224.0583
220.7354,2273.56
220.9264,2325.2417
221.1174,2380.8217
221.3083,2435.7333
221.4993,2490.6217
221.6902,2544.895
221.8812,2605.795
222.0721,2667.8133
222.263,2730.0483
222.4538,2794.0483
222.6447,2859.3333
222.8355,2926.665
223.0264,2993.685
223.2172,3061.055
223.408,3132.5533
223.5987,3204.4883
223.7895,3276.2683
223.9802,3352.7333
224.1709,3426.5817
224.3616,3505.7583
224.5524,3585.1567
224.743,3667.695
224.9337,3746.08
225.1243,3834.8217
225.315,3919.28
225.5056,4002.0317
225.6962,4089.9267
225.8867,4181.6433
226.0773,4269.6183
226.2678,4361.0417
226.4584,4455.6667
226.6489,4550.3783
226.8394,4638.6433
227.0298,4736.2933
227.2203,4837.99
227.4108,4946.3717
227.6012,5048.9183
227.7916,5148.2033
227.982,5251.6683
228.1723,5355.09
228.3627,5463.1367
228.5531,5566.4783
228.7434,5673.11
228.9337,5783.5283
229.124,5897.1817
229.3143,6009.2983
229.5045,6132.2733
229.6948,6252.4383
229.885,6378.3017
230.0752,6503.3617
230.2654,6628.78
230.4556,6751.7783
230.6457,6871.1667
230.8358,6994.425
231.026,7118.635
231.2161,7240.8267
231.4062,7367.0817
231.5963,7489.1133
231.7863,7615.42
231.9764,7750.35
232.1664,7887.9033
232.3564,8027.0983
232.5464,8161.9433
232.7364,8297.9767
232.9263,8430.5733
233.1163,8571.2017
233.3062,8712.345
233.4961,8863.4433
233.686,9002.695
233.8758,9129.4767
234.0657,9259.3567
234.2555,9402.7417
234.4454,9545.0233
234.6352,9681.9617
234.825,9819.4533
235.0147,9951.6633
235.2045,10087.91
235.3942,10222.1167
235.5839,10361.3167
235.7737,10493.1583
235.9633,10625.1283
236.153,10771.52
236.3427,10912.745
236.5323,11049.5633
236.7219,11177.13
236.9115,11293.31
237.1011,11417.7433
237.2907,11555.23
237.4803,11688.4133
237.6698,11815.39
237.8593,11946.775
238.0488,12075.6
238.2383,12206.155
238.4278,12332.3683
238.6172,12473.9233
238.8066,12603.2917
238.9961,12730.7083
239.1855,12868.8883
239.3748,12996.3083
239.5642,13111.935
239.7536,13239.9717
239.9429,13362.5617
240.1322,13474.4117
240.3215,13593.5833
240.5108,13714.5617
240.7001,13836.6183
240.8893,13955.8567
241.0786,14066.1183
241.2677,14174.7683
241.457,14299.9233
241.6461,14388.3883
241.8353,14481.9733
242.0244,14582.7917
242.2136,14677.2333
242.4027,14781.8833
242.5918,14875.91
242.7809,14945.08
242.9699,14991.8733
243.159,15070.0767
243.348,15195.4317
243.537,15318.5317
243.726,15411.8867
243.915,15494.8233
244.1039,15554.3983
244.2929,15579.7067
244.4818,15638.89
244.6707,15743.4733
244.8596,15867.7767
245.0485,15973.8767
245.2373,16081.96
245.4262,16172.4933
245.615,16261.3217
245.8038,16324.5983
245.9926,16414.5933
246.1814,16448.4767
246.3701,16440.6717
246.5589,16492.6517
246.7476,16590.525
246.9363,16706.415
247.1249,16797.795
247.3136,16894.245
247.5023,16980.6383
247.6909,17070.4717
247.8795,17151.385
248.0681,17226.665
248.2567,17311.2583
248.4453,17377.575
248.6338,17430.43
248.8224,17399.3317
249.0109,17400.9517
249.1994,17486.7317
249.3878,17594.1417
249.5763,17685.975
249.7648,17765.7517
249.9532,17843.8133
250.1416,17939.3467
250.33,18035.1833
250.5183,18111.6217
250.7067,18171.3533
250.8951,18221.8267
251.0834,18283.1767
251.2717,18333.06
251.46,18374.1767
251.6483,18410.1117
251.8365,18403.0483
252.0247,18401.13
252.213,18483.8833
252.4012,18555.14
252.5894,18647.3633
252.7775,18709.925
252.9657,18761.1983
253.1538,18838.65
253.3419,18892.66
253.53,18921.0867
253.7181,18968.975
253.9062,19010.4017
254.0942,19054.44
254.2823,19085.7633
254.4703,19119.615
254.6583,19151.0883
254.8463,19183.73
255.0342,19193.9033
255.2222,19202.4717
255.4101,19182.87
255.598,19195.035
255.7859,19247.3383
255.9738,19320.2467
256.1616,19391.8733
256.3495,19468.3383
256.5373,19520.2967
256.7251,19597.1567
256.9129,19643.2933
257.1006,19682.9667
257.2884,19735.08
257.4761,19791.3033
257.6638,19822.0017
257.8515,19833.9683
258.0392,19860.3633
258.2269,19877.2467
258.4146,19894.0367
258.6022,19917.16
258.7898,19918.4183
258.9774,19935.4317
259.165,19962.92
259.3525,19977.33
259.5401,20006.6533
259.7276,20042.405
259.9151,20075.94
260.1026,20094.1367
260.2901,20128.395
260.4776,20160.0633
260.665,20224.8717
260.8524,20274.2383
261.0398,20333.695
261.2272,20352.325
261.4146,20347.43
261.6019,20370.5467
261.7893,20394.3167
261.9766,20409.245
262.1639,20436.2833
262.3512,20425.56
262.5384,20423.1083
262.7257,20421.7183
262.9129,20429.04
263.1001,20435.2917
263.2873,20463.865
263.4745,20473.06
263.6617,20424.6217
263.8488,20441.775
264.0359,20458.8467
264.2231,20464.15
264.4101,20472.8767
264.5972,20490.4333
264.7842,20503.3017
264.9713,20503.83
265.1583,20494.445
265.3453,20502.075
265.5323,20510.695
265.7193,20525.37
265.9062,20549.8267
266.0931,20549.5867
266.2801,20541.6583
266.4669,20554.74
266.6538,20571.5533
266.8407,20587.9367
267.0276,20567.925
267.2143,20544.7817
267.4012,20545.2617
267.588,20506.52
267.7747,20501.4
267.9615,20499.165
268.1482,20487.1533
268.3349,20485.5217
268.5217,20471.4
268.7083,20445.26
268.895,20434.2683
269.0817,20440.2667
269.2682,20426.205
269.4549,20390.045
269.6415,20337.6717
269.8281,20321.0183
270.0146,20331.9667
270.2012,20332.85
270.3877,20337.945
270.5742,20327.01
270.7607,20313.3383
270.9472,20301.5433
271.1336,20280.31
271.32,20257.6917
271.5065,20234.6767
271.6929,20225.2783
271.8792,20231.675
272.0656,20220.5067
272.252,20218.4633
272.4383,20210.0267
272.6246,20189.0817
272.8109,20174.6217
272.9972,20196.365
273.1835,20199.7367
273.3697,20205.7
273.5559,20200.6533
273.7421,20192.7217
273.9283,20179.095
274.1145,20165.5383
274.3007,20157.3117
274.4868,20155.315
274.6729,20169.6083
274.859,20164.0033
275.0451,20153.47
275.2311,20094.4017
275.4172,20096.875
275.6032,20099.515
275.7892,20108.5383
275.9752,20095.8333
276.1612,20100.945
276.3472,20070.305
276.5331,20052.7033
276.719,20041.5
276.9049,20030.92
277.0908,20003.4767
277.2767,19991.6617
277.4625,19988.1583
277.6484,19969.4117
277.8342,19942.5433
278.02,19929.4333
278.2057,19929.115
278.3915,19945.4583
278.5772,19937.4317
278.763,19902.1733
278.9487,19911.73
279.1343,19921.0833
279.32,19896.4017
279.5057,19859.5867
279.6913,19802.5217
279.877,19780.6917
280.0625,19763.5517
280.2481,19726.605
280.4337,19691.6633
280.6192,19702.21
280.8048,19710.5817
280.9903,19681.8783
281.1758,19646.415
281.3612,19609.595
281.5467,19588.4883
281.7321,19603.265
281.9175,19596.55
282.1029,19580.01
282.2884,19568.7517
282.4737,19528.5217
282.6591,19494.425
282.8444,19478.99
283.0297,19464.5983
283.215,19454.7833
283.4002,19439.8383
283.5855,19397.155
283.7707,19337.0617
283.956,19308.4017
284.1412,19283.8533
284.3264,19284.2883
284.5115,19292.94
284.6967,19290.3767
284.8818,19255.0433
285.0669,19209.6617
285.252,19195.8367
285.4371,19185.405
285.6222,19148.7167
285.8072,19120.685
285.9922,19095.7733
286.1772,19089.1683
286.3622,19088.3417
286.5472,19057.1117
286.7321,19013.9383
286.9171,19021.2417
287.102,19012.1733
287.2869,19015.2233
287.4717,19032.9383
287.6566,19021.8
287.8415,19004.8883
288.0263,18982.905
288.2111,18931.4517
288.3959,18885.49
288.5806,18874.345
288.7654,18869.5483
288.9501,18896.825
289.1348,18894.8783
289.3195,18883.5133
289.5042,18877.705
289.6889,18881.48
289.8735,18832.52
290.0581,18804.3883
290.2428,18761.02
290.4273,18751.5433
290.6119,18759.7367
290.7965,18744.8
290.981,18730.8067
291.1655,18715.075
291.35,18656.8867
291.5345,18613.6733
291.719,18606.7283
291.9034,18599.4283
292.0878,18620.9167
292.2722,18601.72
292.4566,18569.37
292.641,18562.4567
292.8253,18550.3333
293.0096,18524.6817
293.194,18520.1483
293.3783,18506.72
293.5626,18504.835
293.7468,18497.4917
293.9311,18486.2683
294.1153,18445.5117
294.2995,18378.2117
294.4837,18331.2567
294.6678,18294.1333
294.852,18268.0383
295.0361,18267.4333
295.2202,18258.9767
295.4043,18262.5517
295.5884,18242.36
295.7725,18226.305
295.9565,18203.4017
296.1405,18155.98
296.3246,18129.3983
296.5085,18141.8433
296.6925,18158.3917
296.8764,18141.42
297.0603,18117.4517
297.2443,18091.5517
297.4282,18054.185
297.612,18015.2933
297.7959,17981.1967
297.9797,17961.5983
298.1635,17921.0833
298.3474,17939.9383
298.5311,17949.9917
298.7149,17909.14
298.8987,17860.465
299.0823,17832.42
299.2661,17786.3133
299.4498,17724.7067
299.6334,17712.3783
299.8171,17708.3683
300.0007,17690.965
300.1843,17675.23
300.368,17657.45
300.5515,17634.0867
300.7351,17614.4333
300.9186,17592.92
301.1021,17560.6033
301.2857,17548.3083
301.4691,17528.81
301.6526,17529.7033
301.8361,17494.975
302.0195,17463.4867
302.2029,17445.3217
302.3863,17433.1667
302.5697,17403.885
302.753,17398.5933
302.9364,17404.77
303.1197,17415.47
303.303,17392.1267
303.4863,17355.3017
303.6696,17296.1633
303.8528,17249.53
304.036,17230.6183
304.2192,17228.955
304.4024,17214.7033
304.5856,17181.365
304.7688,17166.39
304.9519,17153.565
305.135,17129.5483
305.3181,17105.7067
305.5012,17088.7267
305.6842,17079.7233
305.8673,17062.39
306.0504,17033.6367
306.2333,16982.455
306.4163,16970.1167
306.5993,16939.4817
306.7822,16927.6483
306.9652,16921.3317
307.1481,16889.58
307.331,16865.1117
307.5139,16833.9833
307.6967,16802.9833
307.8796,16770.98
308.0624,16748.7767
308.2452,16721.3667
308.428,16699.4333
308.6107,16688.9767
308.7935,16663.75
308.9762,16638.9833
309.1589,16617.115
309.3416,16595.2017
309.5243,16571.2767
309.7069,16549.2367
309.8896,16518.9383
310.0721,16495.5617
310.2548,16488.4167
310.4373,16477.7317
310.6199,16478.345
310.8024,16451.1817
310.985,16437.1683
311.1674,16398.0717
311.3499,16356.775
311.5324,16349.4617
311.7148,16351.205
311.8973,16327.54
312.0797,16307.7133
312.2621,16292.3867
312.4445,16269.49
312.6268,16242.2433
312.8091,16229.18
312.9915,16190.7567
313.1738,16169.2583
313.356,16131.1483
313.5383,16099.7733
313.7206,16090.3983
313.9027,16061.92
314.085,16043.5717
314.2672,16025.7133
314.4493,16011.7767
314.6314,16017.3633
314.8136,16016.4967
314.9957,15985.1383
315.1778,15944.885
315.3598,15929.8933
315.5419,15920.4567
315.724,15908.2217
315.9059,15889.735
316.088,15871.3333
316.2699,15876.0567
316.4519,15869.43
316.6338,15844.91
316.8157,15792.8467
316.9977,15782.0167
317.1795,15792.3633
317.3614,15790.79
317.5432,15780.215
317.7251,15743.9033
317.9069,15689.9133
318.0887,15660.0517
318.2704,15638.195
318.4522,15645.6467
318.6339,15654.565
318.8156,15683.2717
318.9973,15661.5283
319.179,15648.6767
319.3607,15655.4083
319.5423,15661.845
319.7239,15649.89
319.9055,15624.0883
320.0871,15612.3283
320.2687,15608.9383
320.4502,15598.2217
320.6317,15562.125
320.8132,15552.0433
320.9947,15548.9433
321.1761,15545.1017
321.3576,15534.08
321.5391,15515.6667
321.7205,15504.2317
321.9019,15491.4983
322.0832,15459.5767
322.2646,15435.5583
322.4459,15412.9667
322.6272,15389.0217
322.8085,15364.9767
322.9898,15357.87
323.1711,15342.6117
323.3523,15323.7783
323.5335,15296.0917
323.7147,15327.5933
323.8959,15365.705
324.0771,15371.48
324.2582,15355.2567
324.4393,15352.4983
324.6204,15353.8083
324.8015,15340.6733
324.9826,15355.6883
325.1637,15375.2017
325.3447,15379.1833
325.5257,15391.725
325.7067,15388.9283
325.8877,15321.4517
326.0686,15279.1967
326.2496,15280.4083
326.4305,15255.375
326.6114,15258.0933
326.7922,15258.515
326.9731,15250.0667
327.1539,15232.31
327.3347,15230.175
327.5155,15223.73
327.6963,15238.94
327.8771,15240.8083
328.0578,15206.8633
328.2385,15158.095
328.4193,15155.995
328.5999,15137.3133
328.7806,15121.9067
328.9613,15139.4717
329.1419,15135.2917
329.3225,15144.54
329.5031,15118.815
329.6837,15098.13
329.8642,15079.6833
330.0447,15076.7967
330.2252,15036.4383
330.4057,15006.6467
330.5862,14993.36
330.7667,15002.3867
330.9471,14999.6483
331.1275,15005.7267
331.3079,14980.0417
331.4883,14959.86
331.6687,14964.7217
331.849,14945.9967
332.0293,14917.8033
332.2096,14891.1617
332.3899,14900.5317
332.5702,14912.005
332.7504,14911.6783
332.9306,14911.9033
333.1108,14886.5333
333.291,14853.34
333.4712,14839.2967
333.6514,14854.7817
333.8315,14850.5417
334.0116,14841.5267
334.1917,14847.52
334.3717,14857.895
334.5518,14865.25
334.7318,14833.4917
334.9119,14814.9733
335.0918,14832.7833
335.2718,14834.8133
335.4518,14835.1417
335.6317,14823.9033
335.8116,14795.3133
335.9915,14742.6317
336.1714,14723.0183
336.3513,14741.1883
336.5311,14742.655
336.7109,14738.3117
336.8907,14709.2183
337.0705,14664.6917
337.2502,14624.6517
337.43,14629.2883
337.6097,14616.57
337.7894,14590.4667
337.9691,14582.6467
338.1488,14601.4633
338.3284,14614.5983
338.508,14643.3383
338.6877,14638.5133
338.8672,14624.5567
339.0468,14577.73
339.2263,14547.4733
339.4059,14567.5467
339.5854,14597.0433
339.7649,14598.0183
339.9443,14593.45
340.1238,14583.8283
340.3032,14589.4033
340.4826,14585.0017
340.662,14543.78
340.8414,14511.995
341.0207,14522.7067
341.2001,14519.1683
341.3794,14511.0667
341.5587,14527.1917
341.738,14531.3017
341.9172,14525.0683
342.0965,14488.5817
342.2757,14434.5283
342.4549,14399.4917
342.6341,14394.5517
342.8132,14420.2767
342.9923,14449.2583
343.1715,14455.12
343.3506,14426.495
343.5296,14397.595
343.7087,14369.845
343.8878,14330.28
344.0668,14307.0833
344.2458,14304.555
344.4248,14278.48
344.6037,14274.23
344.7827,14292.575
344.9616,14296.4283
345.1405,14290.4367
345.3194,14288.7
345.4982,14270.9833
345.6771,14242.4433
345.8559,14226.775
346.0347,14206.7867
346.2135,14210.2317
346.3923,14212.805
346.571,14179.8283
346.7498,14181.1667
346.9285,14203.995
347.1071,14168.3283
347.2859,14132.575
347.4645,14136.2417
347.6431,14169.8817
347.8217,14221.4217
348.0003,14166.4983
348.1789,14120.375
348.3574,14089.7917
348.5359,14067.7233
348.7145,14039.8233
348.893,14017.7517
349.0714,14010.2333
349.2499,13983.15
349.4283,13951.4233
349.6068,13902.9383
349.7852,13909.82
349.9635,13931.57
350.1419,13930.68
350.3202,13919.045
350.4985,13874.86
350.6768,13855.415
350.8551,13830.855
351.0334,13804.1617
351.2116,13777.98
351.3898,13769.985
351.568,13773.6367
351.7462,13784.7867
351.9243,13761.21
352.1025,13727.3417
352.2806,13692.73
352.4587,13677.345
352.6368,13658.2633
352.8148,13634.8367
352.9929,13622.5733
353.1709,13626.9267
353.3489,13633.515
353.5268,13607.9183
353.7048,13586.675
353.8828,13575.9883
354.0607,13538.9183
354.2386,13542.08
354.4165,13528.9933
354.5943,13506.5083
354.7722,13499.675
354.95,13514.8483
355.1278,13493.4167
355.3056,13442.5917
355.4833,13395.55
355.6611,13360.6717
355.8388,13323.565
356.0165,13313.24
356.1942,13327.4067
356.3719,13319.4183
356.5495,13294.0517
356.7271,13281.94
356.9047,13238.64
357.0823,13245.6867
357.2599,13262.1167
357.4374,13240.4917
357.6149,13212.67
357.7924,13165.8483
357.9699,13124.505
358.1474,13094.6117
358.3248,13066.58
358.5023,13033.905
358.6797,13011.2333
358.8571,13007.4617
359.0344,13005.66
359.2118,12983.5683
359.3891,12968.0717
359.5664,12961.3767
359.7437,12947.9467
359.9209,12921.4067
360.0982,12870.4983
360.2754,12825.305
360.4526,12833.745
360.6298,12836.0167
360.807,12807.5183
360.9841,12790.6183
361.1613,12771.7517
361.3383,12776.9733
361.5154,12785.4417
361.6925,12726.2617
361.8695,12704.605
362.0466,12686.225
362.2236,12702.83
362.4005,12699.1367
362.5775,12671.9683
362.7545,12641.11
362.9314,12611.1017
363.1083,12577.4367
363.2852,12559.595
363.462,12540.75
363.6389,12548.1983
363.8157,12546.7917
363.9925,12549.6317
364.1693,12505.3617
364.346,12463.8933
364.5228,12464.9217
364.6996,12464.645
364.8762,12473.0033
365.0529,12447.42
365.2296,12460.4067
365.4062,12467.3017
365.5829,12443.6567
365.7595,12464.9883
365.9361,12446.865
366.1126,12459.7067
366.2892,12527.0633
366.4657,12617.995
366.6422,12650.5917
366.8186,12676.7217
366.9951,12632.045
367.1716,12583.0017
367.348,12643.315
367.5244,12700.8883
367.7008,12707.19
367.8772,12551.3367
368.0535,12501.3217
368.2298,12549.785
368.4061,12451.44
368.5824,12473.705
368.7586,12530.035
368.9349,12464.0017
369.1111,12440.35
369.2873,12445.2933
369.4635,12510.15
369.6396,12400.97
369.8158,12345.8867
369.9919,12345.3783
370.168,12332.165
370.3441,12269.66
370.5202,12193.2633
370.6962,12149.3383
370.8722,12135.8367
371.0482,12148.86
371.2242,12221.2533
371.4002,12278.075
371.5761,12249.615
371.752,12216.0633
371.9279,12176.9933
372.1038,12128.4517
372.2796,12132.6633
372.4555,12152.39
372.6313,12138.6233
372.8071,12131.5467
372.9829,12130.4517
373.1586,12123.9333
373.3344,12062.9967
373.5101,12033.0117
373.6858,12041.2783
373.8615,12070.1017
374.0371,12142.98
374.2127,12169.1933
374.3884,12105.5083
374.564,12071.1317
374.7395,12085.075
374.9151,12190.8933
375.0906,12320.8717
375.2661,12296.515
375.4416,12347.9217
375.6171,12446.6883
375.7925,12442.7983
375.968,12359.105
376.1434,12261.19
376.3188,12241.1583
376.4941,12291.77
376.6695,12319.43
376.8448,12370.83
377.0201,12310.5533
377.1954,12404.24
377.3707,12445.2333
377.5459,12494.2383
377.7212,12687.995
377.8964,12815.75
378.0715,12691.8717
378.2467,12814.1067
378.4218,12789.6283
378.597,12620.505
378.7721,12641.5683
378.9472,12658.7367
379.1222,12787.9117
379.2973,13122.1317
379.4723,13267.8233
379.6473,13019.6733
379.8223,12755.8083
379.9972,12658.7183
380.1722,12603.3383
380.3471,12645.4317
380.522,12645.2
380.6969,12809.5767
380.8717,12800.22
381.0466,12635.225
381.2214,12574.4217
381.3962,12461.265
381.571,12375.2183
381.7457,12436.9217
381.9204,12390.23
382.0952,12444.425
382.2699,12730.3417
382.4445,12731.28
382.6192,12899.595
382.7938,13130.0567
382.9685,12953.7617
383.1431,12692.05
383.3176,12608.7617
383.4922,12598.655
383.6667,12546.8067
383.8412,12445.38
384.0157,12486.9817
384.1902,12639.1483
384.3646,12632.3867
384.5391,12572.9617
384.7134,12628.4617
384.8878,12795.0333
385.0622,12803.6583
385.2365,12548.36
385.4109,12463.2
385.5852,12468.885
385.7594,12470.205
385.9337,12487.815
386.1079,12620.4683
386.2822,12801.365
386.4564,12667.6833
386.6306,12735.1283
386.8047,12855.96
386.9789,12813.1367
387.153,13046.55
387.3271,13162.8733
387.5012,13336.2733
387.6752,13516.16
387.8492,13447.9317
388.0233,13302.5217
388.1972,13430.1333
388.3712,13401.895
388.5452,13431.4283
388.7191,13605.8167
388.893,13700.6433
389.0669,13387.6017
389.2408,12968.0567
389.4146,12727.2883
389.5884,12522.82
389.7623,12466.9433
389.9361,12506.6517
390.1098,12642.68
390.2835,12616.045
390.4573,12558.8567
390.631,12722.3533
390.8047,12918.5967
390.9784,12831.7683
391.152,12912.3617
391.3256,13086.5333
391.4992,12934.0117
391.6728,12888.6817
391.8464,13172.2633
392.0199,13207.09
392.1934,13241.3433
392.3669,13503.495
392.5403,13517.9783
392.7138,13684.3217
392.8873,13958.4883
393.0607,14151.19
393.2341,14192.87
393.4074,13772.4217
393.5808,13395.0983
393.7542,13436.87
393.9274,13335.5433
394.1007,13327.7367
394.274,13235.7033
394.4472,13214.5033
394.6205,13505.0417
394.7937,13770.785
394.9668,13595.67
395.14,13393.4217
395.3131,13198.7883
395.4863,13239.9367
395.6594,13079.375
395.8325,12936.28
396.0055,12946.205
396.1786,12965.0867
396.3516,12916.4167
396.5246,12797.3067
396.6975,12737.7083
396.8705,13149.7083
397.0434,12911.9017
397.2163,12750.895
397.3892,13020.975
397.5621,13286.85
397.735,13539.9517
397.9077,13853.77
398.0806,13561.4233
398.2534,13704.84
398.4261,13857.3667
398.5989,14379.135
398.7716,14238.6217
398.9443,13981.835
399.117,13696.4767
399.2896,13668.1017
399.4623,13581.8167
399.6349,13348.7317
399.8075,13096.4083
399.9801,13142.8883
400.1526,12933.5883
400.3252,12589.155
400.4977,12448.0083
400.6702,12423.2183
400.8427,12545.6617
401.0151,12643.1133
401.1875,12613.7967
401.36,12709.86
401.5323,12553.5617
401.7047,12409.075
401.877,12335.4133
402.0494,12389.5117
402.2216,12603.9533
402.394,12563.865
402.5662,12495.555
402.7385,12475.3917
402.9107,12487.3833
403.0829,12486.2767
403.2551,12361.915
403.4272,12337.4533
403.5994,12431.6333
403.7715,12634.6867
403.9436,12572.315
404.1156,12643.305
