Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-02-20 04:51:49.117688
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1824.5333
218.2508,1863.8083
218.442,1900.5833
218.6332,1939.965
218.8244,1981.0583
219.0156,2026.0067
219.2067,2072.895
219.3979,2119.1883
219.589,2167.915
219.7801,2216.8567
219.9712,2267.5733
220.1623,2319.8867
220.3533,2373.6467
220.5444,2428.7733
220.7354,2487.715
220.9264,2545.7517
221.1174,2610.43
221.3083,2674.5417
221.4993,2737.2217
221.6902,2800.1883
221.8812,2871.0583
222.0721,2940.5483
222.263,3011.5033
222.4538,3084.9367
222.6447,3161.88
222.8355,3239.53
223.0264,3317.6083
223.2172,3395.6533
223.408,3478.005
223.5987,3561.6533
223.7895,3646.7433
223.9802,3732.4583
224.1709,3819.3367
224.3616,3910.99
224.5524,4004.0867
224.743,4098.4117
224.9337,4190.955
225.1243,4292.76
225.315,4389.4833
225.5056,4481.0483
225.6962,4577.8283
225.8867,4670.8833
226.0773,4772.2433
226.2678,4892.3317
226.4584,5005.87
226.6489,5116.5017
226.8394,5227.9433
227.0298,5349.1833
227.2203,5469.19
227.4108,5594.29
227.6012,5716.1033
227.7916,5833.9317
227.982,5957.2267
228.1723,6076.7783
228.3627,6203.345
228.5531,6326.2717
228.7434,6453.04
228.9337,6584.8883
229.124,6719.3417
229.3143,6853.01
229.5045,6996.11
229.6948,7140.815
229.885,7287.7033
230.0752,7437.1633
230.2654,7585.1867
230.4556,7733.0733
230.6457,7874.1717
230.8358,8018.4417
231.026,8167.145
231.2161,8313.7967
231.4062,8462.4583
231.5963,8609.1533
231.7863,8760.8967
231.9764,8921.7567
232.1664,9084.1483
232.3564,9249.77
232.5464,9408.615
232.7364,9573.9283
232.9263,9732.3333
233.1163,9897.6817
233.3062,10069.1033
233.4961,10250.4267
233.686,10418.0
233.8758,10568.8867
234.0657,10725.66
234.2555,10897.1467
234.4454,11068.24
234.6352,11233.3867
234.825,11398.75
235.0147,11556.8983
235.2045,11718.0633
235.3942,11881.9283
235.5839,12048.6583
235.7737,12207.0467
235.9633,12365.9233
236.153,12541.5817
236.3427,12710.76
236.5323,12876.5867
236.7219,13030.355
236.9115,13172.6633
237.1011,13322.1517
237.2907,13486.6783
237.4803,13647.6083
237.6698,13800.4933
237.8593,13960.0317
238.0488,14116.6283
238.2383,14273.42
238.4278,14426.8
238.6172,14595.685
238.8066,14750.485
238.9961,14909.7033
239.1855,15073.82
239.3748,15227.4167
239.5642,15370.0117
239.7536,15525.7083
239.9429,15674.1883
240.1322,15808.9067
240.3215,15951.89
240.5108,16095.1783
240.7001,16244.295
240.8893,16383.815
241.0786,16521.325
241.2677,16652.39
241.457,16807.3367
241.6461,16913.5017
241.8353,17028.1333
242.0244,17145.935
242.2136,17262.85
242.4027,17391.04
242.5918,17501.7
242.7809,17587.9133
242.9699,17650.9833
243.159,17750.43
243.348,17901.35
243.537,18053.3717
243.726,18171.015
243.915,18270.3183
244.1039,18341.5533
244.2929,18370.5267
244.4818,18444.64
244.6707,18567.2667
244.8596,18721.2333
245.0485,18857.44
245.2373,18990.585
245.4262,19102.3767
245.615,19212.7517
245.8038,19288.0917
245.9926,19391.005
246.1814,19424.565
246.3701,19419.5483
246.5589,19484.0333
246.7476,19600.69
246.9363,19744.1667
247.1249,19860.5067
247.3136,19979.8167
247.5023,20085.42
247.6909,20197.1167
247.8795,20292.0783
248.0681,20383.15
248.2567,20488.63
248.4453,20571.0917
248.6338,20624.8117
248.8224,20593.8567
249.0109,20602.6517
249.1994,20701.7283
249.3878,20829.2883
249.5763,20945.4133
249.7648,21043.72
249.9532,21142.6217
250.1416,21258.59
250.33,21370.6517
250.5183,21462.26
250.7067,21527.6517
250.8951,21589.6433
251.0834,21669.3533
251.2717,21728.6233
251.46,21781.1517
251.6483,21823.9967
251.8365,21820.8217
252.0247,21819.9667
252.213,21912.5267
252.4012,21993.205
252.5894,22104.8367
252.7775,22180.9517
252.9657,22249.0683
253.1538,22343.785
253.3419,22415.4233
253.53,22456.5567
253.7181,22515.73
253.9062,22559.3933
254.0942,22610.7533
254.2823,22645.4933
254.4703,22685.1917
254.6583,22725.6733
254.8463,22768.6617
255.0342,22787.1333
255.2222,22793.78
255.4101,22775.8767
255.598,22787.04
255.7859,22853.525
255.9738,22937.93
256.1616,23024.1083
256.3495,23112.3083
256.5373,23174.5733
256.7251,23269.4633
256.9129,23326.3433
257.1006,23378.275
257.2884,23439.4767
257.4761,23507.055
257.6638,23538.96
257.8515,23555.735
258.0392,23590.195
258.2269,23617.9917
258.4146,23643.5167
258.6022,23675.64
258.7898,23680.925
258.9774,23695.4233
259.165,23717.4183
259.3525,23727.3283
259.5401,23757.1317
259.7276,23799.3583
259.9151,23838.295
260.1026,23875.135
260.2901,23923.7033
260.4776,23972.69
260.665,24050.0433
260.8524,24110.1417
261.0398,24171.3267
261.2272,24186.69
261.4146,24183.3817
261.6019,24206.4283
261.7893,24238.0833
261.9766,24259.04
262.1639,24291.5733
262.3512,24284.7883
262.5384,24283.2583
262.7257,24280.0983
262.9129,24281.8567
263.1001,24280.7917
263.2873,24312.2383
263.4745,24319.8867
263.6617,24266.4683
263.8488,24291.4067
264.0359,24317.4367
264.2231,24326.09
264.4101,24338.4183
264.5972,24353.525
264.7842,24364.0133
264.9713,24363.62
265.1583,24355.3167
265.3453,24361.73
265.5323,24382.0733
265.7193,24398.3383
265.9062,24421.8083
266.0931,24424.3983
266.2801,24408.5983
266.4669,24423.5883
266.6538,24433.1217
266.8407,24449.5167
267.0276,24424.745
267.2143,24397.9367
267.4012,24405.6667
267.588,24364.92
267.7747,24353.5683
267.9615,24346.7
268.1482,24329.2533
268.3349,24319.335
268.5217,24304.845
268.7083,24272.7967
268.895,24257.615
269.0817,24265.6
269.2682,24248.8417
269.4549,24215.8467
269.6415,24163.1367
269.8281,24144.18
270.0146,24153.515
270.2012,24147.8617
270.3877,24148.0433
270.5742,24135.715
270.7607,24116.4717
270.9472,24100.115
271.1336,24077.0917
271.32,24047.5933
271.5065,24017.77
271.6929,24002.3633
271.8792,24016.8633
272.0656,24003.4467
272.252,23996.805
272.4383,23988.9683
272.6246,23964.8433
272.8109,23942.3367
272.9972,23966.2917
273.1835,23968.2417
273.3697,23968.16
273.5559,23961.6483
273.7421,23949.4983
273.9283,23935.4967
274.1145,23920.62
274.3007,23902.65
274.4868,23900.4883
274.6729,23917.9017
274.859,23909.4717
275.0451,23896.4667
275.2311,23824.0817
275.4172,23825.5833
275.6032,23831.0417
275.7892,23841.1867
275.9752,23825.5683
276.1612,23830.2867
276.3472,23791.115
276.5331,23768.34
276.719,23755.1233
276.9049,23741.6867
277.0908,23710.7333
277.2767,23697.405
277.4625,23690.0717
277.6484,23662.5333
277.8342,23628.875
278.02,23606.515
278.2057,23609.7783
278.3915,23627.3267
278.5772,23619.47
278.763,23573.0733
278.9487,23585.165
279.1343,23593.1833
279.32,23566.34
279.5057,23524.355
279.6913,23447.9167
279.877,23420.8117
280.0625,23399.5633
280.2481,23354.295
280.4337,23314.835
280.6192,23330.7267
280.8048,23341.2067
280.9903,23303.7133
281.1758,23257.87
281.3612,23209.765
281.5467,23185.515
281.7321,23193.6733
281.9175,23189.5717
282.1029,23168.0033
282.2884,23152.725
282.4737,23106.7717
282.6591,23067.9983
282.8444,23049.2233
283.0297,23025.8017
283.215,23013.6983
283.4002,22995.6117
283.5855,22951.0617
283.7707,22878.1183
283.956,22839.7467
284.1412,22812.0383
284.3264,22809.8183
284.5115,22818.8683
284.6967,22815.69
284.8818,22774.1183
285.0669,22716.9867
285.252,22695.1267
285.4371,22683.9333
285.6222,22641.3117
285.8072,22606.8983
285.9922,22581.4533
286.1772,22579.1133
286.3622,22576.1433
286.5472,22529.7267
286.7321,22480.91
286.9171,22489.4233
287.102,22477.3367
287.2869,22479.385
287.4717,22500.0367
287.6566,22484.5217
287.8415,22469.4567
288.0263,22442.2867
288.2111,22387.2533
288.3959,22329.6017
288.5806,22310.715
288.7654,22298.9233
288.9501,22335.01
289.1348,22332.2183
289.3195,22324.2183
289.5042,22319.2767
289.6889,22324.8833
289.8735,22263.5333
290.0581,22230.16
290.2428,22177.5133
290.4273,22163.3983
290.6119,22169.3717
290.7965,22153.1133
290.981,22141.2167
291.1655,22122.3867
291.35,22052.3783
291.5345,22005.0817
291.719,21993.665
291.9034,21986.9417
292.0878,22005.39
292.2722,21983.7333
292.4566,21946.185
292.641,21939.6883
292.8253,21929.2683
293.0096,21900.6283
293.194,21898.4433
293.3783,21880.4433
293.5626,21878.42
293.7468,21863.4483
293.9311,21848.39
294.1153,21800.7217
294.2995,21719.7017
294.4837,21665.9733
294.6678,21623.615
294.852,21598.7983
295.0361,21592.28
295.2202,21589.3467
295.4043,21593.495
295.5884,21564.9
295.7725,21541.885
295.9565,21511.2733
296.1405,21449.8683
296.3246,21416.3567
296.5085,21437.0167
296.6925,21452.9967
296.8764,21434.6767
297.0603,21408.2683
297.2443,21378.955
297.4282,21333.3383
297.612,21282.6167
297.7959,21241.1367
297.9797,21208.5967
298.1635,21158.6233
298.3474,21180.2483
298.5311,21194.7017
298.7149,21147.5117
298.8987,21092.31
299.0823,21062.4283
299.2661,21010.855
299.4498,20940.205
299.6334,20923.5883
299.8171,20910.9283
300.0007,20884.56
300.1843,20866.77
300.368,20849.3767
300.5515,20826.205
300.7351,20804.4367
300.9186,20780.635
301.1021,20743.275
301.2857,20726.3733
301.4691,20708.605
301.6526,20701.6583
301.8361,20656.7133
302.0195,20617.415
302.2029,20592.205
302.3863,20583.8967
302.5697,20547.535
302.753,20545.8767
302.9364,20552.4733
303.1197,20563.3983
303.303,20537.025
303.4863,20491.185
303.6696,20423.5617
303.8528,20369.9
304.036,20337.1317
304.2192,20332.8833
304.4024,20314.9817
304.5856,20276.3433
304.7688,20263.5317
304.9519,20247.8367
305.135,20225.145
305.3181,20195.04
305.5012,20171.5717
305.6842,20165.7183
305.8673,20141.7583
306.0504,20103.3433
306.2333,20042.68
306.4163,20028.9433
306.5993,19993.2467
306.7822,19980.525
306.9652,19971.3
307.1481,19932.0467
307.331,19901.3317
307.5139,19871.0317
307.6967,19829.5433
307.8796,19795.7083
308.0624,19769.2533
308.2452,19732.8367
308.428,19700.3367
308.6107,19690.2283
308.7935,19658.59
308.9762,19631.2183
309.1589,19609.9733
309.3416,19583.365
309.5243,19555.77
309.7069,19530.4317
309.8896,19496.245
310.0721,19468.97
310.2548,19452.5567
310.4373,19436.0783
310.6199,19430.0967
310.8024,19395.0733
310.985,19377.77
311.1674,19333.8333
311.3499,19284.7867
311.5324,19275.0033
311.7148,19281.65
311.8973,19254.0883
312.0797,19226.3033
312.2621,19198.25
312.4445,19174.0183
312.6268,19137.4167
312.8091,19121.365
312.9915,19074.7117
313.1738,19053.1517
313.356,19011.815
313.5383,18974.0283
313.7206,18957.3067
313.9027,18918.9367
314.085,18901.4883
314.2672,18884.04
314.4493,18875.9583
314.6314,18871.515
314.8136,18867.2767
314.9957,18827.5033
315.1778,18784.0233
315.3598,18769.3867
315.5419,18761.5383
315.724,18755.705
315.9059,18736.4617
316.088,18708.01
316.2699,18702.375
316.4519,18693.65
316.6338,18658.72
316.8157,18594.6417
316.9977,18569.6283
317.1795,18579.075
317.3614,18579.5333
317.5432,18565.7267
317.7251,18533.3633
317.9069,18477.3267
318.0887,18448.58
318.2704,18416.805
318.4522,18416.9733
318.6339,18418.73
318.8156,18441.7067
318.9973,18417.1167
319.179,18418.4217
319.3607,18427.5167
319.5423,18431.6333
319.7239,18409.6283
319.9055,18375.3233
320.0871,18357.6933
320.2687,18347.84
320.4502,18332.4517
320.6317,18284.8617
320.8132,18280.3617
320.9947,18288.1017
321.1761,18289.315
321.3576,18276.2917
321.5391,18246.9633
321.7205,18228.15
321.9019,18207.865
322.0832,18176.0883
322.2646,18145.1583
322.4459,18124.635
322.6272,18101.47
322.8085,18077.975
322.9898,18065.0483
323.1711,18040.6517
323.3523,18020.085
323.5335,17984.01
323.7147,18010.2483
323.8959,18047.44
324.0771,18050.87
324.2582,18029.67
324.4393,18021.1817
324.6204,18025.0817
324.8015,18021.005
324.9826,18033.7167
325.1637,18054.5433
325.3447,18054.8533
325.5257,18053.07
325.7067,18042.795
325.8877,17955.6933
326.0686,17906.2867
326.2496,17910.295
326.4305,17887.3883
326.6114,17881.9083
326.7922,17882.1017
326.9731,17883.0467
327.1539,17860.19
327.3347,17849.695
327.5155,17843.0267
327.6963,17868.1583
327.8771,17869.9333
328.0578,17839.3383
328.2385,17783.3033
328.4193,17775.6617
328.5999,17762.5283
328.7806,17732.6067
328.9613,17737.9883
329.1419,17730.6167
329.3225,17724.8033
329.5031,17694.9867
329.6837,17666.0933
329.8642,17641.0217
330.0447,17634.3933
330.2252,17611.7567
330.4057,17585.9433
330.5862,17581.515
330.7667,17581.4317
330.9471,17573.77
331.1275,17584.56
331.3079,17558.74
331.4883,17534.3117
331.6687,17534.5233
331.849,17512.0017
332.0293,17485.1267
332.2096,17465.2217
332.3899,17461.8117
332.5702,17469.795
332.7504,17476.1517
332.9306,17477.6233
333.1108,17444.9883
333.291,17405.3067
333.4712,17406.26
333.6514,17427.69
333.8315,17417.2183
334.0116,17406.9883
334.1917,17402.5083
334.3717,17407.12
334.5518,17418.04
334.7318,17387.525
334.9119,17381.3167
335.0918,17386.2067
335.2718,17382.9133
335.4518,17376.475
335.6317,17371.8433
335.8116,17367.1883
335.9915,17334.5983
336.1714,17304.0167
336.3513,17302.8733
336.5311,17299.6067
336.7109,17306.0317
336.8907,17279.4283
337.0705,17236.2583
337.2502,17187.8967
337.43,17173.0067
337.6097,17140.7317
337.7894,17126.7317
337.9691,17129.9933
338.1488,17142.5433
338.3284,17146.46
338.508,17169.575
338.6877,17166.84
338.8672,17147.4
339.0468,17104.9483
339.2263,17087.3267
339.4059,17100.755
339.5854,17117.045
339.7649,17106.96
339.9443,17091.9417
340.1238,17088.1717
340.3032,17103.7433
340.4826,17104.69
340.662,17069.985
340.8414,17033.8417
341.0207,17039.3133
341.2001,17047.4
341.3794,17052.0367
341.5587,17055.995
341.738,17049.97
341.9172,17027.3783
342.0965,16990.6483
342.2757,16942.075
342.4549,16893.9533
342.6341,16889.905
342.8132,16912.4483
342.9923,16940.5783
343.1715,16960.2833
343.3506,16925.94
343.5296,16896.3917
343.7087,16878.98
343.8878,16854.655
344.0668,16849.165
344.2458,16843.965
344.4248,16804.6367
344.6037,16787.47
344.7827,16790.4833
344.9616,16779.2217
345.1405,16774.74
345.3194,16766.3767
345.4982,16741.7467
345.6771,16727.5333
345.8559,16721.9183
346.0347,16702.9583
346.2135,16697.3483
346.3923,16691.8467
346.571,16654.0233
346.7498,16643.3233
346.9285,16661.69
347.1071,16632.82
347.2859,16603.1733
347.4645,16631.2383
347.6431,16669.0983
347.8217,16710.0783
348.0003,16631.2417
348.1789,16586.5767
348.3574,16554.2333
348.5359,16518.9567
348.7145,16480.7183
348.893,16476.8033
349.0714,16475.1267
349.2499,16441.905
349.4283,16404.3667
349.6068,16354.925
349.7852,16340.1133
349.9635,16346.195
350.1419,16336.6367
350.3202,16315.3833
350.4985,16274.0367
350.6768,16248.7967
350.8551,16229.1383
351.0334,16214.0367
351.2116,16188.785
351.3898,16186.1433
351.568,16170.8083
351.7462,16166.4783
351.9243,16151.8667
352.1025,16123.6767
352.2806,16101.4083
352.4587,16100.9417
352.6368,16066.3533
352.8148,16018.8983
352.9929,16000.09
353.1709,16003.6083
353.3489,15994.285
353.5268,15965.2817
353.7048,15935.8183
353.8828,15915.29
354.0607,15880.2533
354.2386,15876.7683
354.4165,15858.3383
354.5943,15833.545
354.7722,15823.77
354.95,15835.0133
355.1278,15824.0917
355.3056,15780.9433
355.4833,15725.7283
355.6611,15686.8883
355.8388,15651.5567
356.0165,15629.59
356.1942,15631.7367
356.3719,15650.0033
356.5495,15648.6183
356.7271,15625.7767
356.9047,15599.3383
357.0823,15601.3717
357.2599,15600.9117
357.4374,15572.5
357.6149,15527.0983
357.7924,15489.7217
357.9699,15470.0767
358.1474,15446.2733
358.3248,15411.33
358.5023,15385.2317
358.6797,15347.49
358.8571,15324.3617
359.0344,15293.455
359.2118,15257.7867
359.3891,15226.1067
359.5664,15199.6033
359.7437,15183.5033
359.9209,15144.7283
360.0982,15095.9267
360.2754,15064.445
360.4526,15084.16
360.6298,15090.2817
360.807,15075.24
360.9841,15052.4767
361.1613,15018.1317
361.3383,15020.2
361.5154,15016.1267
361.6925,14974.0333
361.8695,14968.8217
362.0466,14921.3933
362.2236,14927.685
362.4005,14906.645
362.5775,14846.25
362.7545,14810.9717
362.9314,14806.1783
363.1083,14797.4683
363.2852,14767.7867
363.462,14745.5133
363.6389,14740.8217
363.8157,14720.8133
363.9925,14710.22
364.1693,14665.8867
364.346,14632.2133
364.5228,14642.9717
364.6996,14660.995
364.8762,14658.9133
365.0529,14609.3283
365.2296,14605.3717
365.4062,14602.7783
365.5829,14569.5583
365.7595,14581.9
365.9361,14556.3817
366.1126,14580.5483
366.2892,14677.235
366.4657,14773.4117
366.6422,14824.6433
366.8186,14860.6083
366.9951,14801.9783
367.1716,14742.9467
367.348,14813.0417
367.5244,14888.3833
367.7008,14891.915
367.8772,14719.705
368.0535,14686.7867
368.2298,14717.6667
368.4061,14615.125
368.5824,14656.115
368.7586,14710.8967
368.9349,14610.7083
369.1111,14556.875
369.2873,14591.4867
369.4635,14644.8617
369.6396,14509.46
369.8158,14430.965
369.9919,14433.0533
370.168,14424.165
370.3441,14372.88
370.5202,14312.6517
370.6962,14266.8967
370.8722,14248.5217
371.0482,14238.965
371.2242,14291.6567
371.4002,14332.5533
371.5761,14311.1567
371.752,14303.295
371.9279,14309.96
372.1038,14267.98
372.2796,14247.5167
372.4555,14237.4017
372.6313,14226.3617
372.8071,14210.41
372.9829,14211.6567
373.1586,14229.4017
373.3344,14200.7983
373.5101,14188.19
373.6858,14188.82
373.8615,14187.3417
374.0371,14246.53
374.2127,14277.4767
374.3884,14226.7483
374.564,14209.86
374.7395,14256.3417
374.9151,14391.29
375.0906,14476.4967
375.2661,14414.6933
375.4416,14459.83
375.6171,14593.78
375.7925,14619.5633
375.968,14492.105
376.1434,14380.41
376.3188,14371.585
376.4941,14424.3683
376.6695,14461.4483
376.8448,14492.08
377.0201,14430.055
377.1954,14522.5933
377.3707,14549.96
377.5459,14623.8517
377.7212,14845.5967
377.8964,14954.4583
378.0715,14811.0633
378.2467,14974.32
378.4218,14911.7817
378.597,14794.3
378.7721,14824.0167
378.9472,14861.5617
379.1222,15053.0017
379.2973,15433.2017
379.4723,15593.0583
379.6473,15293.34
379.8223,15018.59
379.9972,14880.5
380.1722,14796.5917
380.3471,14792.08
380.522,14807.6267
380.6969,15014.325
380.8717,14939.885
381.0466,14766.5867
381.2214,14708.385
381.3962,14619.22
381.571,14544.835
381.7457,14599.2583
381.9204,14570.06
382.0952,14673.455
382.2699,14971.9233
382.4445,15034.8667
382.6192,15271.0767
382.7938,15498.6067
382.9685,15276.8967
383.1431,14992.195
383.3176,14917.21
383.4922,14897.1717
383.6667,14813.77
383.8412,14713.62
384.0157,14757.6867
384.1902,14873.815
384.3646,14824.2117
384.5391,14746.0283
384.7134,14806.87
384.8878,15023.205
385.0622,14981.1483
385.2365,14688.52
385.4109,14623.2633
385.5852,14643.1233
385.7594,14663.9817
385.9337,14700.385
386.1079,14835.6517
386.2822,14972.1867
386.4564,14835.8233
386.6306,14935.1617
386.8047,15060.2467
386.9789,15067.7633
387.153,15352.3783
387.3271,15446.39
387.5012,15656.9567
387.6752,15882.0117
387.8492,15792.9067
388.0233,15663.61
388.1972,15805.13
388.3712,15774.0733
388.5452,15822.615
388.7191,16047.905
388.893,16092.04
389.0669,15661.0633
389.2408,15158.1917
389.4146,14864.375
389.5884,14621.1733
389.7623,14524.29
389.9361,14574.3317
390.1098,14699.9483
390.2835,14671.015
390.4573,14645.61
390.631,14845.4333
390.8047,14997.9483
390.9784,14896.5167
391.152,14988.3467
391.3256,15162.1917
391.4992,14984.4367
391.6728,14973.6133
391.8464,15332.7233
392.0199,15391.5067
392.1934,15503.3817
392.3669,15747.5167
392.5403,15847.585
392.7138,16088.665
392.8873,16496.335
393.0607,16761.3483
393.2341,16810.1667
393.4074,16304.9817
393.5808,15889.0267
393.7542,15880.4733
393.9274,15684.1183
394.1007,15644.6917
394.274,15477.5783
394.4472,15490.1233
394.6205,15792.4683
394.7937,16047.86
394.9668,15783.4467
395.14,15523.3167
395.3131,15311.05
395.4863,15366.5617
395.6594,15140.0333
395.8325,14993.58
396.0055,15023.4233
396.1786,15121.745
396.3516,15086.2233
396.5246,14994.9867
396.6975,15064.8883
396.8705,15528.02
397.0434,15192.3467
397.2163,15009.7517
397.3892,15282.435
397.5621,15532.4167
397.735,15798.5633
397.9077,16004.09
398.0806,15682.42
398.2534,15862.29
398.4261,16113.8217
398.5989,16678.6017
398.7716,16442.7683
398.9443,16121.875
399.117,15791.3733
399.2896,15772.9833
399.4623,15658.81
399.6349,15358.84
399.8075,15064.075
399.9801,15099.3267
400.1526,14795.33
400.3252,14412.3517
400.4977,14278.92
400.6702,14247.735
400.8427,14369.045
401.0151,14418.2917
401.1875,14396.1883
401.36,14481.4817
401.5323,14281.935
401.7047,14142.57
401.877,14037.5817
402.0494,14128.1083
402.2216,14348.9433
402.394,14285.3917
402.5662,14202.0933
402.7385,14160.0633
402.9107,14215.5417
403.0829,14246.4317
403.2551,14110.2317
403.4272,14082.355
403.5994,14182.105
403.7715,14348.7083
403.9436,14277.02
404.1156,14351.8533
