Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-20 18:45:36.985700
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1707.3383
218.2508,1742.3017
218.442,1776.455
218.6332,1814.68
218.8244,1850.465
219.0156,1889.63
219.2067,1930.32
219.3979,1973.0917
219.589,2015.24
219.7801,2059.58
219.9712,2104.915
220.1623,2152.385
220.3533,2202.26
220.5444,2252.22
220.7354,2304.115
220.9264,2355.9967
221.1174,2413.0283
221.3083,2469.795
221.4993,2525.625
221.6902,2582.3383
221.8812,2644.8817
222.0721,2708.375
222.263,2771.3733
222.4538,2838.3667
222.6447,2905.8833
222.8355,2974.7983
223.0264,3042.0517
223.2172,3113.2083
223.408,3185.5183
223.5987,3259.6383
223.7895,3334.1917
223.9802,3411.6017
224.1709,3488.435
224.3616,3569.3867
224.5524,3650.8883
224.743,3734.1133
224.9337,3816.6117
225.1243,3907.0983
225.315,3992.8367
225.5056,4078.365
225.6962,4169.3717
225.8867,4262.1717
226.0773,4354.3967
226.2678,4448.3233
226.4584,4544.965
226.6489,4642.0567
226.8394,4733.83
227.0298,4834.585
227.2203,4938.75
227.4108,5049.65
227.6012,5157.9983
227.7916,5259.185
227.982,5367.185
228.1723,5473.2017
228.3627,5582.6033
228.5531,5691.0233
228.7434,5800.1433
228.9337,5915.0933
229.124,6032.725
229.3143,6147.4533
229.5045,6272.135
229.6948,6399.7067
229.885,6528.0267
230.0752,6658.1667
230.2654,6788.13
230.4556,6914.91
230.6457,7038.7333
230.8358,7165.575
231.026,7295.0183
231.2161,7420.475
231.4062,7553.0333
231.5963,7678.5667
231.7863,7810.2417
231.9764,7948.4217
232.1664,8089.7417
232.3564,8234.2933
232.5464,8373.7983
232.7364,8516.0817
232.9263,8649.8717
233.1163,8796.7883
233.3062,8945.435
233.4961,9100.43
233.686,9245.7317
233.8758,9376.2683
234.0657,9507.955
234.2555,9657.1233
234.4454,9803.9683
234.6352,9947.7567
234.825,10088.46
235.0147,10226.975
235.2045,10367.63
235.3942,10504.9017
235.5839,10649.805
235.7737,10787.1333
235.9633,10924.1017
236.153,11076.6983
236.3427,11223.675
236.5323,11364.2983
236.7219,11498.5367
236.9115,11619.01
237.1011,11746.0867
237.2907,11890.2183
237.4803,12029.3017
237.6698,12158.685
237.8593,12295.8517
238.0488,12429.455
238.2383,12561.9583
238.4278,12692.9883
238.6172,12841.6717
238.8066,12975.67
238.9961,13110.0167
239.1855,13254.83
239.3748,13383.72
239.5642,13505.5767
239.7536,13639.68
239.9429,13766.5933
240.1322,13879.99
240.3215,14006.3717
240.5108,14131.2
240.7001,14257.8283
240.8893,14376.7267
241.0786,14495.9283
241.2677,14607.3017
241.457,14738.5167
241.6461,14830.9017
241.8353,14930.8433
242.0244,15029.455
242.2136,15127.8283
242.4027,15236.9367
242.5918,15338.1683
242.7809,15412.41
242.9699,15455.5733
243.159,15536.0
243.348,15668.6683
243.537,15797.7817
243.726,15899.4783
243.915,15982.395
244.1039,16055.4683
244.2929,16074.1867
244.4818,16132.56
244.6707,16240.415
244.8596,16372.5833
245.0485,16484.3117
245.2373,16597.0767
245.4262,16693.6933
245.615,16786.2767
245.8038,16850.1867
245.9926,16946.4033
246.1814,16988.6483
246.3701,16971.12
246.5589,17020.2933
246.7476,17131.1733
246.9363,17256.2983
247.1249,17345.935
247.3136,17446.2417
247.5023,17537.0017
247.6909,17630.3583
247.8795,17715.99
248.0681,17793.36
248.2567,17885.8867
248.4453,17958.2517
248.6338,18019.1867
248.8224,17989.8167
249.0109,17974.1267
249.1994,18070.1433
249.3878,18184.1883
249.5763,18281.2983
249.7648,18365.9917
249.9532,18446.015
250.1416,18547.8933
250.33,18648.5117
250.5183,18730.5667
250.7067,18791.595
250.8951,18844.8833
251.0834,18910.6
251.2717,18966.7017
251.46,19007.6767
251.6483,19051.9233
251.8365,19049.3583
252.0247,19034.0083
252.213,19124.2333
252.4012,19202.735
252.5894,19302.8583
252.7775,19366.37
252.9657,19420.705
253.1538,19496.8767
253.3419,19555.8833
253.53,19587.665
253.7181,19639.0667
253.9062,19684.6067
254.0942,19727.8117
254.2823,19758.5917
254.4703,19796.5017
254.6583,19834.57
254.8463,19869.0433
255.0342,19879.8033
255.2222,19892.6533
255.4101,19870.4083
255.598,19875.4183
255.7859,19938.0767
255.9738,20014.1617
256.1616,20088.25
256.3495,20165.3917
256.5373,20222.46
256.7251,20301.9183
256.9129,20349.2633
257.1006,20391.8383
257.2884,20445.7667
257.4761,20505.2633
257.6638,20537.5833
257.8515,20548.87
258.0392,20583.215
258.2269,20603.1133
258.4146,20621.5333
258.6022,20646.705
258.7898,20646.6333
258.9774,20664.4217
259.165,20695.4183
259.3525,20710.2233
259.5401,20737.365
259.7276,20782.4867
259.9151,20814.8117
260.1026,20835.2
260.2901,20873.085
260.4776,20907.395
260.665,20972.0283
260.8524,21031.01
261.0398,21087.3967
261.2272,21106.65
261.4146,21106.4317
261.6019,21127.2167
261.7893,21157.5233
261.9766,21171.0067
262.1639,21200.775
262.3512,21189.3417
262.5384,21187.86
262.7257,21188.825
262.9129,21195.54
263.1001,21199.8033
263.2873,21231.9467
263.4745,21244.9917
263.6617,21191.915
263.8488,21210.44
264.0359,21230.625
264.2231,21236.0333
264.4101,21247.2133
264.5972,21262.3267
264.7842,21277.8733
264.9713,21278.7217
265.1583,21269.8433
265.3453,21274.8517
265.5323,21290.06
265.7193,21304.505
265.9062,21325.7567
266.0931,21330.5783
266.2801,21325.44
266.4669,21340.13
266.6538,21352.725
266.8407,21372.2033
267.0276,21351.61
267.2143,21328.7867
267.4012,21332.5667
267.588,21290.4817
267.7747,21284.3633
267.9615,21281.9417
268.1482,21271.7133
268.3349,21271.5583
268.5217,21256.455
268.7083,21231.3567
268.895,21216.7733
269.0817,21226.1167
269.2682,21211.06
269.4549,21173.52
269.6415,21119.37
269.8281,21104.91
270.0146,21116.0733
270.2012,21115.7117
270.3877,21120.7733
270.5742,21112.0267
270.7607,21098.9233
270.9472,21083.5817
271.1336,21067.5533
271.32,21043.0517
271.5065,21016.0217
271.6929,21006.875
271.8792,21015.0383
272.0656,21003.26
272.252,21001.6833
272.4383,20994.305
272.6246,20972.7417
272.8109,20954.6933
272.9972,20977.875
273.1835,20984.3233
273.3697,20989.1833
273.5559,20987.5983
273.7421,20977.88
273.9283,20966.7517
274.1145,20949.2933
274.3007,20939.8717
274.4868,20938.0233
274.6729,20955.8783
274.859,20950.265
275.0451,20938.3683
275.2311,20880.385
275.4172,20883.4467
275.6032,20884.99
275.7892,20895.58
275.9752,20882.6917
276.1612,20886.7133
276.3472,20855.6617
276.5331,20840.5267
276.719,20828.155
276.9049,20822.2767
277.0908,20789.5233
277.2767,20775.5267
277.4625,20776.5067
277.6484,20755.8867
277.8342,20726.245
278.02,20711.25
278.2057,20719.6667
278.3915,20734.6783
278.5772,20727.4817
278.763,20692.0783
278.9487,20706.09
279.1343,20713.4067
279.32,20692.6667
279.5057,20652.8167
279.6913,20590.1167
279.877,20568.54
280.0625,20553.955
280.2481,20514.74
280.4337,20476.11
280.6192,20493.4867
280.8048,20501.4717
280.9903,20471.7117
281.1758,20434.46
281.3612,20392.5533
281.5467,20373.8567
281.7321,20386.6167
281.9175,20381.1817
282.1029,20365.26
282.2884,20353.075
282.4737,20311.4767
282.6591,20274.87
282.8444,20260.7333
283.0297,20245.5883
283.215,20234.8383
283.4002,20218.0517
283.5855,20180.18
283.7707,20116.135
283.956,20086.0867
284.1412,20060.9783
284.3264,20058.9417
284.5115,20070.7233
284.6967,20070.3917
284.8818,20031.9283
285.0669,19986.0283
285.252,19969.8233
285.4371,19961.2183
285.6222,19921.4717
285.8072,19890.7067
285.9922,19865.3867
286.1772,19864.325
286.3622,19864.545
286.5472,19826.745
286.7321,19784.1683
286.9171,19792.0483
287.102,19784.9117
287.2869,19788.6933
287.4717,19810.895
287.6566,19795.5467
287.8415,19779.6383
288.0263,19757.3467
288.2111,19703.815
288.3959,19655.63
288.5806,19642.2783
288.7654,19637.7317
288.9501,19667.96
289.1348,19667.2217
289.3195,19656.415
289.5042,19649.9383
289.6889,19657.05
289.8735,19606.0517
290.0581,19579.19
290.2428,19533.8517
290.4273,19521.47
290.6119,19528.3483
290.7965,19512.965
290.981,19501.22
291.1655,19483.665
291.35,19421.615
291.5345,19375.77
291.719,19371.2883
291.9034,19367.4017
292.0878,19387.4467
292.2722,19366.83
292.4566,19335.8333
292.641,19333.0067
292.8253,19319.65
293.0096,19292.82
293.194,19289.2533
293.3783,19275.1183
293.5626,19273.62
293.7468,19266.83
293.9311,19256.345
294.1153,19212.9017
294.2995,19146.2667
294.4837,19097.4467
294.6678,19057.4383
294.852,19032.3483
295.0361,19027.2417
295.2202,19020.2033
295.4043,19026.305
295.5884,19004.51
295.7725,18990.4867
295.9565,18966.28
296.1405,18912.22
296.3246,18884.5717
296.5085,18902.4983
296.6925,18919.2283
296.8764,18904.6817
297.0603,18876.0133
297.2443,18847.1233
297.4282,18805.9283
297.612,18764.63
297.7959,18729.0117
297.9797,18706.0583
298.1635,18662.69
298.3474,18681.9817
298.5311,18693.1183
298.7149,18651.6333
298.8987,18595.9017
299.0823,18567.1683
299.2661,18522.8433
299.4498,18458.235
299.6334,18450.125
299.8171,18448.28
300.0007,18426.5133
300.1843,18411.8917
300.368,18389.4667
300.5515,18364.975
300.7351,18345.4333
300.9186,18326.8317
301.1021,18293.0733
301.2857,18282.7483
301.4691,18264.1717
301.6526,18266.8517
301.8361,18230.0733
302.0195,18196.1583
302.2029,18178.69
302.3863,18166.37
302.5697,18131.945
302.753,18129.5583
302.9364,18132.045
303.1197,18140.145
303.303,18121.6267
303.4863,18081.315
303.6696,18020.9667
303.8528,17974.065
304.036,17950.6067
304.2192,17951.295
304.4024,17935.8883
304.5856,17900.9117
304.7688,17885.015
304.9519,17871.0983
305.135,17844.3733
305.3181,17821.22
305.5012,17805.7533
305.6842,17797.2283
305.8673,17780.7817
306.0504,17745.14
306.2333,17695.9483
306.4163,17679.385
306.5993,17652.1617
306.7822,17636.9083
306.9652,17629.4333
307.1481,17596.3017
307.331,17572.6717
307.5139,17541.93
307.6967,17507.365
307.8796,17476.4617
308.0624,17452.02
308.2452,17422.5233
308.428,17396.5633
308.6107,17386.3967
308.7935,17364.795
308.9762,17339.8217
309.1589,17319.7083
309.3416,17296.125
309.5243,17264.6183
309.7069,17243.9983
309.8896,17214.13
310.0721,17190.445
310.2548,17176.4833
310.4373,17160.0767
310.6199,17159.3033
310.8024,17128.7167
310.985,17115.1283
311.1674,17077.3333
311.3499,17028.7983
311.5324,17020.825
311.7148,17028.2433
311.8973,17001.0183
312.0797,16980.7817
312.2621,16962.5817
312.4445,16938.2517
312.6268,16907.9683
312.8091,16894.04
312.9915,16849.6867
313.1738,16830.95
313.356,16793.2483
313.5383,16757.2333
313.7206,16745.5817
313.9027,16708.585
314.085,16693.0317
314.2672,16683.7
314.4493,16674.42
314.6314,16673.7467
314.8136,16672.7267
314.9957,16637.6667
315.1778,16593.6417
315.3598,16583.12
315.5419,16575.08
315.724,16571.215
315.9059,16554.18
316.088,16531.455
316.2699,16527.68
316.4519,16517.425
316.6338,16485.9567
316.8157,16429.7233
316.9977,16412.49
317.1795,16416.5317
317.3614,16420.55
317.5432,16407.9517
317.7251,16377.705
317.9069,16327.9517
318.0887,16304.63
318.2704,16274.3417
318.4522,16274.48
318.6339,16279.8567
318.8156,16297.68
318.9973,16276.865
319.179,16278.175
319.3607,16285.38
319.5423,16288.22
319.7239,16270.2767
319.9055,16242.1217
320.0871,16226.6633
320.2687,16214.7533
320.4502,16202.2533
320.6317,16161.9583
320.8132,16155.16
320.9947,16161.5383
321.1761,16166.015
321.3576,16152.9733
321.5391,16134.47
321.7205,16113.5667
321.9019,16092.865
322.0832,16066.57
322.2646,16040.16
322.4459,16021.685
322.6272,16001.1367
322.8085,15977.7283
322.9898,15966.3733
323.1711,15942.1033
323.3523,15928.075
323.5335,15898.2817
323.7147,15924.2867
323.8959,15955.9967
324.0771,15957.5033
324.2582,15941.32
324.4393,15931.835
324.6204,15936.3283
324.8015,15927.3517
324.9826,15943.7767
325.1637,15958.135
325.3447,15958.2233
325.5257,15960.52
325.7067,15949.265
325.8877,15876.93
326.0686,15822.11
326.2496,15824.635
326.4305,15801.595
326.6114,15796.3617
326.7922,15796.4117
326.9731,15800.8567
327.1539,15781.1683
327.3347,15775.4667
327.5155,15772.2717
327.6963,15791.6517
327.8771,15796.895
328.0578,15765.785
328.2385,15712.2933
328.4193,15703.9233
328.5999,15693.3667
328.7806,15669.3167
328.9613,15676.385
329.1419,15667.6383
329.3225,15666.3767
329.5031,15637.6533
329.6837,15613.035
329.8642,15592.38
330.0447,15585.0867
330.2252,15560.5683
330.4057,15539.7133
330.5862,15533.005
330.7667,15542.605
330.9471,15538.0717
331.1275,15532.6833
331.3079,15506.8133
331.4883,15486.2683
331.6687,15483.5217
331.849,15462.0617
332.0293,15441.665
332.2096,15423.63
332.3899,15423.785
332.5702,15431.5217
332.7504,15440.3233
332.9306,15442.8383
333.1108,15412.0267
333.291,15375.7917
333.4712,15376.1567
333.6514,15394.745
333.8315,15382.19
334.0116,15370.5267
334.1917,15369.1983
334.3717,15370.85
334.5518,15377.6383
334.7318,15353.4817
334.9119,15345.2267
335.0918,15347.6333
335.2718,15343.6817
335.4518,15338.0183
335.6317,15332.9367
335.8116,15336.8417
335.9915,15307.3033
336.1714,15275.0533
336.3513,15268.4083
336.5311,15274.63
336.7109,15277.9517
336.8907,15255.8967
337.0705,15210.705
337.2502,15167.6367
337.43,15149.0233
337.6097,15121.6183
337.7894,15104.855
337.9691,15109.0267
338.1488,15119.8017
338.3284,15125.605
338.508,15146.7283
338.6877,15146.5083
338.8672,15128.1683
339.0468,15087.29
339.2263,15069.0783
339.4059,15080.1
339.5854,15099.4783
339.7649,15091.0733
339.9443,15075.2833
340.1238,15068.7783
340.3032,15082.355
340.4826,15085.2117
340.662,15045.9333
340.8414,15016.8
341.0207,15020.9617
341.2001,15028.7983
341.3794,15031.4417
341.5587,15042.5717
341.738,15028.2633
341.9172,15009.0867
342.0965,14979.0767
342.2757,14929.7433
342.4549,14888.1
342.6341,14883.285
342.8132,14900.0233
342.9923,14926.495
343.1715,14951.8567
343.3506,14923.385
343.5296,14884.045
343.7087,14864.9417
343.8878,14844.96
344.0668,14845.4433
344.2458,14840.1117
344.4248,14809.665
344.6037,14795.035
344.7827,14792.375
344.9616,14779.6917
345.1405,14782.265
345.3194,14775.0683
345.4982,14748.1667
345.6771,14729.0917
345.8559,14731.8467
346.0347,14714.115
346.2135,14705.7083
346.3923,14709.405
346.571,14673.1967
346.7498,14654.115
346.9285,14678.2233
347.1071,14647.5817
347.2859,14620.4767
347.4645,14641.5683
347.6431,14675.45
347.8217,14715.3883
348.0003,14666.4533
348.1789,14607.2633
348.3574,14572.555
348.5359,14538.8117
348.7145,14511.1183
348.893,14509.42
349.0714,14506.0433
349.2499,14473.0783
349.4283,14437.6317
349.6068,14396.1933
349.7852,14379.3917
349.9635,14386.8567
350.1419,14378.2783
350.3202,14357.0183
350.4985,14319.8117
350.6768,14297.4667
350.8551,14279.8533
351.0334,14262.2283
351.2116,14242.7117
351.3898,14243.99
351.568,14228.4483
351.7462,14228.5767
351.9243,14211.5733
352.1025,14187.79
352.2806,14164.8933
352.4587,14164.3667
352.6368,14137.7117
352.8148,14088.425
352.9929,14066.7417
353.1709,14071.0167
353.3489,14063.1183
353.5268,14037.125
353.7048,14013.315
353.8828,13992.9483
354.0607,13960.905
354.2386,13959.7817
354.4165,13941.9933
354.5943,13921.2967
354.7722,13912.9133
354.95,13926.2967
355.1278,13913.3883
355.3056,13873.9767
355.4833,13821.7917
355.6611,13782.2317
355.8388,13745.5833
356.0165,13724.69
356.1942,13733.0567
356.3719,13749.2483
356.5495,13747.1017
356.7271,13731.0217
356.9047,13709.0683
357.0823,13710.645
357.2599,13712.7167
357.4374,13684.12
357.6149,13645.4283
357.7924,13610.12
357.9699,13594.24
358.1474,13567.8067
358.3248,13537.73
358.5023,13515.1817
358.6797,13481.5183
358.8571,13459.055
359.0344,13432.7983
359.2118,13397.9083
359.3891,13372.24
359.5664,13353.3567
359.7437,13338.065
359.9209,13297.3617
360.0982,13254.0717
360.2754,13226.45
360.4526,13247.2767
360.6298,13254.555
360.807,13244.3183
360.9841,13217.7717
361.1613,13184.3167
361.3383,13188.1467
361.5154,13188.9183
361.6925,13148.6817
361.8695,13141.4633
362.0466,13106.25
362.2236,13097.4567
362.4005,13098.625
362.5775,13037.0083
362.7545,12995.2467
362.9314,12985.03
363.1083,12989.1017
363.2852,12970.6383
363.462,12938.3333
363.6389,12940.3433
363.8157,12913.0817
363.9925,12912.06
364.1693,12876.385
364.346,12835.5717
364.5228,12847.4283
364.6996,12855.6533
364.8762,12868.8017
365.0529,12826.4667
365.2296,12811.95
365.4062,12820.075
365.5829,12776.7217
365.7595,12784.0483
365.9361,12774.16
366.1126,12772.155
366.2892,12856.2883
366.4657,12969.1133
366.6422,13006.7717
366.8186,13039.4483
366.9951,13000.1433
367.1716,12911.82
367.348,12963.5817
367.5244,13037.17
367.7008,13088.6483
367.8772,12940.845
368.0535,12827.6433
368.2298,12901.3817
368.4061,12810.35
368.5824,12823.3417
368.7586,12906.0333
368.9349,12821.91
369.1111,12769.1033
369.2873,12746.5883
369.4635,12850.055
369.6396,12738.125
369.8158,12648.53
369.9919,12626.0467
370.168,12633.785
370.3441,12608.72
370.5202,12544.045
370.6962,12497.275
370.8722,12475.6483
371.0482,12468.8333
371.2242,12510.1517
371.4002,12575.3233
371.5761,12542.2667
371.752,12523.485
371.9279,12535.735
372.1038,12508.825
372.2796,12470.1767
372.4555,12478.895
372.6313,12467.37
372.8071,12448.5583
372.9829,12434.5367
373.1586,12457.535
373.3344,12444.3367
373.5101,12427.1583
373.6858,12423.3383
373.8615,12408.1167
374.0371,12451.6517
374.2127,12514.0067
374.3884,12467.4117
374.564,12432.4783
374.7395,12449.8367
374.9151,12559.4367
375.0906,12700.8183
375.2661,12632.8783
375.4416,12624.9733
375.6171,12745.5317
375.7925,12792.465
375.968,12720.1117
376.1434,12573.37
376.3188,12548.4867
376.4941,12584.0383
376.6695,12637.43
376.8448,12705.6533
377.0201,12635.575
377.1954,12676.8533
377.3707,12731.78
377.5459,12748.235
377.7212,12952.8583
377.8964,13120.565
378.0715,12985.1383
378.2467,13020.2133
378.4218,13096.545
378.597,12873.5933
378.7721,12947.5
378.9472,12949.8433
379.1222,13055.435
379.2973,13466.9383
379.4723,13664.8
379.6473,13469.0617
379.8223,13095.6617
379.9972,12948.6133
380.1722,12840.815
380.3471,12911.4267
380.522,12906.2233
380.6969,13062.8
380.8717,13124.4217
381.0466,12898.2717
381.2214,12855.8517
381.3962,12739.2117
381.571,12668.39
381.7457,12713.1483
381.9204,12742.695
382.0952,12730.3083
382.2699,13068.1917
382.4445,13104.4867
382.6192,13276.78
382.7938,13562.1567
382.9685,13399.5717
383.1431,13091.8167
383.3176,12951.575
383.4922,12927.4383
383.6667,12922.845
383.8412,12814.07
384.0157,12823.3917
384.1902,12949.0817
384.3646,12960.7967
384.5391,12856.535
384.7134,12868.6967
384.8878,13049.6267
385.0622,13147.4917
385.2365,12842.2833
385.4109,12709.5
385.5852,12722.7017
385.7594,12753.19
385.9337,12822.1667
386.1079,12903.7883
386.2822,13095.8733
386.4564,12943.4233
386.6306,12960.875
386.8047,13125.9017
386.9789,13095.2617
387.153,13340.2167
387.3271,13494.6533
387.5012,13581.515
387.6752,13826.8083
387.8492,13819.1783
388.0233,13576.2167
388.1972,13729.2867
388.3712,13661.4817
388.5452,13735.095
388.7191,13893.6183
388.893,14095.0583
389.0669,13727.82
389.2408,13202.18
389.4146,12895.185
389.5884,12641.7533
389.7623,12603.9567
389.9361,12650.7583
390.1098,12825.71
390.2835,12840.4717
390.4573,12757.4333
390.631,12877.305
390.8047,13110.4167
390.9784,13013.4633
391.152,13020.0667
391.3256,13223.8917
391.4992,13105.7567
391.6728,12992.1833
391.8464,13289.885
392.0199,13460.7967
392.1934,13398.2633
392.3669,13773.8267
392.5403,13711.4383
392.7138,13989.1317
392.8873,14252.1367
393.0607,14598.4683
393.2341,14700.76
393.4074,14338.8983
393.5808,13748.2633
393.7542,13728.2183
393.9274,13631.9117
394.1007,13570.0833
394.274,13573.6283
394.4472,13394.3767
394.6205,13679.615
394.7937,14006.75
394.9668,13872.845
395.14,13579.9967
395.3131,13319.5467
395.4863,13289.6567
395.6594,13253.4183
395.8325,13028.315
396.0055,13112.9833
396.1786,13146.6133
396.3516,13187.55
396.5246,13099.8983
396.6975,13016.8483
396.8705,13513.88
397.0434,13365.2733
397.2163,13033.6683
397.3892,13238.61
397.5621,13473.74
397.735,13698.0183
397.9077,14110.6917
398.0806,13683.5267
398.2534,13778.59
398.4261,13863.57
398.5989,14519.4817
398.7716,14463.7
398.9443,14130.255
399.117,13713.5783
399.2896,13625.86
399.4623,13573.075
399.6349,13428.9733
399.8075,13122.69
399.9801,13116.5183
400.1526,12969.1283
400.3252,12529.205
400.4977,12439.3117
400.6702,12376.3983
400.8427,12486.795
401.0151,12650.5367
401.1875,12570.6917
401.36,12677.0917
401.5323,12508.1083
401.7047,12332.7983
401.877,12237.7017
402.0494,12237.785
402.2216,12516.4917
402.394,12526.635
402.5662,12415.6633
402.7385,12373.25
402.9107,12361.3867
403.0829,12449.82
403.2551,12343.5833
403.4272,12290.7483
403.5994,12320.7317
403.7715,12549.4367
403.9436,12477.785
404.1156,12551.5883
