Timestamp,03/01/2024 15:06:45
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3193.315
218.2508,3265.64
218.442,3333.855
218.6332,3412.55
218.8244,3486.54
219.0156,3568.105
219.2067,3652.62
219.3979,3735.4
219.589,3823.35
219.7801,3912.46
219.9712,4005.63
220.1623,4104.5
220.3533,4207.39
220.5444,4310.465
220.7354,4415.33
220.9264,4521.205
221.1174,4638.87
221.3083,4757.03
221.4993,4869.145
221.6902,4987.04
221.8812,5115.19
222.0721,5241.265
222.263,5371.705
222.4538,5507.485
222.6447,5645.15
222.8355,5789.3
223.0264,5931.59
223.2172,6076.34
223.408,6228.3
223.5987,6381.56
223.7895,6542.475
223.9802,6704.775
224.1709,6869.435
224.3616,7042.19
224.5524,7213.52
224.743,7391.505
224.9337,7560.54
225.1243,7753.005
225.315,7939.85
225.5056,8113.715
225.6962,8311.53
225.8867,8508.315
226.0773,8702.415
226.2678,8902.12
226.4584,9106.735
226.6489,9313.135
226.8394,9517.31
227.0298,9732.76
227.2203,9956.9
227.4108,10196.61
227.6012,10422.735
227.7916,10644.075
227.982,10874.655
228.1723,11101.195
228.3627,11344.805
228.5531,11580.855
228.7434,11822.175
228.9337,12067.055
229.124,12325.74
229.3143,12584.955
229.5045,12860.51
229.6948,13134.39
229.885,13414.915
230.0752,13707.765
230.2654,13991.985
230.4556,14279.165
230.6457,14557.52
230.8358,14843.35
231.026,15131.22
231.2161,15411.27
231.4062,15705.265
231.5963,15995.05
231.7863,16299.52
231.9764,16611.91
232.1664,16937.325
232.3564,17267.36
232.5464,17583.86
232.7364,17912.62
232.9263,18225.24
233.1163,18559.145
233.3062,18904.355
233.4961,19269.55
233.686,19612.115
233.8758,19913.965
234.0657,20230.135
234.2555,20580.135
234.4454,20928.435
234.6352,21265.285
234.825,21611.135
235.0147,21936.62
235.2045,22281.495
235.3942,22614.5
235.5839,22956.015
235.7737,23291.605
235.9633,23620.81
236.153,23987.275
236.3427,24347.24
236.5323,24697.11
236.7219,25031.48
236.9115,25326.175
237.1011,25649.085
237.2907,26007.205
237.4803,26363.34
237.6698,26691.205
237.8593,27040.89
238.0488,27379.525
238.2383,27729.18
238.4278,28058.305
238.6172,28424.695
238.8066,28775.795
238.9961,29121.17
239.1855,29485.045
239.3748,29821.565
239.5642,30143.665
239.7536,30490.445
239.9429,30822.785
240.1322,31125.03
240.3215,31452.825
240.5108,31786.14
240.7001,32128.69
240.8893,32449.98
241.0786,32757.75
241.2677,33072.01
241.457,33422.895
241.6461,33689.485
241.8353,33967.27
242.0244,34253.735
242.2136,34527.92
242.4027,34823.575
242.5918,35099.17
242.7809,35365.355
242.9699,35514.11
243.159,35717.845
243.348,36071.535
243.537,36438.505
243.726,36731.33
243.915,36978.77
244.1039,37234.86
244.2929,37370.585
244.4818,37505.31
244.6707,37791.835
244.8596,38154.12
245.0485,38472.085
245.2373,38787.09
245.4262,39084.635
245.615,39330.69
245.8038,39548.995
245.9926,39808.17
246.1814,40030.11
246.3701,40039.71
246.5589,40121.56
246.7476,40401.305
246.9363,40754.97
247.1249,41035.685
247.3136,41319.495
247.5023,41561.215
247.6909,41839.78
247.8795,42073.34
248.0681,42329.32
248.2567,42555.22
248.4453,42785.41
248.6338,42981.58
248.8224,43037.9
249.0109,42949.37
249.1994,43162.875
249.3878,43468.275
249.5763,43741.04
249.7648,43966.815
249.9532,44192.6
250.1416,44462.895
250.33,44717.55
250.5183,44968.48
250.7067,45137.42
250.8951,45302.145
251.0834,45450.165
251.2717,45615.495
251.46,45746.445
251.6483,45870.14
251.8365,45922.08
252.0247,45868.2
252.213,46033.185
252.4012,46243.565
252.5894,46499.22
252.7775,46657.76
252.9657,46793.765
253.1538,46996.175
253.3419,47138.465
253.53,47239.53
253.7181,47357.45
253.9062,47487.09
254.0942,47585.925
254.2823,47662.025
254.4703,47745.525
254.6583,47842.325
254.8463,47930.73
255.0342,47961.685
255.2222,47991.225
255.4101,47969.41
255.598,47922.83
255.7859,48053.18
255.9738,48227.885
256.1616,48405.225
256.3495,48578.99
256.5373,48704.68
256.7251,48902.435
256.9129,49006.42
257.1006,49090.665
257.2884,49222.755
257.4761,49354.96
257.6638,49429.305
257.8515,49452.11
258.0392,49505.515
258.2269,49539.555
258.4146,49578.48
258.6022,49634.365
258.7898,49623.32
258.9774,49636.345
259.165,49717.665
259.3525,49761.215
259.5401,49778.925
259.7276,49875.915
259.9151,49947.98
260.1026,49991.335
260.2901,50063.605
260.4776,50133.37
260.665,50265.905
260.8524,50382.605
261.0398,50494.33
261.2272,50534.68
261.4146,50520.135
261.6019,50573.75
261.7893,50631.73
261.9766,50663.015
262.1639,50719.47
262.3512,50695.925
262.5384,50682.985
262.7257,50681.84
262.9129,50714.375
263.1001,50732.16
263.2873,50805.64
263.4745,50845.74
263.6617,50747.925
263.8488,50764.78
264.0359,50803.785
264.2231,50811.45
264.4101,50827.865
264.5972,50861.165
264.7842,50881.375
264.9713,50884.715
265.1583,50875.115
265.3453,50892.875
265.5323,50919.305
265.7193,50950.255
265.9062,51027.07
266.0931,51037.35
266.2801,51029.41
266.4669,51079.975
266.6538,51120.085
266.8407,51173.7
267.0276,51138.47
267.2143,51115.12
267.4012,51142.89
267.588,51054.19
267.7747,51053.07
267.9615,51059.49
268.1482,51047.77
268.3349,51056.985
268.5217,51041.98
268.7083,50978.825
268.895,50965.19
269.0817,51015.77
269.2682,50998.505
269.4549,50924.88
269.6415,50808.175
269.8281,50791.94
270.0146,50842.58
270.2012,50869.41
270.3877,50897.405
270.5742,50898.415
270.7607,50899.26
270.9472,50898.6
271.1336,50883.535
271.32,50851.915
271.5065,50821.04
271.6929,50810.31
271.8792,50854.555
272.0656,50854.37
272.252,50876.125
272.4383,50890.6
272.6246,50868.945
272.8109,50858.585
272.9972,50954.22
273.1835,51007.885
273.3697,51038.48
273.5559,51069.055
273.7421,51098.16
273.9283,51098.21
274.1145,51095.29
274.3007,51123.14
274.4868,51161.14
274.6729,51241.13
274.859,51267.61
275.0451,51284.105
275.2311,51187.84
275.4172,51235.78
275.6032,51271.505
275.7892,51347.685
275.9752,51367.99
276.1612,51432.695
276.3472,51398.66
276.5331,51396.08
276.719,51422.7
276.9049,51449.94
277.0908,51419.565
277.2767,51442.315
277.4625,51486.16
277.6484,51505.02
277.8342,51487.29
278.02,51514.775
278.2057,51589.02
278.3915,51677.825
278.5772,51716.965
278.763,51686.075
278.9487,51779.725
279.1343,51863.565
279.32,51877.16
279.5057,51850.17
279.6913,51757.52
279.877,51765.63
280.0625,51793.225
280.2481,51756.55
280.4337,51731.22
280.6192,51835.06
280.8048,51925.63
280.9903,51911.235
281.1758,51877.495
281.3612,51851.055
281.5467,51870.28
281.7321,51960.345
281.9175,52016.4
282.1029,52045.215
282.2884,52084.0
282.4737,52049.625
282.6591,52018.405
282.8444,52065.58
283.0297,52084.475
283.215,52128.285
283.4002,52165.905
283.5855,52137.375
283.7707,52055.975
283.956,52065.145
284.1412,52079.365
284.3264,52164.61
284.5115,52280.03
284.6967,52357.745
284.8818,52352.475
285.0669,52311.45
285.252,52369.465
285.4371,52432.385
285.6222,52426.955
285.8072,52429.955
285.9922,52443.85
286.1772,52526.16
286.3622,52613.135
286.5472,52610.65
286.7321,52587.65
286.9171,52689.17
287.102,52761.72
287.2869,52862.73
287.4717,52995.075
287.6566,53053.295
287.8415,53100.92
288.0263,53138.6
288.2111,53086.595
288.3959,53038.49
288.5806,53098.645
288.7654,53181.755
288.9501,53357.745
289.1348,53432.815
289.3195,53489.245
289.5042,53571.05
289.6889,53695.475
289.8735,53645.61
290.0581,53674.19
290.2428,53638.61
290.4273,53708.665
290.6119,53838.4
290.7965,53891.285
290.981,53957.7
291.1655,54007.87
291.35,53934.055
291.5345,53911.86
291.719,53992.26
291.9034,54078.64
292.0878,54219.64
292.2722,54268.805
292.4566,54289.195
292.641,54380.97
292.8253,54431.705
293.0096,54459.69
293.194,54557.565
293.3783,54619.385
293.5626,54724.015
293.7468,54801.985
293.9311,54876.225
294.1153,54852.95
294.2995,54751.425
294.4837,54722.535
294.6678,54717.015
294.852,54741.96
295.0361,54844.18
295.2202,54930.495
295.4043,55042.69
295.5884,55089.035
295.7725,55148.945
295.9565,55202.705
296.1405,55161.02
296.3246,55185.555
296.5085,55340.01
296.6925,55490.595
296.8764,55552.01
297.0603,55579.23
297.2443,55615.985
297.4282,55611.485
297.612,55611.62
297.7959,55608.66
297.9797,55647.04
298.1635,55647.475
298.3474,55813.955
298.5311,55953.01
298.7149,55936.3
298.8987,55891.51
299.0823,55929.395
299.2661,55887.335
299.4498,55811.575
299.6334,55881.77
299.8171,55974.91
300.0007,56016.875
300.1843,56081.64
300.368,56124.11
300.5515,56144.9
300.7351,56183.31
300.9186,56230.11
301.1021,56236.05
301.2857,56314.05
301.4691,56363.08
301.6526,56463.745
301.8361,56469.38
302.0195,56479.075
302.2029,56516.355
302.3863,56585.36
302.5697,56585.57
302.753,56672.455
302.9364,56789.485
303.1197,56931.385
303.303,56969.815
303.4863,56951.56
303.6696,56861.065
303.8528,56834.185
304.036,56855.66
304.2192,56954.785
304.4024,57010.94
304.5856,56990.94
304.7688,57044.165
304.9519,57110.505
305.135,57149.16
305.3181,57171.09
305.5012,57212.38
305.6842,57298.68
305.8673,57363.615
306.0504,57349.79
306.2333,57274.265
306.4163,57311.375
306.5993,57323.735
306.7822,57401.51
306.9652,57473.385
307.1481,57464.235
307.331,57475.925
307.5139,57485.385
307.6967,57480.53
307.8796,57498.1
308.0624,57557.775
308.2452,57518.53
308.428,57511.825
308.6107,57571.705
308.7935,57576.645
308.9762,57593.665
309.1589,57644.51
309.3416,57673.185
309.5243,57683.5
309.7069,57719.57
309.8896,57721.5
310.0721,57737.99
310.2548,57786.495
310.4373,57822.29
310.6199,57917.61
310.8024,57924.61
310.985,57962.23
311.1674,57908.255
311.3499,57850.685
311.5324,57919.26
311.7148,58041.84
311.8973,58025.475
312.0797,58060.535
312.2621,58127.62
312.4445,58099.09
312.6268,58084.915
312.8091,58150.47
312.9915,58092.75
313.1738,58106.02
313.356,58067.905
313.5383,58046.775
313.7206,58085.065
313.9027,58045.285
314.085,58065.87
314.2672,58116.595
314.4493,58170.035
314.6314,58245.17
314.8136,58314.495
314.9957,58280.745
315.1778,58243.345
315.3598,58283.315
315.5419,58335.07
315.724,58381.89
315.9059,58393.285
316.088,58400.635
316.2699,58485.915
316.4519,58537.87
316.6338,58493.97
316.8157,58405.225
316.9977,58394.245
317.1795,58494.095
317.3614,58595.09
317.5432,58676.525
317.7251,58712.98
317.9069,58605.13
318.0887,58568.825
318.2704,58512.78
318.4522,58557.55
318.6339,58641.545
318.8156,58784.025
318.9973,58780.84
319.179,58838.24
319.3607,58932.825
319.5423,59004.105
319.7239,59011.115
319.9055,58996.26
320.0871,59022.35
320.2687,59051.81
320.4502,59040.31
320.6317,58971.585
320.8132,59045.385
320.9947,59119.67
321.1761,59170.09
321.3576,59185.35
321.5391,59193.045
321.7205,59241.935
321.9019,59272.205
322.0832,59265.365
322.2646,59258.84
322.4459,59263.235
322.6272,59255.22
322.8085,59255.925
322.9898,59270.49
323.1711,59246.95
323.3523,59242.285
323.5335,59224.03
323.7147,59366.235
323.8959,59556.675
324.0771,59648.675
324.2582,59666.075
324.4393,59693.935
324.6204,59755.195
324.8015,59795.94
324.9826,59896.945
325.1637,60051.15
325.3447,60077.725
325.5257,60090.525
325.7067,60070.745
325.8877,59915.905
326.0686,59823.785
326.2496,59849.65
326.4305,59842.5
326.6114,59898.385
326.7922,59978.27
326.9731,60049.1
327.1539,60098.825
327.3347,60181.715
327.5155,60270.25
327.6963,60395.205
327.8771,60460.17
328.0578,60361.61
328.2385,60176.59
328.4193,60145.99
328.5999,60160.185
328.7806,60156.01
328.9613,60200.32
329.1419,60198.22
329.3225,60249.855
329.5031,60233.635
329.6837,60207.01
329.8642,60175.81
330.0447,60149.545
330.2252,60123.975
330.4057,60077.575
330.5862,60068.375
330.7667,60094.59
330.9471,60142.875
331.1275,60273.945
331.3079,60367.6
331.4883,60519.74
331.6687,60538.355
331.849,60345.915
332.0293,60176.545
332.2096,60107.575
332.3899,60122.27
332.5702,60211.725
332.7504,60319.845
332.9306,60430.825
333.1108,60408.995
333.291,60304.035
333.4712,60270.935
333.6514,60307.385
333.8315,60309.675
334.0116,60319.26
334.1917,60391.725
334.3717,60481.825
334.5518,60535.665
334.7318,60470.04
334.9119,60437.215
335.0918,60470.295
335.2718,60529.095
335.4518,60565.395
335.6317,60615.465
335.8116,60709.875
335.9915,60683.14
336.1714,60524.35
336.3513,60445.825
336.5311,60468.64
336.7109,60580.96
336.8907,60661.625
337.0705,60503.92
337.2502,60280.595
337.43,60160.855
337.6097,60056.74
337.7894,60033.66
337.9691,60066.93
338.1488,60132.745
338.3284,60192.75
338.508,60329.04
338.6877,60499.81
338.8672,60543.745
339.0468,60488.8
339.2263,60423.455
339.4059,60769.12
339.5854,61247.405
339.7649,60987.205
339.9443,60635.965
340.1238,60426.33
340.3032,60381.455
340.4826,60397.46
340.662,60294.135
340.8414,60165.175
341.0207,60160.825
341.2001,60179.37
341.3794,60179.05
341.5587,60257.945
341.738,60316.99
341.9172,60340.06
342.0965,60335.95
342.2757,60187.315
342.4549,59983.42
342.6341,59966.39
342.8132,60013.225
342.9923,60227.015
343.1715,60466.16
343.3506,60507.085
343.5296,60254.13
343.7087,60067.15
343.8878,59969.53
344.0668,59960.885
344.2458,59967.105
344.4248,59873.52
344.6037,59820.09
344.7827,59857.025
344.9616,59841.74
345.1405,59843.98
345.3194,59847.645
345.4982,59774.92
345.6771,59700.31
345.8559,59686.49
346.0347,59680.57
346.2135,59650.57
346.3923,59620.225
346.571,59552.52
346.7498,59518.92
346.9285,59602.155
347.1071,59547.275
347.2859,59423.655
347.4645,59462.81
347.6431,59535.65
347.8217,59555.27
348.0003,59462.795
348.1789,59433.81
348.3574,59412.775
348.5359,59339.155
348.7145,59238.405
348.893,59269.545
349.0714,59270.97
349.2499,59149.76
349.4283,59037.1
349.6068,58911.8
349.7852,58864.275
349.9635,58906.75
350.1419,58896.405
350.3202,58838.005
350.4985,58717.605
350.6768,58620.16
350.8551,58558.95
351.0334,58541.405
351.2116,58515.71
351.3898,58527.96
351.568,58436.645
351.7462,58426.815
351.9243,58390.94
352.1025,58294.505
352.2806,58205.99
352.4587,58173.95
352.6368,58108.23
352.8148,58000.86
352.9929,57935.285
353.1709,57991.12
353.3489,57984.87
353.5268,57908.775
353.7048,57817.615
353.8828,57768.03
354.0607,57675.035
354.2386,57664.83
354.4165,57614.795
354.5943,57562.14
354.7722,57560.46
354.95,57651.495
355.1278,57649.32
355.3056,57500.505
355.4833,57302.655
355.6611,57118.14
355.8388,56987.525
356.0165,56948.0
356.1942,56995.165
356.3719,57075.15
356.5495,57031.25
356.7271,56953.275
356.9047,56916.255
357.0823,56908.93
357.2599,56932.155
357.4374,56859.605
357.6149,56691.77
357.7924,56547.085
357.9699,56550.705
358.1474,56490.025
358.3248,56341.69
358.5023,56298.8
358.6797,56151.07
358.8571,56078.02
359.0344,56014.01
359.2118,55902.67
359.3891,55933.69
359.5664,55781.43
359.7437,55742.525
359.9209,55705.455
360.0982,55556.34
360.2754,55343.37
360.4526,55418.31
360.6298,55385.465
360.807,55332.62
360.9841,55319.1
361.1613,55404.645
361.3383,55777.55
361.5154,55710.11
361.6925,55765.145
361.8695,55601.05
362.0466,55407.315
362.2236,55141.39
362.4005,54937.87
362.5775,54656.545
362.7545,54540.09
362.9314,54402.45
363.1083,54514.44
363.2852,55178.345
363.462,55102.52
363.6389,54805.965
363.8157,54483.445
363.9925,54160.84
364.1693,54017.305
364.346,53882.38
364.5228,54014.04
364.6996,54304.865
364.8762,54305.925
365.0529,54400.88
365.2296,54641.315
365.4062,54410.665
365.5829,54322.18
365.7595,54311.39
365.9361,54210.61
366.1126,54115.325
366.2892,55498.35
366.4657,57295.74
366.6422,57610.24
366.8186,56415.905
366.9951,56174.985
367.1716,55353.315
367.348,56492.83
367.5244,56896.365
367.7008,55749.825
367.8772,54911.71
368.0535,55057.32
368.2298,57422.625
368.4061,58797.28
368.5824,57576.02
368.7586,56459.085
368.9349,55765.62
369.1111,54467.605
369.2873,53675.045
369.4635,53594.12
369.6396,53520.485
369.8158,53610.295
369.9919,54469.82
370.168,55823.22
370.3441,55622.68
370.5202,54374.96
370.6962,53518.12
370.8722,53087.865
371.0482,53050.255
371.2242,53280.915
371.4002,53895.375
371.5761,54020.755
371.752,53620.525
371.9279,53696.675
372.1038,53781.58
372.2796,53588.155
372.4555,53509.715
372.6313,53479.675
372.8071,53166.84
372.9829,53107.985
373.1586,53574.295
373.3344,53547.225
373.5101,53057.38
373.6858,52973.9
373.8615,52752.135
374.0371,53015.445
374.2127,53550.275
374.3884,53175.54
374.564,52876.725
374.7395,52727.375
374.9151,52745.515
375.0906,53615.07
375.2661,54355.38
375.4416,53606.845
375.6171,53577.625
375.7925,53731.565
375.968,53803.93
376.1434,53552.6
376.3188,53536.585
376.4941,53506.945
376.6695,53635.695
376.8448,53867.78
377.0201,54255.265
377.1954,54554.28
377.3707,54173.825
377.5459,54545.925
377.7212,55346.025
377.8964,56622.325
378.0715,56826.475
378.2467,56415.925
378.4218,55673.63
378.597,54605.39
378.7721,54602.525
378.9472,54798.15
379.1222,57257.095
379.2973,57568.75
379.4723,58277.105
379.6473,61483.165
379.8223,62766.83
379.9972,61034.025
380.1722,58447.66
380.3471,57718.655
380.522,55795.44
380.6969,54940.885
380.8717,55284.955
381.0466,54883.155
381.2214,55686.1
381.3962,56170.605
381.571,55426.76
381.7457,54968.31
381.9204,55118.435
382.0952,54833.435
382.2699,55428.48
382.4445,56282.61
382.6192,57069.95
382.7938,57840.62
382.9685,58496.5
383.1431,57603.155
383.3176,56062.485
383.4922,55228.775
383.6667,55780.83
383.8412,55451.14
384.0157,55139.545
384.1902,55399.01
384.3646,55219.115
384.5391,55366.34
384.7134,56576.14
384.8878,59045.59
385.0622,60339.95
385.2365,58237.96
385.4109,56385.45
385.5852,56046.785
385.7594,58172.635
385.9337,61683.105
386.1079,63554.77
386.2822,65535.0
386.4564,65535.0
386.6306,65534.99
386.8047,65478.835
386.9789,65532.765
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65525.42
388.893,65535.0
389.0669,65535.0
389.2408,65507.495
389.4146,63140.525
389.5884,56533.895
389.7623,54616.28
389.9361,55038.905
390.1098,54686.9
390.2835,54753.555
390.4573,54595.63
390.631,54639.57
390.8047,54996.01
390.9784,55230.645
391.152,54692.885
391.3256,54566.135
391.4992,54407.9
391.6728,54700.245
391.8464,56042.55
392.0199,55885.41
392.1934,54929.185
392.3669,55332.03
392.5403,56384.97
392.7138,57472.345
392.8873,58274.26
393.0607,57432.5
393.2341,57098.0
393.4074,57239.915
393.5808,56445.32
393.7542,56537.065
393.9274,56703.415
394.1007,56086.185
394.274,58032.935
394.4472,59051.875
394.6205,60576.465
394.7937,61718.89
394.9668,62371.325
395.14,61838.01
395.3131,58590.21
395.4863,55941.255
395.6594,55940.485
395.8325,55692.705
396.0055,56711.465
396.1786,57412.45
396.3516,58272.48
396.5246,56785.665
396.6975,55264.36
396.8705,55739.335
397.0434,58139.935
397.2163,56781.135
397.3892,56139.685
397.5621,56664.875
397.735,58141.66
397.9077,59470.955
398.0806,59218.815
398.2534,60907.125
398.4261,61539.03
398.5989,59739.74
398.7716,59832.58
398.9443,61148.795
399.117,65105.28
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,64896.705
399.9801,61437.13
400.1526,57351.49
400.3252,55867.67
400.4977,56105.63
400.6702,57054.295
400.8427,54957.865
401.0151,54358.515
401.1875,53184.805
401.36,53076.655
401.5323,52738.545
401.7047,52258.925
401.877,52837.625
402.0494,53300.335
402.2216,54414.66
402.394,54282.395
402.5662,54627.44
402.7385,57551.78
402.9107,57153.39
403.0829,55317.855
403.2551,54423.57
403.4272,53762.35
403.5994,53965.82
403.7715,54366.16
403.9436,55069.4
404.1156,54836.285
