Timestamp,03/01/2024 11:08:35
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3229.825
218.2508,3298.155
218.442,3368.15
218.6332,3447.28
218.8244,3521.615
219.0156,3604.67
219.2067,3689.375
219.3979,3773.82
219.589,3862.83
219.7801,3954.37
219.9712,4047.16
220.1623,4147.03
220.3533,4249.795
220.5444,4352.62
220.7354,4461.41
220.9264,4566.7
221.1174,4684.38
221.3083,4806.985
221.4993,4918.485
221.6902,5035.625
221.8812,5166.27
222.0721,5294.665
222.263,5423.97
222.4538,5563.365
222.6447,5702.03
222.8355,5848.505
223.0264,5990.38
223.2172,6136.375
223.408,6291.08
223.5987,6448.635
223.7895,6607.08
223.9802,6771.06
224.1709,6936.165
224.3616,7109.55
224.5524,7283.9
224.743,7460.21
224.9337,7632.73
225.1243,7829.9
225.315,8014.23
225.5056,8194.31
225.6962,8391.9
225.8867,8592.84
226.0773,8787.02
226.2678,8990.65
226.4584,9196.01
226.6489,9405.695
226.8394,9611.485
227.0298,9828.065
227.2203,10055.78
227.4108,10295.065
227.6012,10523.045
227.7916,10748.155
227.982,10978.39
228.1723,11210.5
228.3627,11454.095
228.5531,11692.895
228.7434,11937.02
228.9337,12186.89
229.124,12445.36
229.3143,12705.985
229.5045,12985.305
229.6948,13262.925
229.885,13548.78
230.0752,13837.37
230.2654,14129.735
230.4556,14413.615
230.6457,14695.265
230.8358,14985.04
231.026,15276.135
231.2161,15565.62
231.4062,15862.88
231.5963,16151.36
231.7863,16455.305
231.9764,16776.66
232.1664,17104.39
232.3564,17438.125
232.5464,17758.945
232.7364,18085.32
232.9263,18403.305
233.1163,18743.42
233.3062,19089.875
233.4961,19459.255
233.686,19797.685
233.8758,20109.07
234.0657,20430.995
234.2555,20778.96
234.4454,21130.035
234.6352,21476.27
234.825,21821.995
235.0147,22153.11
235.2045,22495.075
235.3942,22835.585
235.5839,23177.7
235.7737,23517.375
235.9633,23847.595
236.153,24227.095
236.3427,24584.325
236.5323,24935.835
236.7219,25272.955
236.9115,25581.645
237.1011,25900.835
237.2907,26266.8
237.4803,26624.105
237.6698,26953.715
237.8593,27305.985
238.0488,27646.055
238.2383,27997.0
238.4278,28334.02
238.6172,28707.935
238.8066,29047.615
238.9961,29405.74
239.1855,29774.09
239.3748,30109.675
239.5642,30434.52
239.7536,30784.525
239.9429,31121.99
240.1322,31427.03
240.3215,31761.545
240.5108,32101.475
240.7001,32447.59
240.8893,32766.53
241.0786,33089.615
241.2677,33399.98
241.457,33751.08
241.6461,34015.205
241.8353,34304.145
242.0244,34585.325
242.2136,34870.31
242.4027,35168.02
242.5918,35457.74
242.7809,35705.24
242.9699,35861.285
243.159,36078.64
243.348,36430.055
243.537,36794.935
243.726,37093.86
243.915,37349.52
244.1039,37607.415
244.2929,37740.48
244.4818,37882.025
244.6707,38165.085
244.8596,38529.06
245.0485,38858.51
245.2373,39174.725
245.4262,39472.865
245.615,39738.665
245.8038,39942.125
245.9926,40212.315
246.1814,40416.855
246.3701,40425.78
246.5589,40539.005
246.7476,40809.62
246.9363,41164.92
247.1249,41450.865
247.3136,41743.105
247.5023,41978.095
247.6909,42257.92
247.8795,42500.975
248.0681,42744.605
248.2567,42995.555
248.4453,43217.21
248.6338,43416.55
248.8224,43454.655
249.0109,43396.48
249.1994,43602.23
249.3878,43900.37
249.5763,44175.95
249.7648,44410.965
249.9532,44636.655
250.1416,44910.27
250.33,45169.82
250.5183,45415.695
250.7067,45586.495
250.8951,45754.495
251.0834,45920.15
251.2717,46083.31
251.46,46209.845
251.6483,46331.735
251.8365,46379.21
252.0247,46334.0
252.213,46513.42
252.4012,46701.495
252.5894,46961.745
252.7775,47120.4
252.9657,47262.88
253.1538,47471.045
253.3419,47614.055
253.53,47702.37
253.7181,47835.195
253.9062,47950.18
254.0942,48062.43
254.2823,48141.785
254.4703,48225.37
254.6583,48323.67
254.8463,48418.31
255.0342,48441.745
255.2222,48478.865
255.4101,48451.215
255.598,48425.175
255.7859,48542.01
255.9738,48724.445
256.1616,48890.46
256.3495,49074.155
256.5373,49203.02
256.7251,49393.615
256.9129,49505.975
257.1006,49593.525
257.2884,49718.825
257.4761,49854.155
257.6638,49925.615
257.8515,49959.355
258.0392,50010.425
258.2269,50047.435
258.4146,50087.5
258.6022,50134.52
258.7898,50130.91
258.9774,50155.68
259.165,50227.435
259.3525,50267.58
259.5401,50294.715
259.7276,50384.77
259.9151,50452.19
260.1026,50494.105
260.2901,50566.5
260.4776,50642.0
260.665,50774.95
260.8524,50891.795
261.0398,51011.675
261.2272,51044.625
261.4146,51041.51
261.6019,51088.435
261.7893,51148.13
261.9766,51182.49
262.1639,51244.12
262.3512,51213.83
262.5384,51204.525
262.7257,51200.895
262.9129,51240.355
263.1001,51253.47
263.2873,51331.08
263.4745,51362.555
263.6617,51267.085
263.8488,51291.005
264.0359,51317.355
264.2231,51333.385
264.4101,51353.68
264.5972,51386.955
264.7842,51408.1
264.9713,51411.975
265.1583,51405.475
265.3453,51414.7
265.5323,51447.545
265.7193,51478.79
265.9062,51541.665
266.0931,51557.41
266.2801,51544.78
266.4669,51595.29
266.6538,51634.865
266.8407,51690.405
267.0276,51656.07
267.2143,51621.435
267.4012,51649.965
267.588,51577.395
267.7747,51561.5
267.9615,51572.33
268.1482,51555.93
268.3349,51568.56
268.5217,51545.85
268.7083,51486.02
268.895,51475.045
269.0817,51504.55
269.2682,51496.515
269.4549,51429.335
269.6415,51313.35
269.8281,51299.215
270.0146,51339.53
270.2012,51368.54
270.3877,51396.825
270.5742,51400.395
270.7607,51395.52
270.9472,51394.105
271.1336,51381.58
271.32,51346.34
271.5065,51316.055
271.6929,51296.005
271.8792,51340.565
272.0656,51338.87
272.252,51357.985
272.4383,51374.945
272.6246,51354.015
272.8109,51345.375
272.9972,51434.69
273.1835,51479.925
273.3697,51522.22
273.5559,51544.06
273.7421,51563.08
273.9283,51565.215
274.1145,51573.175
274.3007,51583.015
274.4868,51620.97
274.6729,51704.73
274.859,51742.97
275.0451,51752.86
275.2311,51652.84
275.4172,51684.255
275.6032,51745.87
275.7892,51806.075
275.9752,51827.945
276.1612,51881.99
276.3472,51848.54
276.5331,51855.695
276.719,51872.05
276.9049,51894.555
277.0908,51875.195
277.2767,51895.185
277.4625,51929.725
277.6484,51942.095
277.8342,51927.125
278.02,51957.405
278.2057,52017.865
278.3915,52107.62
278.5772,52141.475
278.763,52114.53
278.9487,52206.73
279.1343,52289.08
279.32,52299.21
279.5057,52263.24
279.6913,52168.46
279.877,52178.065
280.0625,52201.86
280.2481,52166.86
280.4337,52139.79
280.6192,52232.21
280.8048,52315.735
280.9903,52315.23
281.1758,52280.08
281.3612,52249.985
281.5467,52263.825
281.7321,52362.305
281.9175,52406.98
282.1029,52435.205
282.2884,52467.115
282.4737,52433.285
282.6591,52400.735
282.8444,52436.305
283.0297,52462.0
283.215,52503.09
283.4002,52535.43
283.5855,52508.405
283.7707,52436.075
283.956,52434.81
284.1412,52458.245
284.3264,52540.66
284.5115,52644.565
284.6967,52728.275
284.8818,52713.7
285.0669,52676.555
285.252,52723.76
285.4371,52780.42
285.6222,52770.25
285.8072,52771.62
285.9922,52793.67
286.1772,52872.24
286.3622,52960.145
286.5472,52946.025
286.7321,52922.225
286.9171,53023.935
287.102,53079.8
287.2869,53182.815
287.4717,53317.24
287.6566,53364.0
287.8415,53420.375
288.0263,53452.49
288.2111,53399.69
288.3959,53359.55
288.5806,53410.285
288.7654,53488.845
288.9501,53660.44
289.1348,53733.565
289.3195,53788.41
289.5042,53868.09
289.6889,53984.945
289.8735,53942.155
290.0581,53969.025
290.2428,53938.6
290.4273,54003.66
290.6119,54120.96
290.7965,54175.945
290.981,54243.855
291.1655,54294.11
291.35,54223.93
291.5345,54194.59
291.719,54270.53
291.9034,54349.92
292.0878,54492.81
292.2722,54552.745
292.4566,54562.31
292.641,54647.84
292.8253,54706.285
293.0096,54730.02
293.194,54818.975
293.3783,54879.37
293.5626,54983.845
293.7468,55062.735
293.9311,55135.06
294.1153,55109.69
294.2995,55009.725
294.4837,54984.915
294.6678,54971.39
294.852,55002.01
295.0361,55094.91
295.2202,55191.86
295.4043,55297.52
295.5884,55341.14
295.7725,55401.045
295.9565,55441.325
296.1405,55403.94
296.3246,55430.025
296.5085,55577.545
296.6925,55722.34
296.8764,55781.975
297.0603,55814.705
297.2443,55838.375
297.4282,55848.125
297.612,55837.7
297.7959,55849.37
297.9797,55889.11
298.1635,55879.755
298.3474,56037.925
298.5311,56171.36
298.7149,56151.55
298.8987,56113.535
299.0823,56136.785
299.2661,56115.315
299.4498,56030.505
299.6334,56095.56
299.8171,56187.82
300.0007,56233.555
300.1843,56295.785
300.368,56344.665
300.5515,56360.015
300.7351,56389.445
300.9186,56434.83
301.1021,56431.445
301.2857,56486.915
301.4691,56550.99
301.6526,56651.36
301.8361,56654.49
302.0195,56660.72
302.2029,56700.45
302.3863,56774.01
302.5697,56774.335
302.753,56859.54
302.9364,56977.775
303.1197,57107.59
303.303,57141.23
303.4863,57124.445
303.6696,57049.655
303.8528,57012.94
304.036,57043.88
304.2192,57132.34
304.4024,57183.82
304.5856,57166.23
304.7688,57213.125
304.9519,57280.06
305.135,57309.435
305.3181,57340.415
305.5012,57377.73
305.6842,57467.345
305.8673,57524.085
306.0504,57512.355
306.2333,57428.185
306.4163,57483.76
306.5993,57481.13
306.7822,57555.92
306.9652,57623.84
307.1481,57617.06
307.331,57633.265
307.5139,57638.515
307.6967,57633.825
307.8796,57650.715
308.0624,57707.89
308.2452,57667.76
308.428,57671.4
308.6107,57727.46
308.7935,57720.375
308.9762,57735.5
309.1589,57775.86
309.3416,57810.785
309.5243,57831.75
309.7069,57865.02
309.8896,57853.905
310.0721,57868.81
310.2548,57921.625
310.4373,57972.265
310.6199,58070.85
310.8024,58073.52
310.985,58116.875
311.1674,58060.19
311.3499,58009.28
311.5324,58072.935
311.7148,58188.545
311.8973,58174.025
312.0797,58205.285
312.2621,58261.335
312.4445,58238.415
312.6268,58227.38
312.8091,58289.84
312.9915,58239.435
313.1738,58247.01
313.356,58221.375
313.5383,58188.565
313.7206,58235.585
313.9027,58195.63
314.085,58221.355
314.2672,58258.99
314.4493,58298.77
314.6314,58371.19
314.8136,58450.005
314.9957,58424.62
315.1778,58388.69
315.3598,58428.99
315.5419,58468.25
315.724,58503.78
315.9059,58514.245
316.088,58507.275
316.2699,58607.685
316.4519,58668.8
316.6338,58638.06
316.8157,58542.815
316.9977,58555.33
317.1795,58665.45
317.3614,58762.17
317.5432,58826.85
317.7251,58872.22
317.9069,58738.17
318.0887,58708.645
318.2704,58650.785
318.4522,58704.87
318.6339,58793.55
318.8156,58942.43
318.9973,58945.505
319.179,58988.86
319.3607,59061.75
319.5423,59135.91
319.7239,59155.67
319.9055,59134.78
320.0871,59170.71
320.2687,59211.655
320.4502,59213.725
320.6317,59150.175
320.8132,59206.105
320.9947,59268.18
321.1761,59315.655
321.3576,59329.17
321.5391,59338.91
321.7205,59396.93
321.9019,59440.015
322.0832,59431.99
322.2646,59412.405
322.4459,59416.61
322.6272,59405.97
322.8085,59399.535
322.9898,59419.11
323.1711,59405.955
323.3523,59410.43
323.5335,59385.98
323.7147,59522.485
323.8959,59723.805
324.0771,59828.195
324.2582,59857.88
324.4393,59898.135
324.6204,59958.305
324.8015,59986.655
324.9826,60094.55
325.1637,60252.81
325.3447,60291.68
325.5257,60311.55
325.7067,60304.7
325.8877,60176.005
326.0686,60099.435
326.2496,60142.84
326.4305,60119.89
326.6114,60165.99
326.7922,60238.7
326.9731,60298.12
327.1539,60325.44
327.3347,60402.945
327.5155,60493.51
327.6963,60637.055
327.8771,60707.77
328.0578,60631.575
328.2385,60457.18
328.4193,60426.93
328.5999,60436.715
328.7806,60416.07
328.9613,60449.995
329.1419,60462.055
329.3225,60514.475
329.5031,60511.215
329.6837,60497.225
329.8642,60463.05
330.0447,60447.39
330.2252,60408.44
330.4057,60341.275
330.5862,60313.205
330.7667,60351.375
330.9471,60418.225
331.1275,60573.94
331.3079,60683.615
331.4883,60838.41
331.6687,60839.55
331.849,60682.59
332.0293,60507.295
332.2096,60383.91
332.3899,60370.675
332.5702,60473.36
332.7504,60576.685
332.9306,60688.595
333.1108,60678.585
333.291,60592.55
333.4712,60542.145
333.6514,60564.215
333.8315,60572.155
334.0116,60579.875
334.1917,60654.67
334.3717,60751.905
334.5518,60823.455
334.7318,60767.84
334.9119,60720.875
335.0918,60753.72
335.2718,60821.57
335.4518,60877.81
335.6317,60945.095
335.8116,61027.035
335.9915,60948.205
336.1714,60775.79
336.3513,60712.77
336.5311,60748.36
336.7109,60854.65
336.8907,60909.32
337.0705,60763.295
337.2502,60538.09
337.43,60423.53
337.6097,60350.95
337.7894,60321.655
337.9691,60331.635
338.1488,60382.88
338.3284,60452.315
338.508,60606.68
338.6877,60783.62
338.8672,60837.085
339.0468,60793.665
339.2263,60722.815
339.4059,61098.965
339.5854,61513.19
339.7649,61306.12
339.9443,61040.135
340.1238,60837.04
340.3032,60745.655
340.4826,60728.41
340.662,60609.695
340.8414,60476.9
341.0207,60452.54
341.2001,60476.2
341.3794,60445.895
341.5587,60508.575
341.738,60589.61
341.9172,60642.305
342.0965,60637.26
342.2757,60502.045
342.4549,60296.505
342.6341,60258.155
342.8132,60312.65
342.9923,60539.8
343.1715,60786.335
343.3506,60802.235
343.5296,60588.425
343.7087,60413.525
343.8878,60277.46
344.0668,60207.235
344.2458,60194.475
344.4248,60095.83
344.6037,60057.615
344.7827,60114.96
344.9616,60116.975
345.1405,60128.99
345.3194,60118.675
345.4982,60066.62
345.6771,59983.82
345.8559,59947.775
346.0347,59924.775
346.2135,59886.59
346.3923,59876.59
346.571,59806.855
346.7498,59776.55
346.9285,59864.205
347.1071,59819.995
347.2859,59693.46
347.4645,59702.885
347.6431,59745.46
347.8217,59780.81
348.0003,59711.31
348.1789,59690.81
348.3574,59665.93
348.5359,59588.27
348.7145,59506.39
348.893,59509.19
349.0714,59497.01
349.2499,59368.44
349.4283,59272.995
349.6068,59127.075
349.7852,59093.39
349.9635,59167.86
350.1419,59161.93
350.3202,59130.35
350.4985,59006.86
350.6768,58901.42
350.8551,58845.76
351.0334,58817.765
351.2116,58776.795
351.3898,58749.88
351.568,58676.095
351.7462,58696.08
351.9243,58652.63
352.1025,58540.09
352.2806,58437.81
352.4587,58388.43
352.6368,58318.91
352.8148,58238.35
352.9929,58199.2
353.1709,58253.18
353.3489,58259.155
353.5268,58189.15
353.7048,58094.72
353.8828,58059.285
354.0607,57957.135
354.2386,57942.955
354.4165,57903.39
354.5943,57848.71
354.7722,57833.48
354.95,57927.39
355.1278,57913.83
355.3056,57753.16
355.4833,57547.15
355.6611,57379.19
355.8388,57262.8
356.0165,57218.435
356.1942,57274.38
356.3719,57341.415
356.5495,57239.035
356.7271,57174.095
356.9047,57098.645
357.0823,57084.365
357.2599,57145.045
357.4374,57071.935
357.6149,56914.16
357.7924,56771.255
357.9699,56748.87
358.1474,56638.06
358.3248,56515.47
358.5023,56466.29
358.6797,56306.86
358.8571,56265.23
359.0344,56219.91
359.2118,56163.11
359.3891,56165.545
359.5664,56029.375
359.7437,56028.615
359.9209,56016.315
360.0982,55825.6
360.2754,55616.97
360.4526,55674.26
360.6298,55626.025
360.807,55551.53
360.9841,55536.055
361.1613,55678.15
361.3383,55979.395
361.5154,55948.735
361.6925,55984.75
361.8695,55796.86
362.0466,55601.98
362.2236,55399.47
362.4005,55178.525
362.5775,54958.64
362.7545,54841.39
362.9314,54698.73
363.1083,54790.595
363.2852,55432.685
363.462,55243.865
363.6389,55033.685
363.8157,54771.78
363.9925,54482.885
364.1693,54315.32
364.346,54156.08
364.5228,54279.355
364.6996,54534.6
364.8762,54537.09
365.0529,54659.63
365.2296,54926.765
365.4062,54661.715
365.5829,54642.485
365.7595,54660.71
365.9361,54495.225
366.1126,54495.15
366.2892,55965.63
366.4657,57585.115
366.6422,57622.795
366.8186,56753.78
366.9951,56486.59
367.1716,55739.515
367.348,57017.135
367.5244,56988.49
367.7008,55992.78
367.8772,55223.58
368.0535,55586.935
368.2298,57785.665
368.4061,58937.475
368.5824,57560.115
368.7586,56830.79
368.9349,56150.695
369.1111,54787.11
369.2873,54092.325
369.4635,54023.745
369.6396,53838.92
369.8158,53967.395
369.9919,54879.475
370.168,56201.665
370.3441,55694.045
370.5202,54615.235
370.6962,53880.83
370.8722,53446.785
371.0482,53358.5
371.2242,53643.815
371.4002,54285.8
371.5761,54303.805
371.752,53983.265
371.9279,54028.53
372.1038,54035.055
372.2796,53820.315
372.4555,53851.21
372.6313,53791.92
372.8071,53480.37
372.9829,53502.125
373.1586,53957.055
373.3344,53703.235
373.5101,53290.98
373.6858,53222.735
373.8615,53049.525
374.0371,53399.345
374.2127,53840.355
374.3884,53399.905
374.564,53150.235
374.7395,53025.005
374.9151,52998.985
375.0906,53978.61
375.2661,54529.53
375.4416,53906.215
375.6171,54021.35
375.7925,54107.5
375.968,54093.745
376.1434,53853.245
376.3188,53875.98
376.4941,53885.87
376.6695,53952.82
376.8448,54239.82
377.0201,54595.4
377.1954,54842.115
377.3707,54576.605
377.5459,55018.16
377.7212,55865.165
377.8964,57036.905
378.0715,57094.03
378.2467,56833.89
378.4218,56120.07
378.597,55112.545
378.7721,55105.2
378.9472,55308.855
379.1222,57758.22
379.2973,57690.27
379.4723,58705.68
379.6473,62062.185
379.8223,62887.185
379.9972,61239.85
380.1722,59220.585
380.3471,58337.72
380.522,56211.575
380.6969,55526.205
380.8717,55900.76
381.0466,55298.34
381.2214,56303.98
381.3962,56425.04
381.571,55759.8
381.7457,55371.925
381.9204,55591.66
382.0952,55141.99
382.2699,55946.435
382.4445,56597.715
382.6192,57372.36
382.7938,58178.55
382.9685,58710.365
383.1431,57799.15
383.3176,56350.415
383.4922,55790.425
383.6667,56233.295
383.8412,55698.24
384.0157,55506.93
384.1902,55833.62
384.3646,55593.795
384.5391,55944.145
384.7134,57127.45
384.8878,59684.595
385.0622,60447.435
385.2365,58442.645
385.4109,57083.865
385.5852,56754.6
385.7594,59049.16
385.9337,61881.945
386.1079,63864.25
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62151.875
389.7623,56691.895
389.9361,55542.795
390.1098,55274.55
390.2835,55407.28
390.4573,55228.555
390.631,55244.23
390.8047,55684.27
390.9784,55829.965
391.152,55385.595
391.3256,55352.225
391.4992,55148.985
391.6728,55538.28
391.8464,56761.63
392.0199,56372.655
392.1934,55539.775
392.3669,56222.61
392.5403,57074.875
392.7138,58090.66
392.8873,58612.3
393.0607,57814.525
393.2341,57619.92
393.4074,57607.915
393.5808,56819.41
393.7542,57086.79
393.9274,57099.155
394.1007,56797.23
394.274,58712.905
394.4472,59675.86
394.6205,61113.89
394.7937,62404.355
394.9668,63278.2
395.14,62919.89
395.3131,60134.5
395.4863,57254.74
395.6594,56966.565
395.8325,56480.86
396.0055,57540.475
396.1786,58100.16
396.3516,58731.585
396.5246,57228.31
396.6975,55753.825
396.8705,56644.195
397.0434,58409.955
397.2163,57076.76
397.3892,56691.665
397.5621,57589.13
397.735,58927.95
397.9077,60113.955
398.0806,59921.01
398.2534,62018.13
398.4261,62371.575
398.5989,61188.54
398.7716,61062.195
398.9443,62726.98
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65532.64
400.1526,64169.655
400.3252,60267.94
400.4977,57594.61
400.6702,57780.975
400.8427,55916.5
401.0151,55427.59
401.1875,54406.4
401.36,54259.62
401.5323,53769.465
401.7047,53390.585
401.877,53976.19
402.0494,54439.495
402.2216,55462.415
402.394,55276.85
402.5662,55872.095
402.7385,58623.08
402.9107,57990.645
403.0829,56287.545
403.2551,55594.93
403.4272,55048.13
403.5994,55021.005
403.7715,55563.78
403.9436,56078.375
404.1156,56011.925
