Timestamp,03/01/2024 22:14:54
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2793.835
218.2508,2853.585
218.442,2911.37
218.6332,2976.12
218.8244,3040.66
219.0156,3108.115
219.2067,3181.34
219.3979,3254.025
219.589,3328.95
219.7801,3404.535
219.9712,3485.555
220.1623,3566.675
220.3533,3652.355
220.5444,3740.055
220.7354,3831.335
220.9264,3925.005
221.1174,4023.115
221.3083,4124.81
221.4993,4222.345
221.6902,4319.35
221.8812,4426.86
222.0721,4539.95
222.263,4649.47
222.4538,4765.125
222.6447,4886.9
222.8355,5008.03
223.0264,5128.705
223.2172,5254.485
223.408,5385.675
223.5987,5519.385
223.7895,5652.89
223.9802,5795.68
224.1709,5936.39
224.3616,6083.49
224.5524,6233.185
224.743,6385.34
224.9337,6531.525
225.1243,6697.17
225.315,6855.71
225.5056,7012.815
225.6962,7181.45
225.8867,7352.065
226.0773,7522.26
226.2678,7692.72
226.4584,7868.825
226.6489,8050.0
226.8394,8220.99
227.0298,8408.58
227.2203,8606.25
227.4108,8812.45
227.6012,9010.855
227.7916,9203.455
227.982,9403.7
228.1723,9606.675
228.3627,9813.375
228.5531,10018.895
228.7434,10228.545
228.9337,10443.645
229.124,10668.62
229.3143,10890.895
229.5045,11134.745
229.6948,11374.575
229.885,11623.93
230.0752,11873.31
230.2654,12120.61
230.4556,12373.245
230.6457,12616.25
230.8358,12865.6
231.026,13118.465
231.2161,13367.895
231.4062,13625.86
231.5963,13878.985
231.7863,14146.32
231.9764,14424.37
232.1664,14709.65
232.3564,15001.695
232.5464,15282.38
232.7364,15571.615
232.9263,15849.055
233.1163,16148.015
233.3062,16451.885
233.4961,16770.29
233.686,17066.21
233.8758,17344.745
234.0657,17626.35
234.2555,17934.955
234.4454,18240.12
234.6352,18547.77
234.825,18850.685
235.0147,19142.815
235.2045,19442.965
235.3942,19747.5
235.5839,20052.92
235.7737,20353.055
235.9633,20644.95
236.153,20977.35
236.3427,21300.105
236.5323,21609.885
236.7219,21907.475
236.9115,22179.185
237.1011,22466.555
237.2907,22788.96
237.4803,23114.79
237.6698,23414.34
237.8593,23725.335
238.0488,24034.815
238.2383,24345.16
238.4278,24649.64
238.6172,24987.495
238.8066,25290.18
238.9961,25607.53
239.1855,25937.42
239.3748,26248.145
239.5642,26543.48
239.7536,26854.885
239.9429,27156.455
240.1322,27437.83
240.3215,27735.32
240.5108,28041.15
240.7001,28350.86
240.8893,28649.935
241.0786,28939.42
241.2677,29226.5
241.457,29540.21
241.6461,29779.63
241.8353,30039.715
242.0244,30305.15
242.2136,30557.815
242.4027,30829.045
242.5918,31095.81
242.7809,31332.975
242.9699,31470.87
243.159,31666.405
243.348,31994.87
243.537,32337.54
243.726,32605.35
243.915,32837.555
244.1039,33074.665
244.2929,33204.525
244.4818,33324.665
244.6707,33591.56
244.8596,33929.12
245.0485,34237.815
245.2373,34516.33
245.4262,34789.095
245.615,35036.765
245.8038,35232.25
245.9926,35483.39
246.1814,35687.22
246.3701,35708.375
246.5589,35792.435
246.7476,36055.365
246.9363,36383.87
247.1249,36651.27
247.3136,36916.34
247.5023,37139.16
247.6909,37405.175
247.8795,37633.895
248.0681,37862.435
248.2567,38088.15
248.4453,38301.085
248.6338,38488.55
248.8224,38541.405
249.0109,38491.28
249.1994,38676.735
249.3878,38973.86
249.5763,39226.42
249.7648,39454.31
249.9532,39659.96
250.1416,39914.345
250.33,40168.515
250.5183,40396.425
250.7067,40570.495
250.8951,40726.65
251.0834,40885.55
251.2717,41037.98
251.46,41170.61
251.6483,41303.255
251.8365,41351.83
252.0247,41309.395
252.213,41478.415
252.4012,41682.22
252.5894,41924.445
252.7775,42082.48
252.9657,42220.375
253.1538,42419.55
253.3419,42559.48
253.53,42666.07
253.7181,42785.015
253.9062,42914.155
254.0942,43020.835
254.2823,43102.735
254.4703,43190.045
254.6583,43292.615
254.8463,43382.095
255.0342,43426.315
255.2222,43469.175
255.4101,43448.155
255.598,43423.425
255.7859,43559.32
255.9738,43728.62
256.1616,43893.325
256.3495,44071.85
256.5373,44202.5
256.7251,44390.46
256.9129,44505.98
257.1006,44598.78
257.2884,44722.56
257.4761,44858.785
257.6638,44937.17
257.8515,44981.76
258.0392,45034.095
258.2269,45087.845
258.4146,45128.42
258.6022,45183.66
258.7898,45185.115
258.9774,45226.6
259.165,45306.575
259.3525,45353.6
259.5401,45388.66
259.7276,45476.7
259.9151,45556.4
260.1026,45603.305
260.2901,45696.875
260.4776,45767.0
260.665,45902.89
260.8524,46023.5
261.0398,46141.63
261.2272,46185.535
261.4146,46190.76
261.6019,46247.975
261.7893,46318.35
261.9766,46348.685
262.1639,46415.015
262.3512,46410.28
262.5384,46406.28
262.7257,46427.385
262.9129,46458.74
263.1001,46481.395
263.2873,46564.56
263.4745,46609.645
263.6617,46534.21
263.8488,46560.065
264.0359,46606.765
264.2231,46633.68
264.4101,46656.48
264.5972,46697.005
264.7842,46730.165
264.9713,46752.68
265.1583,46750.71
265.3453,46776.34
265.5323,46816.9
265.7193,46863.47
265.9062,46927.24
266.0931,46947.225
266.2801,46953.65
266.4669,47009.975
266.6538,47052.245
266.8407,47114.405
267.0276,47106.685
267.2143,47083.38
267.4012,47122.2
267.588,47053.405
267.7747,47063.685
267.9615,47077.235
268.1482,47073.045
268.3349,47097.84
268.5217,47089.925
268.7083,47043.1
268.895,47044.975
269.0817,47087.535
269.2682,47086.83
269.4549,47039.71
269.6415,46942.565
269.8281,46927.25
270.0146,46984.68
270.2012,47017.985
270.3877,47064.915
270.5742,47063.07
270.7607,47075.59
270.9472,47072.93
271.1336,47083.125
271.32,47058.615
271.5065,47037.395
271.6929,47039.09
271.8792,47087.8
272.0656,47100.69
272.252,47126.095
272.4383,47151.465
272.6246,47138.915
272.8109,47137.255
272.9972,47235.735
273.1835,47286.035
273.3697,47330.445
273.5559,47367.745
273.7421,47397.195
273.9283,47409.37
274.1145,47418.795
274.3007,47443.145
274.4868,47488.99
274.6729,47576.71
274.859,47612.935
275.0451,47630.84
275.2311,47547.45
275.4172,47589.685
275.6032,47657.51
275.7892,47726.105
275.9752,47758.365
276.1612,47826.93
276.3472,47798.27
276.5331,47803.525
276.719,47837.99
276.9049,47865.25
277.0908,47852.155
277.2767,47876.865
277.4625,47922.09
277.6484,47935.575
277.8342,47939.79
278.02,47973.51
278.2057,48042.37
278.3915,48141.43
278.5772,48173.725
278.763,48156.07
278.9487,48245.165
279.1343,48334.205
279.32,48353.615
279.5057,48332.595
279.6913,48257.25
279.877,48276.535
280.0625,48299.835
280.2481,48276.7
280.4337,48261.705
280.6192,48360.33
280.8048,48453.87
280.9903,48445.81
281.1758,48425.77
281.3612,48390.965
281.5467,48423.115
281.7321,48515.255
281.9175,48572.63
282.1029,48599.675
282.2884,48645.21
282.4737,48618.81
282.6591,48597.84
282.8444,48641.53
283.0297,48676.02
283.215,48716.4
283.4002,48751.6
283.5855,48741.07
283.7707,48667.405
283.956,48684.095
284.1412,48713.505
284.3264,48787.89
284.5115,48897.325
284.6967,48981.22
284.8818,48979.83
285.0669,48946.66
285.252,49001.275
285.4371,49067.86
285.6222,49058.005
285.8072,49078.58
285.9922,49092.095
286.1772,49182.535
286.3622,49269.2
286.5472,49264.65
286.7321,49254.44
286.9171,49347.88
287.102,49419.045
287.2869,49523.595
287.4717,49659.695
287.6566,49705.155
287.8415,49770.13
288.0263,49805.7
288.2111,49759.96
288.3959,49726.95
288.5806,49780.86
288.7654,49864.205
288.9501,50032.62
289.1348,50115.71
289.3195,50170.51
289.5042,50255.45
289.6889,50363.685
289.8735,50334.505
290.0581,50358.72
290.2428,50335.34
290.4273,50400.405
290.6119,50532.86
290.7965,50583.625
290.981,50651.4
291.1655,50704.585
291.35,50635.495
291.5345,50626.31
291.719,50700.585
291.9034,50787.77
292.0878,50930.495
292.2722,50988.165
292.4566,51005.46
292.641,51080.755
292.8253,51145.17
293.0096,51175.245
293.194,51260.35
293.3783,51339.865
293.5626,51437.165
293.7468,51521.565
293.9311,51591.895
294.1153,51572.82
294.2995,51485.525
294.4837,51464.47
294.6678,51460.425
294.852,51488.285
295.0361,51585.48
295.2202,51677.88
295.4043,51779.17
295.5884,51844.03
295.7725,51901.115
295.9565,51950.435
296.1405,51919.055
296.3246,51950.67
296.5085,52097.09
296.6925,52247.98
296.8764,52305.85
297.0603,52341.465
297.2443,52372.075
297.4282,52378.395
297.612,52373.275
297.7959,52382.665
297.9797,52433.295
298.1635,52426.465
298.3474,52588.48
298.5311,52727.85
298.7149,52716.98
298.8987,52672.655
299.0823,52705.645
299.2661,52686.055
299.4498,52608.86
299.6334,52686.31
299.8171,52776.7
300.0007,52821.59
300.1843,52887.88
300.368,52935.45
300.5515,52958.18
300.7351,53001.04
300.9186,53047.025
301.1021,53064.795
301.2857,53122.285
301.4691,53180.14
301.6526,53281.455
301.8361,53283.475
302.0195,53300.72
302.2029,53349.45
302.3863,53417.795
302.5697,53425.94
302.753,53515.55
302.9364,53627.145
303.1197,53762.81
303.303,53803.0
303.4863,53785.265
303.6696,53716.58
303.8528,53701.42
304.036,53723.79
304.2192,53826.735
304.4024,53870.09
304.5856,53861.905
304.7688,53909.595
304.9519,53988.43
305.135,54015.71
305.3181,54043.04
305.5012,54095.54
305.6842,54188.31
305.8673,54245.145
306.0504,54242.845
306.2333,54169.15
306.4163,54217.15
306.5993,54230.695
306.7822,54306.495
306.9652,54383.565
307.1481,54371.8
307.331,54393.59
307.5139,54407.19
307.6967,54412.37
307.8796,54433.155
308.0624,54481.465
308.2452,54459.82
308.428,54455.465
308.6107,54520.29
308.7935,54516.625
308.9762,54546.595
309.1589,54597.215
309.3416,54631.315
309.5243,54655.23
309.7069,54692.225
309.8896,54689.83
310.0721,54708.33
310.2548,54764.2
310.4373,54816.76
310.6199,54906.235
310.8024,54913.645
310.985,54955.955
311.1674,54910.505
311.3499,54862.445
311.5324,54927.005
311.7148,55062.445
311.8973,55043.305
312.0797,55081.575
312.2621,55148.895
312.4445,55127.7
312.6268,55113.88
312.8091,55178.195
312.9915,55137.87
313.1738,55148.56
313.356,55120.515
313.5383,55102.67
313.7206,55141.77
313.9027,55105.365
314.085,55138.415
314.2672,55187.865
314.4493,55249.72
314.6314,55328.845
314.8136,55397.405
314.9957,55366.82
315.1778,55339.195
315.3598,55379.29
315.5419,55440.685
315.724,55487.78
315.9059,55506.41
316.088,55517.805
316.2699,55612.52
316.4519,55649.275
316.6338,55626.52
316.8157,55537.985
316.9977,55541.95
317.1795,55640.105
317.3614,55743.99
317.5432,55820.695
317.7251,55868.185
317.9069,55769.355
318.0887,55740.405
318.2704,55693.505
318.4522,55733.925
318.6339,55814.785
318.8156,55971.4
318.9973,55962.015
319.179,56029.705
319.3607,56123.69
319.5423,56196.24
319.7239,56207.165
319.9055,56187.685
320.0871,56230.06
320.2687,56263.49
320.4502,56254.36
320.6317,56190.325
320.8132,56261.695
320.9947,56335.325
321.1761,56403.275
321.3576,56427.96
321.5391,56436.195
321.7205,56489.725
321.9019,56526.49
322.0832,56512.4
322.2646,56515.005
322.4459,56526.915
322.6272,56535.235
322.8085,56538.51
322.9898,56559.46
323.1711,56536.945
323.3523,56529.7
323.5335,56521.345
323.7147,56674.385
323.8959,56865.23
324.0771,56944.985
324.2582,56958.285
324.4393,56996.655
324.6204,57063.04
324.8015,57101.745
324.9826,57208.42
325.1637,57356.85
325.3447,57355.21
325.5257,57354.65
325.7067,57343.31
325.8877,57189.0
326.0686,57126.235
326.2496,57186.2
326.4305,57185.29
326.6114,57236.795
326.7922,57308.315
326.9731,57377.545
327.1539,57415.9
327.3347,57505.92
327.5155,57580.675
327.6963,57712.13
327.8771,57740.705
328.0578,57623.63
328.2385,57456.605
328.4193,57488.64
328.5999,57516.015
328.7806,57501.015
328.9613,57541.6
329.1419,57540.645
329.3225,57598.405
329.5031,57581.695
329.6837,57561.82
329.8642,57536.04
330.0447,57524.455
330.2252,57514.57
330.4057,57477.6
330.5862,57489.85
330.7667,57530.51
330.9471,57580.115
331.1275,57715.18
331.3079,57781.84
331.4883,57933.09
331.6687,57902.24
331.849,57696.855
332.0293,57584.87
332.2096,57553.83
332.3899,57597.355
332.5702,57689.72
332.7504,57783.3
332.9306,57893.41
333.1108,57840.11
333.291,57743.07
333.4712,57744.465
333.6514,57799.17
333.8315,57790.905
334.0116,57802.225
334.1917,57889.875
334.3717,57970.33
334.5518,58006.18
334.7318,57924.135
334.9119,57912.505
335.0918,57974.725
335.2718,58029.385
335.4518,58049.94
335.6317,58101.575
335.8116,58192.365
335.9915,58134.71
336.1714,57979.855
336.3513,57955.15
336.5311,57996.95
336.7109,58129.17
336.8907,58184.53
337.0705,57997.83
337.2502,57811.505
337.43,57750.525
337.6097,57670.645
337.7894,57667.575
337.9691,57725.905
338.1488,57785.805
338.3284,57838.085
338.508,57986.9
338.6877,58125.98
338.8672,58132.645
339.0468,58055.94
339.2263,58008.715
339.4059,58436.335
339.5854,58828.105
339.7649,58335.81
339.9443,58080.505
340.1238,57996.315
340.3032,58023.945
340.4826,58051.005
340.662,57951.195
340.8414,57848.5
341.0207,57873.375
341.2001,57897.58
341.3794,57905.26
341.5587,57990.545
341.738,58031.365
341.9172,58056.7
342.0965,58041.245
342.2757,57891.085
342.4549,57725.98
342.6341,57761.155
342.8132,57816.73
342.9923,58040.11
343.1715,58254.34
343.3506,58231.52
343.5296,57942.58
343.7087,57843.815
343.8878,57787.92
344.0668,57807.63
344.2458,57820.055
344.4248,57717.975
344.6037,57686.74
344.7827,57735.56
344.9616,57706.185
345.1405,57725.495
345.3194,57734.335
345.4982,57655.95
345.6771,57596.92
345.8559,57602.805
346.0347,57598.235
346.2135,57566.65
346.3923,57539.005
346.571,57481.345
346.7498,57449.535
346.9285,57543.035
347.1071,57485.735
347.2859,57378.7
347.4645,57441.84
347.6431,57520.895
347.8217,57534.215
348.0003,57427.99
348.1789,57416.735
348.3574,57410.645
348.5359,57339.26
348.7145,57243.385
348.893,57292.59
349.0714,57294.07
349.2499,57180.335
349.4283,57066.775
349.6068,56959.225
349.7852,56919.35
349.9635,56958.225
350.1419,56949.1
350.3202,56896.545
350.4985,56779.925
350.6768,56691.14
350.8551,56644.655
351.0334,56643.88
351.2116,56613.91
351.3898,56631.705
351.568,56551.005
351.7462,56539.005
351.9243,56509.23
352.1025,56413.74
352.2806,56334.0
352.4587,56317.27
352.6368,56257.195
352.8148,56138.825
352.9929,56079.91
353.1709,56140.21
353.3489,56145.3
353.5268,56066.62
353.7048,55988.99
353.8828,55939.795
354.0607,55848.99
354.2386,55843.225
354.4165,55800.72
354.5943,55747.495
354.7722,55747.19
354.95,55848.535
355.1278,55840.665
355.3056,55707.95
355.4833,55513.435
355.6611,55341.565
355.8388,55221.375
356.0165,55177.32
356.1942,55230.325
356.3719,55316.54
356.5495,55281.66
356.7271,55203.535
356.9047,55173.475
357.0823,55178.755
357.2599,55210.87
357.4374,55131.535
357.6149,54963.04
357.7924,54830.87
357.9699,54844.435
358.1474,54793.365
358.3248,54643.21
358.5023,54613.845
358.6797,54475.55
358.8571,54405.605
359.0344,54333.16
359.2118,54223.92
359.3891,54246.355
359.5664,54100.29
359.7437,54076.275
359.9209,54039.23
360.0982,53890.565
360.2754,53698.99
360.4526,53775.87
360.6298,53747.68
360.807,53697.21
360.9841,53696.13
361.1613,53790.03
361.3383,54128.87
361.5154,54065.6
361.6925,54111.365
361.8695,53975.935
362.0466,53787.155
362.2236,53536.33
362.4005,53318.215
362.5775,53056.975
362.7545,52934.87
362.9314,52806.985
363.1083,52948.98
363.2852,53586.915
363.462,53486.24
363.6389,53214.065
363.8157,52909.54
363.9925,52604.14
364.1693,52459.68
364.346,52332.945
364.5228,52468.735
364.6996,52742.415
364.8762,52756.445
365.0529,52852.49
365.2296,53082.18
365.4062,52840.04
365.5829,52770.695
365.7595,52757.74
365.9361,52652.145
366.1126,52586.295
366.2892,53965.565
366.4657,55667.9
366.6422,55891.705
366.8186,54819.27
366.9951,54577.29
367.1716,53783.78
367.348,54946.03
367.5244,55218.055
367.7008,54153.895
367.8772,53384.305
368.0535,53579.77
368.2298,55838.505
368.4061,57114.06
368.5824,55885.28
368.7586,54894.79
368.9349,54217.585
369.1111,52931.805
369.2873,52189.43
369.4635,52129.42
369.6396,52027.77
369.8158,52132.075
369.9919,52977.1
370.168,54278.66
370.3441,54022.305
370.5202,52876.325
370.6962,52073.705
370.8722,51661.615
371.0482,51597.69
371.2242,51822.07
371.4002,52411.61
371.5761,52510.16
371.752,52157.67
371.9279,52257.01
372.1038,52342.04
372.2796,52141.215
372.4555,52072.09
372.6313,52018.99
372.8071,51726.65
372.9829,51683.505
373.1586,52156.855
373.3344,52095.07
373.5101,51657.28
373.6858,51587.525
373.8615,51365.405
374.0371,51627.025
374.2127,52112.625
374.3884,51742.915
374.564,51487.3
374.7395,51358.86
374.9151,51375.24
375.0906,52225.425
375.2661,52871.61
375.4416,52155.115
375.6171,52163.87
375.7925,52312.59
375.968,52375.075
376.1434,52128.535
376.3188,52122.615
376.4941,52099.635
376.6695,52216.965
376.8448,52460.04
377.0201,52822.77
377.1954,53087.53
377.3707,52745.99
377.5459,53125.48
377.7212,53901.805
377.8964,55105.715
378.0715,55254.79
378.2467,54881.04
378.4218,54155.125
378.597,53154.845
378.7721,53172.37
378.9472,53372.69
379.1222,55717.74
379.2973,55917.34
379.4723,56718.215
379.6473,60071.95
379.8223,60727.8
379.9972,58227.695
380.1722,56481.475
380.3471,56201.06
380.522,54303.055
380.6969,53548.305
380.8717,53877.87
381.0466,53430.21
381.2214,54260.135
381.3962,54655.495
381.571,53975.055
381.7457,53550.35
381.9204,53690.78
382.0952,53395.15
382.2699,53979.18
382.4445,54771.895
382.6192,55514.99
382.7938,56248.455
382.9685,56856.26
383.1431,55944.075
383.3176,54482.715
383.4922,53763.97
383.6667,54251.79
383.8412,53929.475
384.0157,53671.625
384.1902,53899.68
384.3646,53684.53
384.5391,53894.78
384.7134,55110.96
384.8878,57564.805
385.0622,58763.725
385.2365,56457.09
385.4109,54995.085
385.5852,54672.69
385.7594,56785.505
385.9337,60262.285
386.1079,61675.3
386.2822,63489.77
386.4564,63653.495
386.6306,61234.72
386.8047,60255.275
386.9789,61114.775
387.153,63314.54
387.3271,64362.44
387.5012,62823.58
387.6752,61574.305
387.8492,62052.45
388.0233,61797.76
388.1972,59066.53
388.3712,57779.6
388.5452,57843.145
388.7191,59220.255
388.893,62322.345
389.0669,62202.205
389.2408,57542.725
389.4146,54133.885
389.5884,52892.035
389.7623,53188.14
389.9361,53519.315
390.1098,53178.745
390.2835,53242.49
390.4573,53080.155
390.631,53110.14
390.8047,53454.76
390.9784,53633.76
391.152,53120.18
391.3256,52979.965
391.4992,52813.655
391.6728,53109.555
391.8464,54392.465
392.0199,54220.955
392.1934,53355.715
392.3669,53822.815
392.5403,54792.865
392.7138,55822.305
392.8873,56576.055
393.0607,55775.21
393.2341,55496.6
393.4074,55596.355
393.5808,54829.225
393.7542,54932.965
393.9274,55021.43
394.1007,54471.505
394.274,56383.035
394.4472,57398.41
394.6205,58932.475
394.7937,59922.68
394.9668,60190.38
395.14,59143.8
395.3131,55913.825
395.4863,54332.69
395.6594,54317.52
395.8325,53998.35
396.0055,55001.63
396.1786,55682.085
396.3516,56473.45
396.5246,55040.95
396.6975,53632.325
396.8705,54249.485
397.0434,56382.235
397.2163,55034.18
397.3892,54466.47
397.5621,55029.695
397.735,56386.25
397.9077,57629.74
398.0806,57284.92
398.2534,59224.135
398.4261,59328.035
398.5989,57202.21
398.7716,57894.76
398.9443,59432.575
399.117,63030.57
399.2896,64517.77
399.4623,62791.76
399.6349,59889.06
399.8075,58459.43
399.9801,55814.105
400.1526,54799.44
400.3252,54098.39
400.4977,54330.115
400.6702,55133.965
400.8427,53124.585
401.0151,52562.14
401.1875,51446.185
401.36,51326.435
401.5323,50966.14
401.7047,50525.86
401.877,51089.045
402.0494,51536.745
402.2216,52587.74
402.394,52432.48
402.5662,52850.545
402.7385,55594.015
402.9107,55117.62
403.0829,53412.45
403.2551,52609.34
403.4272,51981.92
403.5994,52109.785
403.7715,52500.94
403.9436,53110.99
404.1156,52923.67
