Timestamp,03/01/2024 17:08:23
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3178.49
218.2508,3248.315
218.442,3317.035
218.6332,3394.01
218.8244,3469.065
219.0156,3547.67
219.2067,3632.65
219.3979,3716.13
219.589,3801.665
219.7801,3891.63
219.9712,3984.885
220.1623,4080.285
220.3533,4182.405
220.5444,4286.95
220.7354,4389.455
220.9264,4498.05
221.1174,4612.62
221.3083,4730.085
221.4993,4841.38
221.6902,4955.82
221.8812,5081.375
222.0721,5208.59
222.263,5339.22
222.4538,5474.08
222.6447,5613.88
222.8355,5754.025
223.0264,5894.89
223.2172,6036.07
223.408,6190.7
223.5987,6343.03
223.7895,6499.125
223.9802,6662.525
224.1709,6824.78
224.3616,6995.6
224.5524,7167.655
224.743,7342.665
224.9337,7512.555
225.1243,7704.7
225.315,7883.735
225.5056,8063.88
225.6962,8256.185
225.8867,8451.83
226.0773,8647.73
226.2678,8843.435
226.4584,9048.085
226.6489,9256.04
226.8394,9451.695
227.0298,9668.055
227.2203,9892.11
227.4108,10125.22
227.6012,10355.33
227.7916,10574.435
227.982,10801.64
228.1723,11030.92
228.3627,11269.89
228.5531,11504.105
228.7434,11745.31
228.9337,11994.995
229.124,12249.215
229.3143,12500.885
229.5045,12775.87
229.6948,13050.15
229.885,13332.055
230.0752,13617.0
230.2654,13903.75
230.4556,14189.31
230.6457,14465.69
230.8358,14747.805
231.026,15031.06
231.2161,15314.965
231.4062,15607.675
231.5963,15892.775
231.7863,16191.795
231.9764,16508.74
232.1664,16824.975
232.3564,17157.755
232.5464,17474.935
232.7364,17798.685
232.9263,18111.085
233.1163,18446.76
233.3062,18789.505
233.4961,19150.68
233.686,19485.81
233.8758,19797.37
234.0657,20109.39
234.2555,20454.41
234.4454,20797.22
234.6352,21136.475
234.825,21478.915
235.0147,21806.055
235.2045,22143.105
235.3942,22482.24
235.5839,22825.25
235.7737,23155.26
235.9633,23482.15
236.153,23851.26
236.3427,24204.975
236.5323,24550.82
236.7219,24883.39
236.9115,25180.94
237.1011,25505.18
237.2907,25865.875
237.4803,26216.375
237.6698,26544.625
237.8593,26892.97
238.0488,27226.39
238.2383,27573.62
238.4278,27910.835
238.6172,28273.275
238.8066,28616.255
238.9961,28964.655
239.1855,29330.16
239.3748,29665.76
239.5642,29982.635
239.7536,30328.155
239.9429,30658.06
240.1322,30956.465
240.3215,31292.17
240.5108,31621.755
240.7001,31966.395
240.8893,32283.065
241.0786,32604.09
241.2677,32912.24
241.457,33255.65
241.6461,33525.44
241.8353,33792.97
242.0244,34084.49
242.2136,34357.46
242.4027,34650.595
242.5918,34934.45
242.7809,35190.01
242.9699,35337.075
243.159,35543.43
243.348,35903.61
243.537,36252.79
243.726,36545.19
243.915,36804.68
244.1039,37062.805
244.2929,37191.225
244.4818,37313.94
244.6707,37597.92
244.8596,37964.96
245.0485,38290.67
245.2373,38600.71
245.4262,38896.79
245.615,39143.405
245.8038,39355.37
245.9926,39620.765
246.1814,39843.135
246.3701,39840.29
246.5589,39939.04
246.7476,40204.355
246.9363,40562.915
247.1249,40850.64
247.3136,41122.125
247.5023,41366.62
247.6909,41644.05
247.8795,41889.735
248.0681,42130.24
248.2567,42367.925
248.4453,42592.385
248.6338,42793.715
248.8224,42842.14
249.0109,42758.37
249.1994,42963.04
249.3878,43275.125
249.5763,43541.635
249.7648,43774.59
249.9532,43989.395
250.1416,44267.525
250.33,44525.395
250.5183,44768.655
250.7067,44936.72
250.8951,45097.85
251.0834,45261.485
251.2717,45420.67
251.46,45544.775
251.6483,45670.745
251.8365,45729.645
252.0247,45665.775
252.213,45833.385
252.4012,46046.18
252.5894,46303.725
252.7775,46456.07
252.9657,46605.43
253.1538,46801.955
253.3419,46938.615
253.53,47041.33
253.7181,47162.935
253.9062,47285.07
254.0942,47393.68
254.2823,47468.025
254.4703,47551.905
254.6583,47649.725
254.8463,47739.275
255.0342,47765.23
255.2222,47797.205
255.4101,47772.015
255.598,47729.34
255.7859,47858.36
255.9738,48028.16
256.1616,48206.39
256.3495,48391.315
256.5373,48508.505
256.7251,48711.935
256.9129,48815.18
257.1006,48901.185
257.2884,49025.385
257.4761,49163.925
257.6638,49240.325
257.8515,49264.415
258.0392,49315.91
258.2269,49351.57
258.4146,49380.24
258.6022,49437.785
258.7898,49427.845
258.9774,49456.31
259.165,49529.545
259.3525,49578.685
259.5401,49596.0
259.7276,49687.52
259.9151,49763.895
260.1026,49806.685
260.2901,49874.77
260.4776,49942.785
260.665,50082.735
260.8524,50192.99
261.0398,50314.385
261.2272,50348.835
261.4146,50344.55
261.6019,50388.795
261.7893,50449.895
261.9766,50480.15
262.1639,50539.125
262.3512,50509.17
262.5384,50504.045
262.7257,50503.54
262.9129,50529.825
263.1001,50546.32
263.2873,50621.57
263.4745,50665.23
263.6617,50576.67
263.8488,50586.51
264.0359,50624.975
264.2231,50631.92
264.4101,50659.84
264.5972,50685.9
264.7842,50714.805
264.9713,50720.76
265.1583,50706.37
265.3453,50718.915
265.5323,50753.925
265.7193,50784.71
265.9062,50845.31
266.0931,50863.94
266.2801,50863.43
266.4669,50911.85
266.6538,50953.505
266.8407,51015.065
267.0276,50981.77
267.2143,50950.52
267.4012,50983.795
267.588,50891.815
267.7747,50891.94
267.9615,50901.11
268.1482,50891.745
268.3349,50902.985
268.5217,50888.94
268.7083,50824.645
268.895,50810.645
269.0817,50852.535
269.2682,50845.135
269.4549,50772.47
269.6415,50660.75
269.8281,50640.175
270.0146,50693.235
270.2012,50720.075
270.3877,50754.38
270.5742,50752.86
270.7607,50749.905
270.9472,50750.255
271.1336,50733.905
271.32,50705.82
271.5065,50676.92
271.6929,50668.96
271.8792,50712.68
272.0656,50714.025
272.252,50736.165
272.4383,50755.125
272.6246,50730.71
272.8109,50730.995
272.9972,50818.585
273.1835,50870.24
273.3697,50912.095
273.5559,50937.745
273.7421,50963.66
273.9283,50968.25
274.1145,50980.32
274.3007,50991.255
274.4868,51041.345
274.6729,51115.445
274.859,51142.735
275.0451,51157.54
275.2311,51063.605
275.4172,51107.36
275.6032,51161.55
275.7892,51225.58
275.9752,51248.7
276.1612,51309.895
276.3472,51277.305
276.5331,51281.815
276.719,51309.9
276.9049,51330.455
277.0908,51312.405
277.2767,51328.57
277.4625,51376.22
277.6484,51383.365
277.8342,51375.12
278.02,51406.65
278.2057,51484.575
278.3915,51569.595
278.5772,51603.685
278.763,51580.27
278.9487,51678.48
279.1343,51757.8
279.32,51769.27
279.5057,51738.335
279.6913,51653.66
279.877,51663.705
280.0625,51687.12
280.2481,51660.665
280.4337,51634.915
280.6192,51745.45
280.8048,51830.24
280.9903,51822.675
281.1758,51788.915
281.3612,51761.295
281.5467,51778.225
281.7321,51872.1
281.9175,51929.525
282.1029,51954.985
282.2884,51999.625
282.4737,51959.8
282.6591,51934.1
282.8444,51969.755
283.0297,52007.115
283.215,52053.655
283.4002,52079.965
283.5855,52060.905
283.7707,51976.665
283.956,51992.2
284.1412,52011.73
284.3264,52097.65
284.5115,52213.835
284.6967,52286.425
284.8818,52276.03
285.0669,52242.7
285.252,52290.775
285.4371,52364.635
285.6222,52356.12
285.8072,52360.815
285.9922,52380.11
286.1772,52468.615
286.3622,52550.12
286.5472,52541.965
286.7321,52528.61
286.9171,52627.405
287.102,52697.22
287.2869,52803.785
287.4717,52936.32
287.6566,52997.795
287.8415,53047.365
288.0263,53090.255
288.2111,53035.93
288.3959,52994.915
288.5806,53047.33
288.7654,53133.45
288.9501,53314.425
289.1348,53392.055
289.3195,53451.04
289.5042,53536.76
289.6889,53644.51
289.8735,53614.98
290.0581,53632.48
290.2428,53607.055
290.4273,53674.005
290.6119,53802.1
290.7965,53860.035
290.981,53923.08
291.1655,53976.805
291.35,53896.715
291.5345,53875.63
291.719,53965.115
291.9034,54045.39
292.0878,54190.175
292.2722,54246.93
292.4566,54256.245
292.641,54352.125
292.8253,54413.49
293.0096,54444.575
293.194,54535.99
293.3783,54603.655
293.5626,54709.785
293.7468,54792.18
293.9311,54865.34
294.1153,54846.005
294.2995,54752.06
294.4837,54716.025
294.6678,54712.53
294.852,54744.045
295.0361,54835.605
295.2202,54931.85
295.4043,55039.74
295.5884,55087.875
295.7725,55154.085
295.9565,55199.7
296.1405,55168.69
296.3246,55189.915
296.5085,55349.0
296.6925,55504.845
296.8764,55559.375
297.0603,55593.22
297.2443,55625.11
297.4282,55621.275
297.612,55616.235
297.7959,55627.385
297.9797,55662.41
298.1635,55665.13
298.3474,55831.515
298.5311,55969.715
298.7149,55952.785
298.8987,55918.795
299.0823,55946.095
299.2661,55915.995
299.4498,55832.21
299.6334,55907.82
299.8171,56007.235
300.0007,56057.93
300.1843,56116.09
300.368,56164.5
300.5515,56181.98
300.7351,56220.53
300.9186,56262.145
301.1021,56271.185
301.2857,56338.99
301.4691,56406.11
301.6526,56507.555
301.8361,56505.445
302.0195,56509.455
302.2029,56556.765
302.3863,56626.82
302.5697,56627.505
302.753,56731.385
302.9364,56834.175
303.1197,56981.62
303.303,57017.385
303.4863,56992.265
303.6696,56915.795
303.8528,56883.11
304.036,56919.16
304.2192,57015.65
304.4024,57063.665
304.5856,57055.335
304.7688,57096.35
304.9519,57176.835
305.135,57207.495
305.3181,57232.965
305.5012,57272.54
305.6842,57377.225
305.8673,57435.05
306.0504,57423.265
306.2333,57338.455
306.4163,57391.495
306.5993,57400.395
306.7822,57469.55
306.9652,57546.495
307.1481,57542.665
307.331,57552.315
307.5139,57568.745
307.6967,57559.24
307.8796,57581.275
308.0624,57634.225
308.2452,57595.99
308.428,57592.79
308.6107,57655.71
308.7935,57654.665
308.9762,57685.055
309.1589,57725.915
309.3416,57756.485
309.5243,57771.69
309.7069,57805.67
309.8896,57812.585
310.0721,57819.29
310.2548,57872.325
310.4373,57914.215
310.6199,58013.28
310.8024,58020.6
310.985,58056.74
311.1674,58003.435
311.3499,57952.135
311.5324,58022.855
311.7148,58136.17
311.8973,58126.445
312.0797,58156.3
312.2621,58224.92
312.4445,58202.755
312.6268,58186.425
312.8091,58250.84
312.9915,58205.995
313.1738,58203.98
313.356,58175.835
313.5383,58148.16
313.7206,58193.465
313.9027,58150.885
314.085,58175.565
314.2672,58232.075
314.4493,58281.15
314.6314,58359.175
314.8136,58426.96
314.9957,58398.985
315.1778,58362.085
315.3598,58398.65
315.5419,58448.07
315.724,58491.005
315.9059,58510.965
316.088,58525.75
316.2699,58610.18
316.4519,58659.255
316.6338,58617.38
316.8157,58514.6
316.9977,58523.955
317.1795,58618.385
317.3614,58722.225
317.5432,58800.135
317.7251,58836.555
317.9069,58730.815
318.0887,58706.85
318.2704,58645.675
318.4522,58692.03
318.6339,58767.675
318.8156,58911.8
318.9973,58911.0
319.179,58972.765
319.3607,59059.36
319.5423,59133.545
319.7239,59152.15
319.9055,59125.055
320.0871,59150.7
320.2687,59181.165
320.4502,59180.56
320.6317,59119.37
320.8132,59182.62
320.9947,59253.2
321.1761,59320.28
321.3576,59337.56
321.5391,59340.13
321.7205,59384.17
321.9019,59417.02
322.0832,59413.21
322.2646,59409.21
322.4459,59406.53
322.6272,59413.455
322.8085,59406.53
322.9898,59424.0
323.1711,59403.54
323.3523,59396.375
323.5335,59372.49
323.7147,59515.345
323.8959,59709.705
324.0771,59807.895
324.2582,59830.025
324.4393,59862.845
324.6204,59922.315
324.8015,59967.285
324.9826,60080.03
325.1637,60227.575
325.3447,60262.285
325.5257,60270.84
325.7067,60251.185
325.8877,60095.715
326.0686,59999.64
326.2496,60032.325
326.4305,60016.43
326.6114,60069.435
326.7922,60148.935
326.9731,60231.045
327.1539,60290.97
327.3347,60372.75
327.5155,60452.77
327.6963,60593.625
327.8771,60657.22
328.0578,60568.31
328.2385,60379.25
328.4193,60344.75
328.5999,60360.25
328.7806,60352.515
328.9613,60384.89
329.1419,60386.29
329.3225,60447.49
329.5031,60433.885
329.6837,60406.385
329.8642,60368.37
330.0447,60339.22
330.2252,60317.06
330.4057,60276.465
330.5862,60267.965
330.7667,60295.15
330.9471,60344.765
331.1275,60470.99
331.3079,60575.24
331.4883,60735.005
331.6687,60758.8
331.849,60573.29
332.0293,60395.155
332.2096,60316.59
332.3899,60329.525
332.5702,60425.425
332.7504,60533.71
332.9306,60651.39
333.1108,60634.315
333.291,60542.295
333.4712,60503.385
333.6514,60539.98
333.8315,60538.72
334.0116,60550.085
334.1917,60617.365
334.3717,60709.9
334.5518,60770.13
334.7318,60710.065
334.9119,60670.815
335.0918,60703.12
335.2718,60762.27
335.4518,60802.09
335.6317,60854.77
335.8116,60958.505
335.9915,60942.46
336.1714,60785.68
336.3513,60697.24
336.5311,60708.425
336.7109,60820.845
336.8907,60910.405
337.0705,60770.365
337.2502,60544.89
337.43,60409.775
337.6097,60297.52
337.7894,60263.79
337.9691,60295.185
338.1488,60358.24
338.3284,60415.065
338.508,60562.305
338.6877,60734.0
338.8672,60793.185
339.0468,60741.21
339.2263,60680.46
339.4059,61020.765
339.5854,61510.89
339.7649,61283.57
339.9443,60937.015
340.1238,60704.63
340.3032,60637.46
340.4826,60642.93
340.662,60539.965
340.8414,60419.615
341.0207,60400.58
341.2001,60422.615
341.3794,60425.23
341.5587,60498.195
341.738,60558.165
341.9172,60587.715
342.0965,60578.58
342.2757,60448.33
342.4549,60241.065
342.6341,60206.43
342.8132,60244.53
342.9923,60454.355
343.1715,60704.125
343.3506,60763.575
343.5296,60521.56
343.7087,60333.59
343.8878,60231.03
344.0668,60212.01
344.2458,60226.885
344.4248,60128.975
344.6037,60078.26
344.7827,60110.67
344.9616,60083.445
345.1405,60087.77
345.3194,60092.77
345.4982,60019.315
345.6771,59935.77
345.8559,59924.475
346.0347,59921.4
346.2135,59893.38
346.3923,59858.96
346.571,59791.215
346.7498,59747.05
346.9285,59824.385
347.1071,59770.855
347.2859,59659.23
347.4645,59709.145
347.6431,59775.785
347.8217,59787.705
348.0003,59695.84
348.1789,59666.175
348.3574,59646.165
348.5359,59568.085
348.7145,59470.255
348.893,59491.61
349.0714,59506.935
349.2499,59384.1
349.4283,59263.66
349.6068,59130.195
349.7852,59100.915
349.9635,59129.25
350.1419,59110.555
350.3202,59056.11
350.4985,58937.78
350.6768,58835.07
350.8551,58774.185
351.0334,58761.185
351.2116,58735.325
351.3898,58748.21
351.568,58654.255
351.7462,58645.445
351.9243,58608.895
352.1025,58512.01
352.2806,58435.135
352.4587,58405.855
352.6368,58341.975
352.8148,58226.615
352.9929,58160.45
353.1709,58210.9
353.3489,58211.165
353.5268,58125.64
353.7048,58039.495
353.8828,57985.555
354.0607,57895.35
354.2386,57890.48
354.4165,57838.23
354.5943,57780.865
354.7722,57780.385
354.95,57869.925
355.1278,57867.66
355.3056,57722.19
355.4833,57523.985
355.6611,57336.57
355.8388,57210.765
356.0165,57163.27
356.1942,57215.87
356.3719,57304.57
356.5495,57260.0
356.7271,57185.13
356.9047,57152.54
357.0823,57143.53
357.2599,57168.455
357.4374,57089.63
357.6149,56921.575
357.7924,56776.4
357.9699,56784.275
358.1474,56730.45
358.3248,56585.57
358.5023,56535.835
358.6797,56391.19
358.8571,56316.805
359.0344,56238.395
359.2118,56130.555
359.3891,56156.44
359.5664,55998.96
359.7437,55964.87
359.9209,55925.485
360.0982,55774.17
360.2754,55566.635
360.4526,55642.705
360.6298,55617.13
360.807,55560.47
360.9841,55550.73
361.1613,55634.165
361.3383,56007.745
361.5154,55937.505
361.6925,55986.195
361.8695,55840.89
362.0466,55641.0
362.2236,55372.24
362.4005,55159.07
362.5775,54875.575
362.7545,54742.125
362.9314,54613.705
363.1083,54738.285
363.2852,55408.295
363.462,55326.68
363.6389,55031.69
363.8157,54702.3
363.9925,54384.55
364.1693,54233.085
364.346,54099.015
364.5228,54230.025
364.6996,54521.14
364.8762,54525.805
365.0529,54621.975
365.2296,54858.23
365.4062,54624.315
365.5829,54525.65
365.7595,54517.58
365.9361,54420.865
366.1126,54321.265
366.2892,55719.71
366.4657,57512.19
366.6422,57820.535
366.8186,56620.96
366.9951,56393.435
367.1716,55560.99
367.348,56699.935
367.5244,57103.76
367.7008,55958.785
367.8772,55128.135
368.0535,55274.215
368.2298,57629.395
368.4061,58996.565
368.5824,57799.895
368.7586,56673.98
368.9349,55982.93
369.1111,54680.86
369.2873,53884.285
369.4635,53805.705
369.6396,53723.91
369.8158,53817.145
369.9919,54668.69
370.168,56023.23
370.3441,55829.185
370.5202,54594.37
370.6962,53744.445
370.8722,53307.35
371.0482,53253.76
371.2242,53483.17
371.4002,54091.955
371.5761,54214.77
371.752,53825.755
371.9279,53910.135
372.1038,54010.52
372.2796,53809.425
372.4555,53722.475
372.6313,53692.03
372.8071,53384.13
372.9829,53318.36
373.1586,53791.295
373.3344,53773.165
373.5101,53289.46
373.6858,53213.35
373.8615,52972.755
374.0371,53235.73
374.2127,53764.8
374.3884,53393.59
374.564,53102.105
374.7395,52958.255
374.9151,52981.755
375.0906,53834.285
375.2661,54570.305
375.4416,53810.66
375.6171,53793.855
375.7925,53935.055
375.968,54022.365
376.1434,53771.53
376.3188,53742.745
376.4941,53715.175
376.6695,53852.655
376.8448,54076.22
377.0201,54455.585
377.1954,54758.735
377.3707,54380.175
377.5459,54751.595
377.7212,55546.76
377.8964,56814.9
378.0715,57018.885
378.2467,56607.92
378.4218,55868.91
378.597,54805.415
378.7721,54816.075
378.9472,55009.385
379.1222,57449.14
379.2973,57764.45
379.4723,58482.065
379.6473,61635.34
379.8223,62992.945
379.9972,61386.985
380.1722,58841.655
380.3471,57928.8
380.522,56004.27
380.6969,55148.15
380.8717,55484.77
381.0466,55079.355
381.2214,55872.255
381.3962,56359.83
381.571,55642.58
381.7457,55178.725
381.9204,55327.985
382.0952,55068.755
382.2699,55633.1
382.4445,56502.93
382.6192,57278.28
382.7938,58056.88
382.9685,58712.985
383.1431,57824.225
383.3176,56289.325
383.4922,55466.915
383.6667,56002.365
383.8412,55688.405
384.0157,55375.445
384.1902,55622.685
384.3646,55427.66
384.5391,55569.92
384.7134,56778.495
384.8878,59234.825
385.0622,60518.925
385.2365,58492.62
385.4109,56601.16
385.5852,56257.565
385.7594,58375.875
385.9337,61836.62
386.1079,63786.83
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65069.67
389.5884,58921.19
389.7623,54839.295
389.9361,55204.14
390.1098,54860.875
390.2835,54924.31
390.4573,54771.295
390.631,54814.345
390.8047,55161.65
390.9784,55393.85
391.152,54859.1
391.3256,54718.27
391.4992,54564.425
391.6728,54849.875
391.8464,56189.865
392.0199,56049.6
392.1934,55110.125
392.3669,55517.4
392.5403,56558.825
392.7138,57652.93
392.8873,58456.12
393.0607,57632.01
393.2341,57312.415
393.4074,57448.91
393.5808,56648.81
393.7542,56735.84
393.9274,56888.425
394.1007,56268.025
394.274,58197.81
394.4472,59204.58
394.6205,60713.39
394.7937,61872.27
394.9668,62554.74
395.14,62059.13
395.3131,58877.89
395.4863,56080.45
395.6594,56075.745
395.8325,55816.46
396.0055,56827.92
396.1786,57546.565
396.3516,58403.065
396.5246,56931.665
396.6975,55434.15
396.8705,55924.335
397.0434,58297.015
397.2163,56942.025
397.3892,56298.89
397.5621,56806.255
397.735,58264.645
397.9077,59562.17
398.0806,59324.575
398.2534,60979.255
398.4261,61631.34
398.5989,59866.13
398.7716,59914.33
398.9443,61211.385
399.117,65155.46
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65125.105
399.9801,61755.08
400.1526,57615.39
400.3252,55915.34
400.4977,56161.4
400.6702,57115.385
400.8427,55014.07
401.0151,54408.87
401.1875,53226.52
401.36,53125.535
401.5323,52780.1
401.7047,52300.545
401.877,52870.215
402.0494,53338.265
402.2216,54439.6
402.394,54307.095
402.5662,54655.9
402.7385,57559.65
402.9107,57158.605
403.0829,55344.84
403.2551,54465.24
403.4272,53793.98
403.5994,53995.79
403.7715,54373.865
403.9436,55067.17
404.1156,54844.775
