Timestamp,03/01/2024 23:56:25
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2803.385
218.2508,2863.235
218.442,2922.72
218.6332,2989.3
218.8244,3052.125
219.0156,3121.885
219.2067,3192.65
219.3979,3266.93
219.589,3341.03
219.7801,3417.8
219.9712,3498.69
220.1623,3580.91
220.3533,3666.79
220.5444,3754.905
220.7354,3846.575
220.9264,3936.75
221.1174,4040.095
221.3083,4138.91
221.4993,4235.27
221.6902,4332.865
221.8812,4443.425
222.0721,4553.73
222.263,4668.03
222.4538,4783.37
222.6447,4901.35
222.8355,5024.455
223.0264,5147.475
223.2172,5270.645
223.408,5401.445
223.5987,5538.36
223.7895,5673.875
223.9802,5814.245
224.1709,5956.775
224.3616,6107.42
224.5524,6253.85
224.743,6406.17
224.9337,6557.18
225.1243,6722.03
225.315,6883.265
225.5056,7038.07
225.6962,7204.97
225.8867,7376.78
226.0773,7545.685
226.2678,7718.025
226.4584,7899.46
226.6489,8079.735
226.8394,8252.975
227.0298,8442.295
227.2203,8638.81
227.4108,8844.235
227.6012,9041.715
227.7916,9236.565
227.982,9439.89
228.1723,9635.48
228.3627,9849.43
228.5531,10054.76
228.7434,10261.96
228.9337,10481.38
229.124,10707.865
229.3143,10932.335
229.5045,11179.43
229.6948,11416.125
229.885,11665.245
230.0752,11915.87
230.2654,12163.88
230.4556,12417.18
230.6457,12666.065
230.8358,12914.235
231.026,13170.615
231.2161,13416.83
231.4062,13677.835
231.5963,13932.985
231.7863,14192.85
231.9764,14480.105
232.1664,14765.35
232.3564,15056.45
232.5464,15339.335
232.7364,15630.415
232.9263,15905.77
233.1163,16209.555
233.3062,16514.94
233.4961,16833.555
233.686,17136.685
233.8758,17412.165
234.0657,17689.33
234.2555,18006.77
234.4454,18312.925
234.6352,18618.525
234.825,18924.085
235.0147,19216.64
235.2045,19521.17
235.3942,19823.325
235.5839,20126.425
235.7737,20430.735
235.9633,20724.895
236.153,21055.12
236.3427,21379.83
236.5323,21689.48
236.7219,21992.805
236.9115,22265.84
237.1011,22560.46
237.2907,22883.72
237.4803,23198.58
237.6698,23505.11
237.8593,23819.105
238.0488,24130.28
238.2383,24440.18
238.4278,24745.195
238.6172,25084.5
238.8066,25398.04
238.9961,25712.22
239.1855,26046.725
239.3748,26355.08
239.5642,26649.295
239.7536,26963.075
239.9429,27268.59
240.1322,27550.81
240.3215,27854.15
240.5108,28156.505
240.7001,28467.95
240.8893,28761.19
241.0786,29058.81
241.2677,29344.325
241.457,29667.81
241.6461,29907.545
241.8353,30165.17
242.0244,30430.93
242.2136,30685.11
242.4027,30959.525
242.5918,31219.785
242.7809,31461.255
242.9699,31608.235
243.159,31802.13
243.348,32133.895
243.537,32472.105
243.726,32738.235
243.915,32977.78
244.1039,33213.765
244.2929,33338.475
244.4818,33466.82
244.6707,33733.86
244.8596,34072.4
245.0485,34379.745
245.2373,34672.79
245.4262,34940.45
245.615,35185.85
245.8038,35383.37
245.9926,35631.435
246.1814,35839.53
246.3701,35855.245
246.5589,35940.685
246.7476,36210.185
246.9363,36540.915
247.1249,36809.135
247.3136,37074.66
247.5023,37309.25
247.6909,37570.385
247.8795,37794.235
248.0681,38030.615
248.2567,38259.51
248.4453,38465.375
248.6338,38654.125
248.8224,38710.17
249.0109,38645.275
249.1994,38848.765
249.3878,39151.525
249.5763,39397.0
249.7648,39618.81
249.9532,39834.565
250.1416,40100.32
250.33,40342.64
250.5183,40577.81
250.7067,40745.55
250.8951,40905.34
251.0834,41064.405
251.2717,41223.68
251.46,41351.445
251.6483,41483.78
251.8365,41541.37
252.0247,41490.8
252.213,41663.01
252.4012,41866.39
252.5894,42115.22
252.7775,42272.09
252.9657,42414.315
253.1538,42612.35
253.3419,42757.53
253.53,42853.85
253.7181,42977.78
253.9062,43097.86
254.0942,43210.33
254.2823,43292.94
254.4703,43376.585
254.6583,43487.845
254.8463,43577.875
255.0342,43621.26
255.2222,43663.335
255.4101,43644.98
255.598,43625.295
255.7859,43745.155
255.9738,43925.33
256.1616,44090.59
256.3495,44267.555
256.5373,44396.55
256.7251,44596.275
256.9129,44705.275
257.1006,44792.775
257.2884,44925.8
257.4761,45060.31
257.6638,45150.965
257.8515,45173.185
258.0392,45231.035
258.2269,45285.475
258.4146,45328.935
258.6022,45387.125
258.7898,45389.7
258.9774,45423.65
259.165,45504.53
259.3525,45556.27
259.5401,45581.405
259.7276,45679.81
259.9151,45760.31
260.1026,45812.09
260.2901,45898.18
260.4776,45969.335
260.665,46107.805
260.8524,46229.58
261.0398,46350.11
261.2272,46395.11
261.4146,46397.17
261.6019,46455.295
261.7893,46515.085
261.9766,46553.215
262.1639,46619.805
262.3512,46604.37
262.5384,46614.755
262.7257,46626.435
262.9129,46661.795
263.1001,46681.37
263.2873,46769.655
263.4745,46814.835
263.6617,46737.015
263.8488,46767.785
264.0359,46810.62
264.2231,46828.61
264.4101,46863.385
264.5972,46897.755
264.7842,46938.585
264.9713,46949.855
265.1583,46945.3
265.3453,46970.27
265.5323,47013.71
265.7193,47050.77
265.9062,47123.995
266.0931,47150.375
266.2801,47150.5
266.4669,47203.995
266.6538,47260.015
266.8407,47316.97
267.0276,47297.46
267.2143,47277.19
267.4012,47317.21
267.588,47251.355
267.7747,47254.325
267.9615,47274.21
268.1482,47268.575
268.3349,47298.55
268.5217,47286.4
268.7083,47240.05
268.895,47237.635
269.0817,47283.63
269.2682,47282.615
269.4549,47223.26
269.6415,47131.2
269.8281,47118.68
270.0146,47178.025
270.2012,47208.71
270.3877,47247.275
270.5742,47250.87
270.7607,47258.5
270.9472,47263.575
271.1336,47259.97
271.32,47243.765
271.5065,47217.395
271.6929,47221.67
271.8792,47265.255
272.0656,47275.19
272.252,47306.105
272.4383,47334.44
272.6246,47322.79
272.8109,47312.325
272.9972,47412.5
273.1835,47462.16
273.3697,47510.555
273.5559,47545.34
273.7421,47571.31
273.9283,47587.715
274.1145,47593.71
274.3007,47621.715
274.4868,47660.86
274.6729,47757.57
274.859,47789.42
275.0451,47808.495
275.2311,47724.905
275.4172,47772.53
275.6032,47827.085
275.7892,47908.275
275.9752,47926.86
276.1612,47992.955
276.3472,47970.865
276.5331,47974.65
276.719,48000.81
276.9049,48036.05
277.0908,48020.62
277.2767,48044.865
277.4625,48092.6
277.6484,48104.88
277.8342,48105.18
278.02,48139.03
278.2057,48212.91
278.3915,48302.115
278.5772,48337.77
278.763,48321.605
278.9487,48417.275
279.1343,48495.285
279.32,48511.86
279.5057,48496.54
279.6913,48419.93
279.877,48428.945
280.0625,48455.6
280.2481,48438.495
280.4337,48412.81
280.6192,48515.795
280.8048,48604.665
280.9903,48592.315
281.1758,48574.76
281.3612,48552.25
281.5467,48571.34
281.7321,48666.575
281.9175,48724.81
282.1029,48747.7
282.2884,48793.345
282.4737,48765.08
282.6591,48744.67
282.8444,48789.15
283.0297,48813.945
283.215,48867.2
283.4002,48903.145
283.5855,48889.825
283.7707,48811.085
283.956,48830.82
284.1412,48851.82
284.3264,48935.345
284.5115,49040.12
284.6967,49117.315
284.8818,49123.81
285.0669,49090.58
285.252,49137.615
285.4371,49205.0
285.6222,49200.24
285.8072,49211.855
285.9922,49231.92
286.1772,49315.14
286.3622,49402.695
286.5472,49396.33
286.7321,49381.43
286.9171,49481.895
287.102,49549.63
287.2869,49650.335
287.4717,49781.495
287.6566,49837.25
287.8415,49892.08
288.0263,49927.815
288.2111,49885.835
288.3959,49849.055
288.5806,49912.53
288.7654,49988.135
288.9501,50161.685
289.1348,50239.725
289.3195,50293.02
289.5042,50371.615
289.6889,50492.21
289.8735,50449.84
290.0581,50473.38
290.2428,50454.06
290.4273,50525.735
290.6119,50648.03
290.7965,50701.815
290.981,50768.895
291.1655,50820.555
291.35,50756.345
291.5345,50740.975
291.719,50818.75
291.9034,50903.235
292.0878,51041.995
292.2722,51102.76
292.4566,51112.205
292.641,51195.655
292.8253,51256.495
293.0096,51289.75
293.194,51376.94
293.3783,51438.89
293.5626,51540.195
293.7468,51631.44
293.9311,51698.495
294.1153,51680.99
294.2995,51589.615
294.4837,51570.13
294.6678,51561.675
294.852,51591.62
295.0361,51692.015
295.2202,51783.885
295.4043,51897.095
295.5884,51939.555
295.7725,52003.08
295.9565,52053.185
296.1405,52022.375
296.3246,52046.635
296.5085,52203.96
296.6925,52348.475
296.8764,52401.27
297.0603,52434.705
297.2443,52468.245
297.4282,52470.87
297.612,52469.68
297.7959,52480.54
297.9797,52530.78
298.1635,52520.175
298.3474,52687.375
298.5311,52817.24
298.7149,52806.67
298.8987,52768.01
299.0823,52791.79
299.2661,52775.645
299.4498,52697.415
299.6334,52778.43
299.8171,52867.635
300.0007,52915.915
300.1843,52981.48
300.368,53025.66
300.5515,53046.415
300.7351,53080.92
300.9186,53129.4
301.1021,53145.81
301.2857,53212.625
301.4691,53271.31
301.6526,53369.245
301.8361,53375.09
302.0195,53384.27
302.2029,53428.745
302.3863,53498.865
302.5697,53508.69
302.753,53596.215
302.9364,53706.48
303.1197,53841.39
303.303,53875.56
303.4863,53871.815
303.6696,53799.63
303.8528,53764.925
304.036,53800.475
304.2192,53904.135
304.4024,53949.72
304.5856,53935.905
304.7688,53984.73
304.9519,54058.355
305.135,54095.97
305.3181,54121.405
305.5012,54164.795
305.6842,54258.91
305.8673,54320.815
306.0504,54315.18
306.2333,54246.96
306.4163,54285.655
306.5993,54306.7
306.7822,54379.295
306.9652,54452.73
307.1481,54445.175
307.331,54462.51
307.5139,54478.195
307.6967,54482.575
307.8796,54502.165
308.0624,54564.73
308.2452,54530.49
308.428,54524.615
308.6107,54593.985
308.7935,54587.34
308.9762,54617.815
309.1589,54666.055
309.3416,54703.085
309.5243,54718.045
309.7069,54756.86
309.8896,54754.125
310.0721,54771.74
310.2548,54826.92
310.4373,54873.555
310.6199,54969.34
310.8024,54974.815
310.985,55019.97
311.1674,54973.53
311.3499,54928.035
311.5324,54993.92
311.7148,55120.91
311.8973,55107.33
312.0797,55143.43
312.2621,55214.44
312.4445,55185.955
312.6268,55174.63
312.8091,55240.245
312.9915,55195.905
313.1738,55202.6
313.356,55174.6
313.5383,55155.025
313.7206,55202.775
313.9027,55172.42
314.085,55194.825
314.2672,55251.25
314.4493,55303.215
314.6314,55383.13
314.8136,55460.22
314.9957,55435.85
315.1778,55398.695
315.3598,55437.845
315.5419,55494.09
315.724,55541.74
315.9059,55558.05
316.088,55570.36
316.2699,55654.615
316.4519,55708.855
316.6338,55681.565
316.8157,55591.165
316.9977,55595.765
317.1795,55697.68
317.3614,55793.19
317.5432,55882.9
317.7251,55920.985
317.9069,55818.71
318.0887,55795.275
318.2704,55743.87
318.4522,55791.9
318.6339,55870.74
318.8156,56010.91
318.9973,56009.73
319.179,56083.505
319.3607,56175.985
319.5423,56244.435
319.7239,56265.645
319.9055,56244.88
320.0871,56279.23
320.2687,56313.785
320.4502,56309.25
320.6317,56247.08
320.8132,56321.64
320.9947,56397.41
321.1761,56459.17
321.3576,56480.19
321.5391,56494.405
321.7205,56537.375
321.9019,56576.825
322.0832,56568.07
322.2646,56560.415
322.4459,56577.4
322.6272,56581.095
322.8085,56585.995
322.9898,56610.185
323.1711,56592.655
323.3523,56593.525
323.5335,56577.095
323.7147,56724.225
323.8959,56917.89
324.0771,56996.145
324.2582,57011.555
324.4393,57046.22
324.6204,57107.66
324.8015,57151.46
324.9826,57264.455
325.1637,57401.48
325.3447,57411.39
325.5257,57413.265
325.7067,57388.835
325.8877,57237.18
326.0686,57180.31
326.2496,57236.095
326.4305,57228.2
326.6114,57281.19
326.7922,57355.67
326.9731,57428.635
327.1539,57471.0
327.3347,57550.335
327.5155,57626.89
327.6963,57754.095
327.8771,57785.23
328.0578,57672.415
328.2385,57506.8
328.4193,57532.605
328.5999,57564.165
328.7806,57549.905
328.9613,57589.51
329.1419,57590.64
329.3225,57652.01
329.5031,57631.89
329.6837,57621.33
329.8642,57583.025
330.0447,57575.11
330.2252,57559.77
330.4057,57527.2
330.5862,57541.385
330.7667,57582.33
330.9471,57632.1
331.1275,57764.46
331.3079,57847.85
331.4883,57988.375
331.6687,57954.415
331.849,57744.775
332.0293,57630.85
332.2096,57601.195
332.3899,57638.81
332.5702,57737.195
332.7504,57835.79
332.9306,57943.985
333.1108,57892.625
333.291,57795.69
333.4712,57793.585
333.6514,57852.195
333.8315,57849.44
334.0116,57855.2
334.1917,57929.02
334.3717,58015.145
334.5518,58052.985
334.7318,57978.46
334.9119,57960.005
335.0918,58021.825
335.2718,58073.23
335.4518,58105.26
335.6317,58153.07
335.8116,58249.945
335.9915,58176.945
336.1714,58029.025
336.3513,58003.73
336.5311,58052.165
336.7109,58181.32
336.8907,58234.44
337.0705,58051.09
337.2502,57859.74
337.43,57800.46
337.6097,57728.495
337.7894,57722.5
337.9691,57775.845
338.1488,57842.01
338.3284,57890.795
338.508,58035.74
338.6877,58182.98
338.8672,58189.325
339.0468,58115.76
339.2263,58068.87
339.4059,58483.96
339.5854,58884.11
339.7649,58394.325
339.9443,58126.585
340.1238,58045.645
340.3032,58073.815
340.4826,58105.22
340.662,57995.9
340.8414,57898.215
341.0207,57923.075
341.2001,57960.04
341.3794,57955.855
341.5587,58033.41
341.738,58091.585
341.9172,58101.74
342.0965,58083.655
342.2757,57951.275
342.4549,57779.865
342.6341,57806.73
342.8132,57872.99
342.9923,58090.3
343.1715,58306.435
343.3506,58280.02
343.5296,57999.205
343.7087,57894.065
343.8878,57833.575
344.0668,57862.1
344.2458,57882.865
344.4248,57770.77
344.6037,57746.575
344.7827,57793.795
344.9616,57767.475
345.1405,57777.875
345.3194,57787.695
345.4982,57707.81
345.6771,57649.25
345.8559,57653.06
346.0347,57652.255
346.2135,57631.155
346.3923,57595.495
346.571,57532.755
346.7498,57499.92
346.9285,57598.025
347.1071,57532.305
347.2859,57429.81
347.4645,57492.98
347.6431,57584.35
347.8217,57585.54
348.0003,57489.58
348.1789,57472.665
348.3574,57465.2
348.5359,57396.925
348.7145,57305.16
348.893,57343.615
349.0714,57353.395
349.2499,57240.68
349.4283,57130.695
349.6068,57019.075
349.7852,56985.665
349.9635,57019.385
350.1419,57004.875
350.3202,56952.425
350.4985,56845.49
350.6768,56754.42
350.8551,56697.94
351.0334,56702.18
351.2116,56679.37
351.3898,56688.0
351.568,56599.945
351.7462,56602.1
351.9243,56564.415
352.1025,56473.79
352.2806,56390.63
352.4587,56371.705
352.6368,56311.885
352.8148,56208.04
352.9929,56145.265
353.1709,56198.965
353.3489,56208.07
353.5268,56134.99
353.7048,56052.195
353.8828,55997.565
354.0607,55909.005
354.2386,55903.61
354.4165,55863.6
354.5943,55812.185
354.7722,55807.605
354.95,55899.52
355.1278,55902.58
355.3056,55761.985
355.4833,55572.9
355.6611,55397.745
355.8388,55284.15
356.0165,55242.775
356.1942,55287.02
356.3719,55370.505
356.5495,55338.81
356.7271,55271.64
356.9047,55241.46
357.0823,55232.845
357.2599,55274.355
357.4374,55196.445
357.6149,55031.68
357.7924,54899.045
357.9699,54908.8
358.1474,54855.23
358.3248,54708.63
358.5023,54674.2
358.6797,54541.085
358.8571,54466.02
359.0344,54395.135
359.2118,54289.78
359.3891,54310.755
359.5664,54156.565
359.7437,54125.335
359.9209,54105.77
360.0982,53948.72
360.2754,53757.97
360.4526,53835.835
360.6298,53809.195
360.807,53760.605
360.9841,53760.81
361.1613,53859.015
361.3383,54204.455
361.5154,54134.12
361.6925,54180.905
361.8695,54040.935
362.0466,53847.21
362.2236,53598.105
362.4005,53389.81
362.5775,53119.765
362.7545,52999.03
362.9314,52868.785
363.1083,53015.43
363.2852,53660.395
363.462,53555.525
363.6389,53289.61
363.8157,52974.39
363.9925,52666.375
364.1693,52526.485
364.346,52401.13
364.5228,52538.76
364.6996,52809.38
364.8762,52820.14
365.0529,52909.16
365.2296,53147.17
365.4062,52910.135
365.5829,52831.955
365.7595,52821.41
365.9361,52711.335
366.1126,52647.825
366.2892,54027.61
366.4657,55726.8
366.6422,55971.55
366.8186,54887.25
366.9951,54645.885
367.1716,53849.285
367.348,55005.73
367.5244,55301.72
367.7008,54219.445
367.8772,53453.915
368.0535,53645.195
368.2298,55898.025
368.4061,57186.835
368.5824,55961.26
368.7586,54971.535
368.9349,54292.75
369.1111,53004.31
369.2873,52262.55
369.4635,52192.68
369.6396,52094.43
369.8158,52202.62
369.9919,53037.505
370.168,54344.89
370.3441,54100.285
370.5202,52948.38
370.6962,52148.51
370.8722,51731.35
371.0482,51661.55
371.2242,51882.375
371.4002,52473.44
371.5761,52573.955
371.752,52224.285
371.9279,52320.09
372.1038,52412.64
372.2796,52213.245
372.4555,52136.365
372.6313,52092.745
372.8071,51800.31
372.9829,51755.515
373.1586,52221.52
373.3344,52169.545
373.5101,51729.205
373.6858,51661.69
373.8615,51429.43
374.0371,51688.065
374.2127,52180.205
374.3884,51815.675
374.564,51549.665
374.7395,51424.04
374.9151,51449.055
375.0906,52291.635
375.2661,52945.41
375.4416,52221.57
375.6171,52237.055
375.7925,52377.79
375.968,52446.57
376.1434,52203.43
376.3188,52200.905
376.4941,52175.64
376.6695,52298.14
376.8448,52533.44
377.0201,52898.655
377.1954,53163.96
377.3707,52813.445
377.5459,53195.195
377.7212,53972.11
377.8964,55175.945
378.0715,55336.05
378.2467,54952.93
378.4218,54239.615
378.597,53226.11
378.7721,53238.805
378.9472,53443.64
379.1222,55782.765
379.2973,56000.205
379.4723,56782.64
379.6473,60134.6
379.8223,60832.88
379.9972,58363.82
380.1722,56559.515
380.3471,56282.9
380.522,54394.64
380.6969,53619.245
380.8717,53952.995
381.0466,53505.775
381.2214,54327.32
381.3962,54733.37
381.571,54052.01
381.7457,53626.105
381.9204,53764.355
382.0952,53473.87
382.2699,54048.885
382.4445,54845.4
382.6192,55586.595
382.7938,56329.385
382.9685,56944.12
383.1431,56029.19
383.3176,54567.14
383.4922,53832.23
383.6667,54326.355
383.8412,54012.295
384.0157,53746.66
384.1902,53978.685
384.3646,53765.965
384.5391,53974.6
384.7134,55181.435
384.8878,57632.635
385.0622,58854.76
385.2365,56552.48
385.4109,55074.305
385.5852,54745.235
385.7594,56846.325
385.9337,60332.35
386.1079,61758.975
386.2822,63604.96
386.4564,63838.125
386.6306,61478.93
386.8047,60438.7
386.9789,61225.77
387.153,63414.68
387.3271,64529.565
387.5012,63052.445
387.6752,61818.85
387.8492,62246.38
388.0233,62018.31
388.1972,59308.72
388.3712,57878.845
388.5452,57922.99
388.7191,59290.725
388.893,62389.16
389.0669,62347.25
389.2408,57755.585
389.4146,54221.825
389.5884,52964.68
389.7623,53265.175
389.9361,53610.37
390.1098,53264.55
390.2835,53338.36
390.4573,53173.885
390.631,53197.855
390.8047,53534.725
390.9784,53723.69
391.152,53209.61
391.3256,53062.555
391.4992,52904.34
391.6728,53189.665
391.8464,54475.925
392.0199,54320.12
392.1934,53447.75
392.3669,53904.1
392.5403,54875.09
392.7138,55911.585
392.8873,56662.28
393.0607,55862.63
393.2341,55581.315
393.4074,55689.4
393.5808,54923.615
393.7542,55019.265
393.9274,55112.065
394.1007,54559.7
394.274,56474.05
394.4472,57482.67
394.6205,59012.425
394.7937,60001.19
394.9668,60285.69
395.14,59279.57
395.3131,56031.955
395.4863,54426.075
395.6594,54397.695
395.8325,54086.735
396.0055,55080.47
396.1786,55768.78
396.3516,56572.38
396.5246,55149.47
396.6975,53730.085
396.8705,54322.89
397.0434,56476.4
397.2163,55132.005
397.3892,54564.33
397.5621,55110.535
397.735,56474.515
397.9077,57727.835
398.0806,57381.055
398.2534,59292.365
398.4261,59448.56
398.5989,57306.515
398.7716,57990.78
398.9443,59502.5
399.117,63108.265
399.2896,64659.775
399.4623,63025.845
399.6349,60167.13
399.8075,58620.92
399.9801,55925.82
400.1526,54895.0
400.3252,54194.855
400.4977,54414.115
400.6702,55233.535
400.8427,53235.155
401.0151,52659.52
401.1875,51539.43
401.36,51420.735
401.5323,51061.41
401.7047,50619.445
401.877,51179.015
402.0494,51620.05
402.2216,52673.355
402.394,52534.805
402.5662,52937.99
402.7385,55679.67
402.9107,55226.46
403.0829,53511.44
403.2551,52708.01
403.4272,52086.95
403.5994,52202.185
403.7715,52594.595
403.9436,53212.485
404.1156,53028.745
