Timestamp,03/01/2024 15:57:01
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3187.135
218.2508,3258.755
218.442,3329.38
218.6332,3406.18
218.8244,3479.155
219.0156,3559.545
219.2067,3644.315
219.3979,3728.37
219.589,3814.5
219.7801,3906.885
219.9712,3999.66
220.1623,4094.87
220.3533,4196.525
220.5444,4301.27
220.7354,4404.45
220.9264,4512.595
221.1174,4630.225
221.3083,4745.635
221.4993,4859.145
221.6902,4972.955
221.8812,5100.71
222.0721,5231.255
222.263,5357.345
222.4538,5496.14
222.6447,5632.415
222.8355,5775.95
223.0264,5916.435
223.2172,6063.97
223.408,6215.38
223.5987,6369.825
223.7895,6524.23
223.9802,6687.55
224.1709,6851.32
224.3616,7022.695
224.5524,7194.91
224.743,7369.31
224.9337,7541.99
225.1243,7734.295
225.315,7917.4
225.5056,8097.48
225.6962,8289.25
225.8867,8484.2
226.0773,8682.18
226.2678,8882.11
226.4584,9087.0
226.6489,9291.87
226.8394,9492.155
227.0298,9708.605
227.2203,9934.28
227.4108,10169.2
227.6012,10398.755
227.7916,10620.745
227.982,10850.595
228.1723,11072.32
228.3627,11316.135
228.5531,11550.62
228.7434,11789.82
228.9337,12041.02
229.124,12292.555
229.3143,12552.135
229.5045,12831.525
229.6948,13101.475
229.885,13388.815
230.0752,13677.01
230.2654,13957.345
230.4556,14241.28
230.6457,14522.35
230.8358,14806.74
231.026,15093.505
231.2161,15377.575
231.4062,15671.795
231.5963,15957.88
231.7863,16255.63
231.9764,16572.62
232.1664,16896.765
232.3564,17229.05
232.5464,17547.66
232.7364,17871.2
232.9263,18184.315
233.1163,18521.62
233.3062,18859.62
233.4961,19229.495
233.686,19565.355
233.8758,19876.24
234.0657,20188.89
234.2555,20534.375
234.4454,20889.09
234.6352,21225.365
234.825,21567.065
235.0147,21891.175
235.2045,22232.695
235.3942,22567.285
235.5839,22916.085
235.7737,23239.94
235.9633,23568.835
236.153,23941.33
236.3427,24296.62
236.5323,24644.2
236.7219,24977.91
236.9115,25280.13
237.1011,25603.305
237.2907,25957.07
237.4803,26310.67
237.6698,26642.74
237.8593,26990.06
238.0488,27328.27
238.2383,27672.425
238.4278,28011.79
238.6172,28378.465
238.8066,28722.26
238.9961,29067.925
239.1855,29433.32
239.3748,29772.145
239.5642,30094.0
239.7536,30440.5
239.9429,30766.645
240.1322,31071.09
240.3215,31399.8
240.5108,31735.235
240.7001,32072.715
240.8893,32396.58
241.0786,32718.41
241.2677,33021.32
241.457,33374.835
241.6461,33636.73
241.8353,33912.57
242.0244,34191.365
242.2136,34471.605
242.4027,34771.735
242.5918,35054.425
242.7809,35309.58
242.9699,35456.06
243.159,35659.115
243.348,36021.58
243.537,36381.325
243.726,36672.07
243.915,36921.65
244.1039,37181.39
244.2929,37310.48
244.4818,37442.69
244.6707,37726.93
244.8596,38090.65
245.0485,38420.14
245.2373,38724.165
245.4262,39026.48
245.615,39278.51
245.8038,39487.37
245.9926,39747.485
246.1814,39969.95
246.3701,39973.055
246.5589,40072.72
246.7476,40343.89
246.9363,40694.955
247.1249,40970.79
247.3136,41259.98
247.5023,41504.655
247.6909,41781.59
247.8795,42021.625
248.0681,42265.845
248.2567,42498.43
248.4453,42729.835
248.6338,42933.99
248.8224,42977.665
249.0109,42891.525
249.1994,43099.29
249.3878,43409.43
249.5763,43676.805
249.7648,43905.395
249.9532,44126.305
250.1416,44402.32
250.33,44666.855
250.5183,44902.715
250.7067,45079.99
250.8951,45245.485
251.0834,45396.26
251.2717,45555.65
251.46,45688.01
251.6483,45816.95
251.8365,45866.57
252.0247,45806.115
252.213,45981.585
252.4012,46179.34
252.5894,46437.97
252.7775,46593.805
252.9657,46741.11
253.1538,46943.435
253.3419,47085.195
253.53,47179.545
253.7181,47304.43
253.9062,47426.585
254.0942,47528.87
254.2823,47611.475
254.4703,47698.66
254.6583,47789.355
254.8463,47878.5
255.0342,47901.555
255.2222,47937.035
255.4101,47910.715
255.598,47866.84
255.7859,48003.46
255.9738,48179.14
256.1616,48342.21
256.3495,48534.4
256.5373,48651.365
256.7251,48853.435
256.9129,48949.505
257.1006,49039.52
257.2884,49162.825
257.4761,49300.43
257.6638,49376.67
257.8515,49388.705
258.0392,49447.18
258.2269,49488.36
258.4146,49525.945
258.6022,49576.05
258.7898,49565.15
258.9774,49591.815
259.165,49668.075
259.3525,49708.895
259.5401,49725.51
259.7276,49821.32
259.9151,49890.13
260.1026,49939.05
260.2901,50008.4
260.4776,50075.795
260.665,50209.55
260.8524,50330.745
261.0398,50443.53
261.2272,50484.135
261.4146,50475.37
261.6019,50525.0
261.7893,50580.8
261.9766,50607.87
262.1639,50666.81
262.3512,50637.24
262.5384,50636.24
262.7257,50629.53
262.9129,50660.63
263.1001,50676.765
263.2873,50751.21
263.4745,50795.35
263.6617,50696.365
263.8488,50716.395
264.0359,50753.47
264.2231,50760.82
264.4101,50786.86
264.5972,50812.115
264.7842,50832.465
264.9713,50843.08
265.1583,50823.84
265.3453,50839.88
265.5323,50869.975
265.7193,50902.935
265.9062,50971.21
266.0931,50990.705
266.2801,50984.61
266.4669,51036.975
266.6538,51077.025
266.8407,51125.02
267.0276,51098.58
267.2143,51067.855
267.4012,51098.15
267.588,51015.57
267.7747,51009.995
267.9615,51015.31
268.1482,50998.48
268.3349,51018.79
268.5217,50990.65
268.7083,50928.625
268.895,50923.69
269.0817,50967.605
269.2682,50948.72
269.4549,50878.555
269.6415,50768.775
269.8281,50746.12
270.0146,50800.65
270.2012,50827.845
270.3877,50860.975
270.5742,50848.6
270.7607,50859.29
270.9472,50851.02
271.1336,50835.885
271.32,50813.385
271.5065,50779.525
271.6929,50772.91
271.8792,50819.12
272.0656,50816.42
272.252,50839.495
272.4383,50853.15
272.6246,50828.97
272.8109,50824.605
272.9972,50916.83
273.1835,50969.815
273.3697,51012.265
273.5559,51035.445
273.7421,51057.66
273.9283,51068.27
274.1145,51064.55
274.3007,51083.065
274.4868,51123.185
274.6729,51213.715
274.859,51235.665
275.0451,51249.78
275.2311,51156.335
275.4172,51196.605
275.6032,51251.655
275.7892,51315.47
275.9752,51341.865
276.1612,51395.775
276.3472,51366.685
276.5331,51365.26
276.719,51399.645
276.9049,51418.19
277.0908,51395.67
277.2767,51411.49
277.4625,51463.13
277.6484,51469.035
277.8342,51454.92
278.02,51485.675
278.2057,51556.775
278.3915,51652.905
278.5772,51680.94
278.763,51658.975
278.9487,51753.25
279.1343,51840.28
279.32,51852.41
279.5057,51823.28
279.6913,51724.435
279.877,51740.85
280.0625,51765.965
280.2481,51731.735
280.4337,51716.065
280.6192,51811.29
280.8048,51901.99
280.9903,51889.89
281.1758,51857.575
281.3612,51823.04
281.5467,51851.34
281.7321,51948.67
281.9175,52005.05
282.1029,52025.12
282.2884,52064.195
282.4737,52023.445
282.6591,52000.15
282.8444,52036.965
283.0297,52066.28
283.215,52121.955
283.4002,52145.895
283.5855,52116.06
283.7707,52042.065
283.956,52057.6
284.1412,52074.29
284.3264,52160.36
284.5115,52271.53
284.6967,52347.87
284.8818,52342.8
285.0669,52304.68
285.252,52362.375
285.4371,52423.885
285.6222,52415.095
285.8072,52422.845
285.9922,52441.095
286.1772,52520.655
286.3622,52604.68
286.5472,52601.01
286.7321,52576.705
286.9171,52684.57
287.102,52754.08
287.2869,52858.455
287.4717,52992.965
287.6566,53044.94
287.8415,53101.25
288.0263,53140.83
288.2111,53088.46
288.3959,53035.6
288.5806,53098.145
288.7654,53178.315
288.9501,53362.98
289.1348,53433.61
289.3195,53494.85
289.5042,53580.83
289.6889,53696.59
289.8735,53656.18
290.0581,53673.46
290.2428,53648.88
290.4273,53712.92
290.6119,53840.97
290.7965,53899.54
290.981,53967.95
291.1655,54015.525
291.35,53939.26
291.5345,53919.255
291.719,54004.84
291.9034,54087.715
292.0878,54229.04
292.2722,54286.935
292.4566,54301.87
292.641,54390.79
292.8253,54450.785
293.0096,54478.265
293.194,54573.39
293.3783,54636.28
293.5626,54733.475
293.7468,54819.215
293.9311,54896.885
294.1153,54872.185
294.2995,54776.735
294.4837,54737.94
294.6678,54738.335
294.852,54762.365
295.0361,54865.25
295.2202,54959.505
295.4043,55075.885
295.5884,55116.365
295.7725,55181.61
295.9565,55227.435
296.1405,55187.255
296.3246,55218.17
296.5085,55375.77
296.6925,55518.27
296.8764,55582.335
297.0603,55616.205
297.2443,55640.735
297.4282,55642.62
297.612,55633.35
297.7959,55644.23
297.9797,55688.09
298.1635,55687.105
298.3474,55848.59
298.5311,55988.61
298.7149,55967.49
298.8987,55927.3
299.0823,55960.99
299.2661,55928.875
299.4498,55841.835
299.6334,55923.82
299.8171,56019.015
300.0007,56065.23
300.1843,56125.06
300.368,56167.285
300.5515,56190.49
300.7351,56227.88
300.9186,56280.365
301.1021,56279.745
301.2857,56353.315
301.4691,56404.58
301.6526,56510.195
301.8361,56511.47
302.0195,56514.765
302.2029,56559.81
302.3863,56639.95
302.5697,56626.68
302.753,56720.45
302.9364,56834.185
303.1197,56973.8
303.303,57019.065
303.4863,56999.52
303.6696,56909.105
303.8528,56874.385
304.036,56916.495
304.2192,57013.215
304.4024,57064.965
304.5856,57054.82
304.7688,57100.425
304.9519,57161.91
305.135,57206.75
305.3181,57232.31
305.5012,57269.24
305.6842,57357.285
305.8673,57417.95
306.0504,57410.885
306.2333,57331.355
306.4163,57387.58
306.5993,57394.61
306.7822,57466.92
306.9652,57544.505
307.1481,57528.89
307.331,57544.56
307.5139,57549.38
307.6967,57552.185
307.8796,57568.48
308.0624,57618.935
308.2452,57588.725
308.428,57582.735
308.6107,57636.58
308.7935,57641.655
308.9762,57665.29
309.1589,57713.08
309.3416,57739.96
309.5243,57757.75
309.7069,57787.01
309.8896,57787.495
310.0721,57807.605
310.2548,57855.515
310.4373,57897.695
310.6199,57984.44
310.8024,57996.645
310.985,58039.93
311.1674,57985.305
311.3499,57928.28
311.5324,57992.82
311.7148,58120.83
311.8973,58099.71
312.0797,58133.3
312.2621,58202.785
312.4445,58171.59
312.6268,58166.535
312.8091,58220.845
312.9915,58177.81
313.1738,58174.85
313.356,58145.485
313.5383,58125.655
313.7206,58162.415
313.9027,58123.05
314.085,58146.725
314.2672,58195.765
314.4493,58253.775
314.6314,58333.04
314.8136,58400.745
314.9957,58368.91
315.1778,58324.955
315.3598,58366.39
315.5419,58417.78
315.724,58470.26
315.9059,58479.03
316.088,58485.485
316.2699,58580.08
316.4519,58614.4
316.6338,58584.665
316.8157,58477.91
316.9977,58488.645
317.1795,58583.915
317.3614,58685.165
317.5432,58763.49
317.7251,58804.365
317.9069,58704.715
318.0887,58666.03
318.2704,58602.41
318.4522,58647.9
318.6339,58725.595
318.8156,58881.455
318.9973,58876.53
319.179,58934.91
319.3607,59025.96
319.5423,59106.25
319.7239,59116.995
319.9055,59089.38
320.0871,59122.96
320.2687,59150.12
320.4502,59137.195
320.6317,59075.73
320.8132,59144.81
320.9947,59211.765
321.1761,59273.585
321.3576,59289.165
321.5391,59293.225
321.7205,59349.17
321.9019,59387.075
322.0832,59363.31
322.2646,59362.755
322.4459,59361.44
322.6272,59364.37
322.8085,59367.27
322.9898,59375.43
323.1711,59353.985
323.3523,59342.31
323.5335,59328.64
323.7147,59462.695
323.8959,59662.29
324.0771,59752.995
324.2582,59772.05
324.4393,59810.655
324.6204,59868.335
324.8015,59903.955
324.9826,60015.665
325.1637,60170.995
325.3447,60206.26
325.5257,60217.175
325.7067,60193.92
325.8877,60036.98
326.0686,59943.285
326.2496,59977.12
326.4305,59961.15
326.6114,60019.46
326.7922,60097.945
326.9731,60172.67
327.1539,60228.825
327.3347,60312.335
327.5155,60395.09
327.6963,60528.465
327.8771,60589.505
328.0578,60497.24
328.2385,60309.09
328.4193,60274.875
328.5999,60294.105
328.7806,60292.075
328.9613,60323.955
329.1419,60332.65
329.3225,60383.005
329.5031,60372.29
329.6837,60344.005
329.8642,60302.215
330.0447,60269.02
330.2252,60251.905
330.4057,60203.95
330.5862,60198.135
330.7667,60230.065
330.9471,60279.46
331.1275,60402.615
331.3079,60504.3
331.4883,60665.575
331.6687,60682.04
331.849,60497.14
332.0293,60326.455
332.2096,60247.89
332.3899,60264.81
332.5702,60352.855
332.7504,60456.38
332.9306,60574.085
333.1108,60544.35
333.291,60456.11
333.4712,60422.25
333.6514,60457.95
333.8315,60456.4
334.0116,60458.765
334.1917,60534.035
334.3717,60624.475
334.5518,60686.66
334.7318,60626.085
334.9119,60586.285
335.0918,60620.25
335.2718,60683.09
335.4518,60722.59
335.6317,60768.095
335.8116,60867.145
335.9915,60840.765
336.1714,60682.64
336.3513,60598.015
336.5311,60621.1
336.7109,60730.925
336.8907,60815.91
337.0705,60670.865
337.2502,60442.335
337.43,60314.255
337.6097,60211.48
337.7894,60184.18
337.9691,60215.635
338.1488,60275.48
338.3284,60337.555
338.508,60473.21
338.6877,60640.595
338.8672,60702.56
339.0468,60649.16
339.2263,60578.44
339.4059,60921.16
339.5854,61408.05
339.7649,61175.01
339.9443,60824.065
340.1238,60604.9
340.3032,60546.615
340.4826,60550.44
340.662,60448.59
340.8414,60322.685
341.0207,60312.955
341.2001,60335.815
341.3794,60325.77
341.5587,60404.655
341.738,60466.185
341.9172,60494.02
342.0965,60489.0
342.2757,60343.785
342.4549,60142.055
342.6341,60112.045
342.8132,60159.645
342.9923,60369.29
343.1715,60615.27
343.3506,60670.15
343.5296,60420.19
343.7087,60229.41
343.8878,60126.595
344.0668,60118.665
344.2458,60122.65
344.4248,60022.28
344.6037,59974.955
344.7827,60009.68
344.9616,59993.7
345.1405,59998.775
345.3194,59998.81
345.4982,59927.74
345.6771,59840.5
345.8559,59829.545
346.0347,59832.65
346.2135,59800.555
346.3923,59765.565
346.571,59697.265
346.7498,59660.915
346.9285,59737.13
347.1071,59689.06
347.2859,59573.165
347.4645,59615.775
347.6431,59685.755
347.8217,59699.815
348.0003,59600.985
348.1789,59581.94
348.3574,59561.97
348.5359,59486.01
348.7145,59382.185
348.893,59409.57
349.0714,59416.005
349.2499,59293.425
349.4283,59172.185
349.6068,59044.28
349.7852,59001.92
349.9635,59040.95
350.1419,59028.465
350.3202,58976.045
350.4985,58846.94
350.6768,58756.99
350.8551,58696.82
351.0334,58674.015
351.2116,58650.665
351.3898,58663.495
351.568,58569.27
351.7462,58557.92
351.9243,58528.555
352.1025,58435.765
352.2806,58344.065
352.4587,58310.25
352.6368,58243.715
352.8148,58133.34
352.9929,58069.12
353.1709,58134.44
353.3489,58123.2
353.5268,58035.03
353.7048,57953.375
353.8828,57898.515
354.0607,57806.71
354.2386,57799.465
354.4165,57753.17
354.5943,57699.37
354.7722,57692.445
354.95,57790.37
355.1278,57790.15
355.3056,57640.7
355.4833,57433.19
355.6611,57254.48
355.8388,57124.43
356.0165,57085.84
356.1942,57136.095
356.3719,57224.91
356.5495,57169.6
356.7271,57094.03
356.9047,57058.205
357.0823,57050.885
357.2599,57076.95
357.4374,56995.23
357.6149,56827.985
357.7924,56685.185
357.9699,56688.895
358.1474,56634.195
358.3248,56487.285
358.5023,56442.03
358.6797,56291.53
358.8571,56212.72
359.0344,56146.725
359.2118,56045.995
359.3891,56071.245
359.5664,55903.76
359.7437,55880.205
359.9209,55847.055
360.0982,55692.81
360.2754,55485.905
360.4526,55545.765
360.6298,55523.66
360.807,55471.15
360.9841,55452.065
361.1613,55543.76
361.3383,55922.095
361.5154,55851.765
361.6925,55895.555
361.8695,55742.705
362.0466,55554.42
362.2236,55280.575
362.4005,55064.82
362.5775,54794.065
362.7545,54663.33
362.9314,54529.425
363.1083,54657.845
363.2852,55323.15
363.462,55239.92
363.6389,54948.52
363.8157,54617.13
363.9925,54301.94
364.1693,54147.18
364.346,54015.685
364.5228,54147.91
364.6996,54439.62
364.8762,54441.55
365.0529,54540.88
365.2296,54778.19
365.4062,54544.375
365.5829,54455.12
365.7595,54442.185
365.9361,54347.17
366.1126,54239.92
366.2892,55639.065
366.4657,57427.635
366.6422,57740.13
366.8186,56548.95
366.9951,56312.8
367.1716,55475.895
367.348,56627.945
367.5244,57032.205
367.7008,55882.035
367.8772,55044.19
368.0535,55192.955
368.2298,57549.825
368.4061,58926.87
368.5824,57717.58
368.7586,56589.775
368.9349,55899.285
369.1111,54599.18
369.2873,53806.14
369.4635,53725.315
369.6396,53645.305
369.8158,53745.225
369.9919,54589.97
370.168,55946.6
370.3441,55753.225
370.5202,54504.91
370.6962,53647.72
370.8722,53217.6
371.0482,53173.545
371.2242,53406.23
371.4002,54024.03
371.5761,54143.3
371.752,53758.37
371.9279,53828.955
372.1038,53919.04
372.2796,53720.255
372.4555,53638.45
372.6313,53608.83
372.8071,53294.94
372.9829,53238.415
373.1586,53707.99
373.3344,53685.365
373.5101,53203.715
373.6858,53111.265
373.8615,52880.52
374.0371,53153.825
374.2127,53680.515
374.3884,53309.36
374.564,53013.49
374.7395,52861.1
374.9151,52881.145
375.0906,53749.955
375.2661,54489.795
375.4416,53738.485
375.6171,53707.695
375.7925,53855.455
375.968,53932.425
376.1434,53690.6
376.3188,53657.55
376.4941,53631.885
376.6695,53768.765
376.8448,54003.29
377.0201,54384.985
377.1954,54676.74
377.3707,54302.985
377.5459,54673.91
377.7212,55481.23
377.8964,56747.92
378.0715,56950.95
378.2467,56542.01
378.4218,55801.495
378.597,54733.61
378.7721,54736.555
378.9472,54932.875
379.1222,57375.705
379.2973,57694.78
379.4723,58402.725
379.6473,61584.17
379.8223,62908.41
379.9972,61251.875
380.1722,58687.71
380.3471,57852.06
380.522,55927.475
380.6969,55066.065
380.8717,55410.63
381.0466,55014.08
381.2214,55804.695
381.3962,56288.03
381.571,55556.56
381.7457,55093.435
381.9204,55241.755
382.0952,54969.455
382.2699,55561.5
382.4445,56419.635
382.6192,57186.65
382.7938,57967.435
382.9685,58628.625
383.1431,57735.555
383.3176,56187.71
383.4922,55359.06
383.6667,55908.03
383.8412,55588.62
384.0157,55278.445
384.1902,55535.39
384.3646,55343.81
384.5391,55493.925
384.7134,56700.95
384.8878,59162.13
385.0622,60455.75
385.2365,58401.49
385.4109,56520.19
385.5852,56179.115
385.7594,58303.085
385.9337,61785.95
386.1079,63710.33
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65534.265
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,64561.155
389.5884,58092.235
389.7623,54740.435
389.9361,55148.35
390.1098,54799.025
390.2835,54858.61
390.4573,54711.215
390.631,54752.51
390.8047,55102.635
390.9784,55344.475
391.152,54799.305
391.3256,54671.035
391.4992,54514.0
391.6728,54794.535
391.8464,56139.21
392.0199,55991.135
392.1934,55040.66
392.3669,55451.73
392.5403,56497.39
392.7138,57586.905
392.8873,58387.83
393.0607,57556.225
393.2341,57212.995
393.4074,57362.555
393.5808,56572.04
393.7542,56655.335
393.9274,56817.06
394.1007,56200.695
394.274,58138.0
394.4472,59155.015
394.6205,60669.74
394.7937,61828.355
394.9668,62504.43
395.14,61997.62
395.3131,58795.76
395.4863,56039.155
395.6594,56035.85
395.8325,55790.63
396.0055,56800.01
396.1786,57515.145
396.3516,58359.425
396.5246,56887.745
396.6975,55378.24
396.8705,55855.7
397.0434,58248.605
397.2163,56885.4
397.3892,56241.06
397.5621,56758.255
397.735,58234.175
397.9077,59538.21
398.0806,59302.44
398.2534,60968.015
398.4261,61625.645
398.5989,59848.19
398.7716,59909.565
398.9443,61211.675
399.117,65169.915
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65166.475
399.9801,61791.905
400.1526,57638.515
400.3252,55931.22
400.4977,56167.015
400.6702,57116.015
400.8427,55019.9
401.0151,54418.1
401.1875,53234.62
401.36,53132.28
401.5323,52796.22
401.7047,52303.875
401.877,52885.86
402.0494,53358.24
402.2216,54458.95
402.394,54326.51
402.5662,54680.475
402.7385,57592.96
402.9107,57195.21
403.0829,55372.43
403.2551,54478.15
403.4272,53811.625
403.5994,54014.305
403.7715,54403.08
403.9436,55110.735
404.1156,54874.805
