Timestamp,03/01/2024 14:40:38
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3200.745
218.2508,3270.065
218.442,3341.9
218.6332,3418.17
218.8244,3492.19
219.0156,3573.27
219.2067,3657.0
219.3979,3744.75
219.589,3831.945
219.7801,3919.58
219.9712,4016.505
220.1623,4111.095
220.3533,4213.715
220.5444,4317.84
220.7354,4424.44
220.9264,4530.95
221.1174,4648.705
221.3083,4765.53
221.4993,4879.75
221.6902,4995.995
221.8812,5122.77
222.0721,5254.13
222.263,5380.55
222.4538,5519.355
222.6447,5659.46
222.8355,5801.285
223.0264,5945.67
223.2172,6088.225
223.408,6242.005
223.5987,6397.53
223.7895,6555.89
223.9802,6719.485
224.1709,6880.835
224.3616,7054.015
224.5524,7226.435
224.743,7402.4
224.9337,7576.635
225.1243,7767.805
225.315,7950.955
225.5056,8133.075
225.6962,8329.265
225.8867,8522.005
226.0773,8723.04
226.2678,8920.64
226.4584,9126.27
226.6489,9331.75
226.8394,9532.2
227.0298,9751.085
227.2203,9971.875
227.4108,10211.23
227.6012,10446.63
227.7916,10670.345
227.982,10898.405
228.1723,11124.09
228.3627,11368.14
228.5531,11601.405
228.7434,11843.49
228.9337,12091.035
229.124,12347.005
229.3143,12606.865
229.5045,12888.86
229.6948,13162.755
229.885,13441.675
230.0752,13734.555
230.2654,14015.325
230.4556,14303.855
230.6457,14586.36
230.8358,14867.74
231.026,15161.295
231.2161,15441.385
231.4062,15738.055
231.5963,16023.34
231.7863,16328.225
231.9764,16642.22
232.1664,16966.43
232.3564,17300.62
232.5464,17617.65
232.7364,17944.11
232.9263,18257.8
233.1163,18597.49
233.3062,18941.915
233.4961,19302.89
233.686,19644.195
233.8758,19951.675
234.0657,20266.73
234.2555,20612.385
234.4454,20961.345
234.6352,21303.865
234.825,21647.155
235.0147,21971.395
235.2045,22313.33
235.3942,22654.085
235.5839,22994.545
235.7737,23328.03
235.9633,23655.75
236.153,24028.47
236.3427,24382.455
236.5323,24732.075
236.7219,25063.155
236.9115,25365.475
237.1011,25683.38
237.2907,26050.655
237.4803,26399.12
237.6698,26730.12
237.8593,27079.475
238.0488,27412.015
238.2383,27761.045
238.4278,28097.425
238.6172,28469.005
238.8066,28814.715
238.9961,29156.09
239.1855,29523.315
239.3748,29861.86
239.5642,30184.59
239.7536,30527.7
239.9429,30858.95
240.1322,31162.46
240.3215,31489.515
240.5108,31820.86
240.7001,32162.135
240.8893,32490.095
241.0786,32806.205
241.2677,33112.65
241.457,33463.79
241.6461,33719.785
241.8353,34004.46
242.0244,34283.545
242.2136,34559.47
242.4027,34865.025
242.5918,35141.61
242.7809,35399.52
242.9699,35551.195
243.159,35752.425
243.348,36114.19
243.537,36469.245
243.726,36763.63
243.915,37020.485
244.1039,37275.595
244.2929,37410.405
244.4818,37535.475
244.6707,37819.38
244.8596,38186.665
245.0485,38506.525
245.2373,38822.405
245.4262,39112.13
245.615,39369.595
245.8038,39575.4
245.9926,39843.065
246.1814,40061.63
246.3701,40072.275
246.5589,40161.615
246.7476,40437.975
246.9363,40791.77
247.1249,41067.145
247.3136,41345.715
247.5023,41593.8
247.6909,41875.2
247.8795,42102.105
248.0681,42355.54
248.2567,42595.59
248.4453,42816.5
248.6338,43016.805
248.8224,43066.515
249.0109,42983.295
249.1994,43194.94
249.3878,43501.615
249.5763,43772.32
249.7648,44000.2
249.9532,44217.145
250.1416,44495.23
250.33,44746.445
250.5183,44990.6
250.7067,45161.045
250.8951,45327.185
251.0834,45485.525
251.2717,45650.41
251.46,45773.785
251.6483,45897.015
251.8365,45955.215
252.0247,45893.865
252.213,46063.235
252.4012,46259.16
252.5894,46524.7
252.7775,46680.6
252.9657,46825.64
253.1538,47025.945
253.3419,47167.47
253.53,47259.615
253.7181,47377.7
253.9062,47505.62
254.0942,47612.8
254.2823,47687.615
254.4703,47772.52
254.6583,47874.105
254.8463,47955.635
255.0342,47988.43
255.2222,48018.235
255.4101,47995.565
255.598,47955.93
255.7859,48078.82
255.9738,48252.26
256.1616,48419.7
256.3495,48602.55
256.5373,48724.515
256.7251,48925.31
256.9129,49029.585
257.1006,49114.5
257.2884,49238.24
257.4761,49379.57
257.6638,49453.62
257.8515,49473.235
258.0392,49532.545
258.2269,49563.735
258.4146,49598.76
258.6022,49649.31
258.7898,49644.05
258.9774,49666.195
259.165,49743.305
259.3525,49786.365
259.5401,49806.225
259.7276,49890.0
259.9151,49968.27
260.1026,50011.255
260.2901,50079.495
260.4776,50146.11
260.665,50285.68
260.8524,50392.175
261.0398,50507.445
261.2272,50550.995
261.4146,50538.445
261.6019,50593.38
261.7893,50657.24
261.9766,50677.41
262.1639,50739.8
262.3512,50712.68
262.5384,50697.945
262.7257,50698.935
262.9129,50724.835
263.1001,50741.775
263.2873,50830.885
263.4745,50864.23
263.6617,50768.08
263.8488,50790.735
264.0359,50823.585
264.2231,50829.73
264.4101,50851.41
264.5972,50870.16
264.7842,50898.13
264.9713,50911.655
265.1583,50891.005
265.3453,50910.72
265.5323,50931.28
265.7193,50963.32
265.9062,51031.57
266.0931,51049.65
266.2801,51041.535
266.4669,51103.65
266.6538,51137.94
266.8407,51186.48
267.0276,51162.87
267.2143,51129.26
267.4012,51154.4
267.588,51076.955
267.7747,51065.675
267.9615,51081.995
268.1482,51061.665
268.3349,51078.525
268.5217,51055.24
268.7083,50989.87
268.895,50987.98
269.0817,51029.655
269.2682,51011.93
269.4549,50945.495
269.6415,50827.34
269.8281,50809.335
270.0146,50859.2
270.2012,50887.01
270.3877,50914.315
270.5742,50914.945
270.7607,50905.38
270.9472,50903.905
271.1336,50902.5
271.32,50872.17
271.5065,50830.45
271.6929,50821.205
271.8792,50862.45
272.0656,50858.22
272.252,50886.765
272.4383,50907.715
272.6246,50883.675
272.8109,50882.6
272.9972,50966.865
273.1835,51020.76
273.3697,51049.87
273.5559,51081.2
273.7421,51112.825
273.9283,51103.52
274.1145,51115.625
274.3007,51136.235
274.4868,51173.76
274.6729,51254.06
274.859,51279.67
275.0451,51299.695
275.2311,51195.08
275.4172,51240.41
275.6032,51293.56
275.7892,51360.12
275.9752,51384.24
276.1612,51442.115
276.3472,51406.205
276.5331,51417.48
276.719,51438.365
276.9049,51462.315
277.0908,51435.33
277.2767,51455.5
277.4625,51494.365
277.6484,51506.15
277.8342,51487.475
278.02,51527.965
278.2057,51588.505
278.3915,51688.135
278.5772,51723.53
278.763,51699.325
278.9487,51780.44
279.1343,51870.245
279.32,51890.44
279.5057,51856.91
279.6913,51757.25
279.877,51776.265
280.0625,51797.59
280.2481,51764.72
280.4337,51742.97
280.6192,51838.04
280.8048,51933.67
280.9903,51917.37
281.1758,51890.73
281.3612,51860.67
281.5467,51875.74
281.7321,51971.535
281.9175,52026.3
282.1029,52048.025
282.2884,52085.24
282.4737,52051.31
282.6591,52023.625
282.8444,52062.355
283.0297,52089.175
283.215,52129.945
283.4002,52164.32
283.5855,52137.725
283.7707,52054.765
283.956,52072.68
284.1412,52086.49
284.3264,52169.65
284.5115,52283.305
284.6967,52357.01
284.8818,52357.485
285.0669,52313.225
285.252,52366.685
285.4371,52428.91
285.6222,52420.155
285.8072,52431.86
285.9922,52442.73
286.1772,52529.78
286.3622,52617.43
286.5472,52605.625
286.7321,52583.615
286.9171,52689.825
287.102,52757.855
287.2869,52857.975
287.4717,52999.545
287.6566,53042.99
287.8415,53103.595
288.0263,53130.745
288.2111,53079.15
288.3959,53042.08
288.5806,53093.625
288.7654,53177.155
288.9501,53356.13
289.1348,53432.455
289.3195,53482.14
289.5042,53563.155
289.6889,53685.63
289.8735,53635.925
290.0581,53659.45
290.2428,53630.375
290.4273,53697.87
290.6119,53830.22
290.7965,53880.495
290.981,53944.375
291.1655,53997.93
291.35,53920.21
291.5345,53900.54
291.719,53974.895
291.9034,54064.415
292.0878,54207.395
292.2722,54261.015
292.4566,54277.11
292.641,54366.68
292.8253,54419.675
293.0096,54443.65
293.194,54536.125
293.3783,54600.38
293.5626,54702.59
293.7468,54787.265
293.9311,54857.475
294.1153,54838.28
294.2995,54743.615
294.4837,54707.995
294.6678,54698.575
294.852,54729.03
295.0361,54824.495
295.2202,54913.475
295.4043,55021.255
295.5884,55066.225
295.7725,55128.88
295.9565,55169.18
296.1405,55136.545
296.3246,55165.94
296.5085,55324.94
296.6925,55460.375
296.8764,55525.485
297.0603,55554.415
297.2443,55585.22
297.4282,55584.98
297.612,55572.905
297.7959,55590.34
297.9797,55632.14
298.1635,55620.85
298.3474,55779.785
298.5311,55923.475
298.7149,55907.73
298.8987,55864.94
299.0823,55889.935
299.2661,55865.52
299.4498,55774.515
299.6334,55853.8
299.8171,55944.33
300.0007,55988.95
300.1843,56048.79
300.368,56097.98
300.5515,56113.93
300.7351,56153.555
300.9186,56192.28
301.1021,56202.765
301.2857,56275.96
301.4691,56326.655
301.6526,56427.025
301.8361,56426.45
302.0195,56429.605
302.2029,56477.055
302.3863,56550.12
302.5697,56543.735
302.753,56636.505
302.9364,56748.085
303.1197,56890.795
303.303,56929.865
303.4863,56908.16
303.6696,56821.68
303.8528,56790.09
304.036,56819.14
304.2192,56912.955
304.4024,56966.915
304.5856,56951.41
304.7688,56991.39
304.9519,57067.695
305.135,57095.615
305.3181,57121.25
305.5012,57164.64
305.6842,57253.285
305.8673,57316.47
306.0504,57298.045
306.2333,57226.075
306.4163,57267.69
306.5993,57280.065
306.7822,57353.995
306.9652,57423.09
307.1481,57415.945
307.331,57424.09
307.5139,57432.09
307.6967,57426.695
307.8796,57444.37
308.0624,57498.34
308.2452,57468.28
308.428,57454.805
308.6107,57517.74
308.7935,57518.49
308.9762,57540.68
309.1589,57590.835
309.3416,57618.015
309.5243,57627.51
309.7069,57658.035
309.8896,57666.81
310.0721,57681.585
310.2548,57728.435
310.4373,57764.425
310.6199,57859.775
310.8024,57863.945
310.985,57910.425
311.1674,57844.51
311.3499,57794.975
311.5324,57860.515
311.7148,57978.875
311.8973,57963.955
312.0797,57998.455
312.2621,58066.24
312.4445,58034.255
312.6268,58027.425
312.8091,58087.755
312.9915,58034.66
313.1738,58039.805
313.356,58003.865
313.5383,57966.275
313.7206,58022.15
313.9027,57983.54
314.085,58002.61
314.2672,58051.775
314.4493,58100.105
314.6314,58180.945
314.8136,58247.8
314.9957,58221.37
315.1778,58179.02
315.3598,58204.35
315.5419,58265.87
315.724,58307.325
315.9059,58317.19
316.088,58326.41
316.2699,58416.69
316.4519,58459.375
316.6338,58424.575
316.8157,58321.605
316.9977,58325.38
317.1795,58416.345
317.3614,58524.595
317.5432,58600.505
317.7251,58640.69
317.9069,58532.705
318.0887,58498.675
318.2704,58435.06
318.4522,58473.19
318.6339,58563.39
318.8156,58709.665
318.9973,58695.075
319.179,58761.79
319.3607,58849.43
319.5423,58925.04
319.7239,58931.92
319.9055,58909.365
320.0871,58939.8
320.2687,58971.79
320.4502,58959.085
320.6317,58897.365
320.8132,58960.655
320.9947,59033.955
321.1761,59086.895
321.3576,59109.035
321.5391,59114.955
321.7205,59152.715
321.9019,59187.44
322.0832,59174.26
322.2646,59166.385
322.4459,59171.855
322.6272,59165.335
322.8085,59165.68
322.9898,59183.115
323.1711,59160.03
323.3523,59159.095
323.5335,59130.97
323.7147,59275.41
323.8959,59472.255
324.0771,59553.56
324.2582,59569.77
324.4393,59598.04
324.6204,59663.97
324.8015,59689.86
324.9826,59796.8
325.1637,59950.155
325.3447,59975.155
325.5257,59987.25
325.7067,59966.15
325.8877,59809.78
326.0686,59712.82
326.2496,59752.545
326.4305,59744.15
326.6114,59801.585
326.7922,59876.86
326.9731,59946.91
327.1539,59995.56
327.3347,60076.07
327.5155,60157.13
327.6963,60289.28
327.8771,60337.13
328.0578,60236.65
328.2385,60050.36
328.4193,60027.955
328.5999,60047.81
328.7806,60036.91
328.9613,60077.5
329.1419,60089.505
329.3225,60146.58
329.5031,60124.24
329.6837,60104.905
329.8642,60057.745
330.0447,60035.57
330.2252,60012.63
330.4057,59967.035
330.5862,59958.855
330.7667,59984.675
330.9471,60032.505
331.1275,60160.57
331.3079,60251.18
331.4883,60408.22
331.6687,60420.7
331.849,60225.13
332.0293,60057.01
332.2096,59985.22
332.3899,60003.335
332.5702,60099.435
332.7504,60198.925
332.9306,60315.915
333.1108,60286.115
333.291,60186.115
333.4712,60151.575
333.6514,60185.83
333.8315,60188.865
334.0116,60195.265
334.1917,60265.82
334.3717,60360.565
334.5518,60411.66
334.7318,60345.345
334.9119,60302.25
335.0918,60337.08
335.2718,60396.15
335.4518,60437.97
335.6317,60482.72
335.8116,60580.975
335.9915,60535.625
336.1714,60373.425
336.3513,60300.01
336.5311,60329.01
336.7109,60449.505
336.8907,60521.64
337.0705,60361.92
337.2502,60139.085
337.43,60022.28
337.6097,59930.905
337.7894,59909.185
337.9691,59947.415
338.1488,60003.61
338.3284,60060.43
338.508,60204.25
338.6877,60362.235
338.8672,60408.665
339.0468,60344.315
339.2263,60280.675
339.4059,60635.53
339.5854,61109.38
339.7649,60833.565
339.9443,60472.12
340.1238,60282.605
340.3032,60244.605
340.4826,60258.94
340.662,60145.84
340.8414,60033.765
341.0207,60019.855
341.2001,60049.445
341.3794,60037.305
341.5587,60113.87
341.738,60176.63
341.9172,60204.94
342.0965,60188.89
342.2757,60051.455
342.4549,59847.46
342.6341,59841.08
342.8132,59882.65
342.9923,60096.02
343.1715,60336.975
343.3506,60375.305
343.5296,60114.995
343.7087,59929.905
343.8878,59833.555
344.0668,59826.495
344.2458,59829.44
344.4248,59734.16
344.6037,59684.17
344.7827,59735.925
344.9616,59709.29
345.1405,59713.445
345.3194,59718.1
345.4982,59647.905
345.6771,59573.845
345.8559,59548.49
346.0347,59555.06
346.2135,59521.74
346.3923,59493.915
346.571,59425.08
346.7498,59380.26
346.9285,59469.78
347.1071,59415.47
347.2859,59299.485
347.4645,59338.19
347.6431,59405.155
347.8217,59423.74
348.0003,59328.52
348.1789,59300.6
348.3574,59279.58
348.5359,59204.485
348.7145,59119.915
348.893,59140.52
349.0714,59147.93
349.2499,59024.235
349.4283,58909.88
349.6068,58783.455
349.7852,58740.945
349.9635,58785.65
350.1419,58771.52
350.3202,58713.885
350.4985,58593.61
350.6768,58491.5
350.8551,58436.24
351.0334,58418.895
351.2116,58390.99
351.3898,58401.465
351.568,58308.805
351.7462,58302.62
351.9243,58269.035
352.1025,58170.175
352.2806,58076.48
352.4587,58048.315
352.6368,57983.81
352.8148,57870.17
352.9929,57812.15
353.1709,57863.85
353.3489,57865.14
353.5268,57777.715
353.7048,57692.11
353.8828,57646.97
354.0607,57549.635
354.2386,57544.79
354.4165,57491.99
354.5943,57438.51
354.7722,57435.565
354.95,57527.89
355.1278,57525.29
355.3056,57378.475
355.4833,57178.265
355.6611,56996.695
355.8388,56860.105
356.0165,56824.65
356.1942,56870.745
356.3719,56955.07
356.5495,56896.545
356.7271,56817.645
356.9047,56787.315
357.0823,56779.085
357.2599,56810.895
357.4374,56727.895
357.6149,56565.74
357.7924,56416.805
357.9699,56424.355
358.1474,56360.285
358.3248,56210.06
358.5023,56168.63
358.6797,56021.9
358.8571,55942.7
359.0344,55880.415
359.2118,55776.77
359.3891,55805.39
359.5664,55643.005
359.7437,55617.46
359.9209,55577.68
360.0982,55437.095
360.2754,55213.095
360.4526,55292.455
360.6298,55254.305
360.807,55199.13
360.9841,55185.245
361.1613,55280.985
361.3383,55652.105
361.5154,55593.2
361.6925,55634.585
361.8695,55479.49
362.0466,55280.95
362.2236,55013.93
362.4005,54801.885
362.5775,54532.61
362.7545,54414.0
362.9314,54281.055
363.1083,54391.495
363.2852,55059.18
363.462,54975.45
363.6389,54683.87
363.8157,54361.345
363.9925,54044.625
364.1693,53889.86
364.346,53756.785
364.5228,53887.275
364.6996,54178.53
364.8762,54174.985
365.0529,54281.98
365.2296,54522.37
365.4062,54281.535
365.5829,54191.995
365.7595,54188.81
365.9361,54087.23
366.1126,53986.58
366.2892,55378.185
366.4657,57174.895
366.6422,57476.46
366.8186,56290.95
366.9951,56051.275
367.1716,55221.99
367.348,56379.93
367.5244,56769.965
367.7008,55615.38
367.8772,54789.035
368.0535,54934.815
368.2298,57302.295
368.4061,58662.975
368.5824,57446.825
368.7586,56328.215
368.9349,55636.945
369.1111,54340.82
369.2873,53550.48
369.4635,53473.06
369.6396,53399.26
369.8158,53486.14
369.9919,54346.935
370.168,55706.395
370.3441,55492.065
370.5202,54244.465
370.6962,53387.705
370.8722,52963.845
371.0482,52918.43
371.2242,53153.24
371.4002,53776.345
371.5761,53898.07
371.752,53505.255
371.9279,53572.155
372.1038,53656.445
372.2796,53467.18
372.4555,53385.73
372.6313,53353.23
372.8071,53035.44
372.9829,52984.015
373.1586,53453.825
373.3344,53423.52
373.5101,52924.54
373.6858,52847.25
373.8615,52615.54
374.0371,52899.68
374.2127,53420.39
374.3884,53047.16
374.564,52746.75
374.7395,52601.105
374.9151,52619.485
375.0906,53480.6
375.2661,54230.49
375.4416,53479.855
375.6171,53460.745
375.7925,53601.255
375.968,53685.075
376.1434,53429.11
376.3188,53415.975
376.4941,53378.875
376.6695,53508.055
376.8448,53733.925
377.0201,54119.835
377.1954,54424.2
377.3707,54052.905
377.5459,54422.655
377.7212,55222.81
377.8964,56496.705
378.0715,56708.64
378.2467,56290.065
378.4218,55553.82
378.597,54478.77
378.7721,54482.815
378.9472,54676.855
379.1222,57136.175
379.2973,57437.795
379.4723,58160.44
379.6473,61385.065
379.8223,62623.525
379.9972,60812.78
380.1722,58222.86
380.3471,57598.56
380.522,55673.09
380.6969,54810.605
380.8717,55172.94
381.0466,54758.18
381.2214,55558.86
381.3962,56042.39
381.571,55298.885
381.7457,54839.5
381.9204,54997.795
382.0952,54712.085
382.2699,55305.07
382.4445,56159.75
382.6192,56930.115
382.7938,57714.205
382.9685,58374.845
383.1431,57472.26
383.3176,55931.205
383.4922,55106.7
383.6667,55661.625
383.8412,55330.215
384.0157,55009.855
384.1902,55271.88
384.3646,55094.015
384.5391,55233.825
384.7134,56455.795
384.8878,58932.555
385.0622,60214.54
385.2365,58072.28
385.4109,56262.4
385.5852,55911.71
385.7594,58049.25
385.9337,61570.0
386.1079,63401.83
386.2822,65534.53
386.4564,65535.0
386.6306,65524.79
386.8047,65172.065
386.9789,65443.21
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65534.275
388.5452,65438.67
388.7191,65199.5
388.893,65506.725
389.0669,65529.39
389.2408,64949.855
389.4146,60431.735
389.5884,54791.24
389.7623,54503.355
389.9361,54913.935
390.1098,54569.52
390.2835,54640.78
390.4573,54477.925
390.631,54525.61
390.8047,54882.85
390.9784,55127.685
391.152,54581.945
391.3256,54461.66
391.4992,54297.91
391.6728,54592.15
391.8464,55926.82
392.0199,55768.425
392.1934,54806.795
392.3669,55218.075
392.5403,56268.63
392.7138,57358.715
392.8873,58154.72
393.0607,57306.655
393.2341,56983.99
393.4074,57120.915
393.5808,56328.34
393.7542,56419.97
393.9274,56591.33
394.1007,55969.7
394.274,57927.295
394.4472,58948.95
394.6205,60475.3
394.7937,61603.755
394.9668,62225.22
395.14,61652.3
395.3131,58357.945
395.4863,55840.445
395.6594,55848.365
395.8325,55597.185
396.0055,56616.495
396.1786,57313.615
396.3516,58164.06
396.5246,56675.64
396.6975,55152.805
396.8705,55640.415
397.0434,58036.585
397.2163,56665.135
397.3892,56031.4
397.5621,56574.925
397.735,58053.91
397.9077,59376.21
398.0806,59109.1
398.2534,60822.77
398.4261,61428.08
398.5989,59586.21
398.7716,59728.965
398.9443,61064.16
399.117,65012.87
399.2896,65535.0
399.4623,65535.0
399.6349,65529.265
399.8075,64528.36
399.9801,60983.825
400.1526,57030.055
400.3252,55793.42
400.4977,56030.01
400.6702,56968.42
400.8427,54874.06
401.0151,54285.51
401.1875,53105.235
401.36,53008.285
401.5323,52671.745
401.7047,52186.345
401.877,52761.34
402.0494,53241.37
402.2216,54343.975
402.394,54211.64
402.5662,54560.165
402.7385,57492.445
402.9107,57073.545
403.0829,55248.075
403.2551,54354.745
403.4272,53691.02
403.5994,53891.57
403.7715,54295.775
403.9436,55008.67
404.1156,54772.285
