Timestamp,03/01/2024 02:07:53
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2785.17
218.2508,2848.325
218.442,2910.905
218.6332,2974.075
218.8244,3035.24
219.0156,3112.255
219.2067,3192.77
219.3979,3273.78
219.589,3351.535
219.7801,3429.59
219.9712,3506.805
220.1623,3594.005
220.3533,3682.495
220.5444,3768.24
220.7354,3861.68
220.9264,3956.075
221.1174,4048.66
221.3083,4136.265
221.4993,4217.04
221.6902,4316.925
221.8812,4440.74
222.0721,4569.18
222.263,4697.945
222.4538,4827.18
222.6447,4959.345
222.8355,5092.14
223.0264,5226.645
223.2172,5359.955
223.408,5501.48
223.5987,5639.815
223.7895,5783.755
223.9802,5929.72
224.1709,6076.875
224.3616,6232.07
224.5524,6386.875
224.743,6548.985
224.9337,6706.125
225.1243,6879.405
225.315,7042.71
225.5056,7198.365
225.6962,7355.155
225.8867,7500.785
226.0773,7653.345
226.2678,7857.37
226.4584,8077.84
226.6489,8267.07
226.8394,8457.595
227.0298,8680.39
227.2203,8895.735
227.4108,9113.52
227.6012,9319.99
227.7916,9517.805
227.982,9728.975
228.1723,9942.6
228.3627,10162.29
228.5531,10374.685
228.7434,10592.415
228.9337,10821.175
229.124,11057.39
229.3143,11295.245
229.5045,11546.92
229.6948,11796.265
229.885,12056.69
230.0752,12319.395
230.2654,12578.465
230.4556,12838.515
230.6457,13096.095
230.8358,13351.785
231.026,13610.515
231.2161,13869.655
231.4062,14132.865
231.5963,14398.44
231.7863,14670.39
231.9764,14963.055
232.1664,15260.085
232.3564,15562.26
232.5464,15855.435
232.7364,16158.1
232.9263,16443.51
233.1163,16754.71
233.3062,17070.675
233.4961,17400.715
233.686,17715.035
233.8758,18005.665
234.0657,18298.515
234.2555,18619.08
234.4454,18938.125
234.6352,19252.515
234.825,19571.55
235.0147,19869.64
235.2045,20180.65
235.3942,20495.59
235.5839,20809.65
235.7737,21130.775
235.9633,21440.015
236.153,21777.685
236.3427,22112.305
236.5323,22433.61
236.7219,22750.14
236.9115,23036.63
237.1011,23339.16
237.2907,23668.885
237.4803,23999.05
237.6698,24311.95
237.8593,24644.43
238.0488,24967.925
238.2383,25286.86
238.4278,25604.515
238.6172,25949.305
238.8066,26275.765
238.9961,26600.02
239.1855,26940.385
239.3748,27257.125
239.5642,27555.915
239.7536,27887.59
239.9429,28204.53
240.1322,28491.265
240.3215,28788.87
240.5108,29103.65
240.7001,29426.09
240.8893,29733.555
241.0786,30033.065
241.2677,30328.335
241.457,30657.165
241.6461,30895.175
241.8353,31159.23
242.0244,31435.88
242.2136,31710.12
242.4027,31990.265
242.5918,32256.405
242.7809,32501.07
242.9699,32658.355
243.159,32873.95
243.348,33215.185
243.537,33568.73
243.726,33858.21
243.915,34100.1
244.1039,34343.57
244.2929,34473.05
244.4818,34615.0
244.6707,34894.615
244.8596,35238.795
245.0485,35560.895
245.2373,35874.435
245.4262,36160.115
245.615,36421.29
245.8038,36624.95
245.9926,36878.42
246.1814,37073.875
246.3701,37086.7
246.5589,37190.93
246.7476,37458.87
246.9363,37789.78
247.1249,38034.14
247.3136,38322.18
247.5023,38586.065
247.6909,38861.275
247.8795,39093.64
248.0681,39311.9
248.2567,39544.465
248.4453,39753.105
248.6338,39951.36
248.8224,39986.255
249.0109,39936.6
249.1994,40134.34
249.3878,40436.98
249.5763,40706.07
249.7648,40938.425
249.9532,41169.54
250.1416,41439.34
250.33,41701.675
250.5183,41946.955
250.7067,42112.615
250.8951,42266.28
251.0834,42430.475
251.2717,42592.22
251.46,42735.045
251.6483,42875.78
251.8365,42929.795
252.0247,42885.18
252.213,43051.495
252.4012,43243.83
252.5894,43496.53
252.7775,43644.215
252.9657,43745.99
253.1538,43979.42
253.3419,44175.77
253.53,44286.025
253.7181,44407.28
253.9062,44511.3
254.0942,44606.05
254.2823,44675.845
254.4703,44751.735
254.6583,44833.355
254.8463,44926.445
255.0342,44967.91
255.2222,45013.545
255.4101,44984.35
255.598,44962.445
255.7859,45093.4
255.9738,45272.545
256.1616,45458.785
256.3495,45642.56
256.5373,45762.975
256.7251,45934.815
256.9129,46022.65
257.1006,46092.51
257.2884,46198.285
257.4761,46303.62
257.6638,46347.51
257.8515,46357.045
258.0392,46406.285
258.2269,46435.35
258.4146,46485.975
258.6022,46555.455
258.7898,46558.54
258.9774,46569.05
259.165,46674.835
259.3525,46771.255
259.5401,46831.65
259.7276,46930.425
259.9151,47009.67
260.1026,47062.855
260.2901,47165.085
260.4776,47256.945
260.665,47407.235
260.8524,47525.135
261.0398,47623.125
261.2272,47636.69
261.4146,47628.845
261.6019,47697.275
261.7893,47797.44
261.9766,47876.79
262.1639,47971.805
262.3512,47975.665
262.5384,47977.92
262.7257,47975.72
262.9129,47980.635
263.1001,47983.405
263.2873,48045.78
263.4745,48062.945
263.6617,47935.165
263.8488,47922.47
264.0359,47954.915
264.2231,47947.775
264.4101,47937.165
264.5972,47916.775
264.7842,47900.345
264.9713,47892.95
265.1583,47915.545
265.3453,47978.21
265.5323,48083.59
265.7193,48161.6
265.9062,48257.145
266.0931,48266.76
266.2801,48250.43
266.4669,48261.785
266.6538,48265.585
266.8407,48280.795
267.0276,48205.65
267.2143,48099.335
267.4012,48073.685
267.588,47971.49
267.7747,47925.275
267.9615,47852.74
268.1482,47766.42
268.3349,47778.03
268.5217,47791.915
268.7083,47790.68
268.895,47872.375
269.0817,47994.925
269.2682,48053.76
269.4549,48071.585
269.6415,48041.635
269.8281,48069.9
270.0146,48150.535
270.2012,48183.49
270.3877,48214.405
270.5742,48198.12
270.7607,48180.455
270.9472,48149.42
271.1336,48118.71
271.32,48096.335
271.5065,48111.725
271.6929,48157.075
271.8792,48238.505
272.0656,48278.72
272.252,48335.975
272.4383,48373.755
272.6246,48377.57
272.8109,48378.575
272.9972,48456.57
273.1835,48496.83
273.3697,48525.315
273.5559,48535.37
273.7421,48535.505
273.9283,48503.295
274.1145,48485.1
274.3007,48487.22
274.4868,48466.97
274.6729,48437.775
274.859,48382.03
275.0451,48371.24
275.2311,48279.87
275.4172,48359.08
275.6032,48462.055
275.7892,48583.62
275.9752,48674.03
276.1612,48780.1
276.3472,48785.35
276.5331,48814.93
276.719,48850.175
276.9049,48882.47
277.0908,48862.155
277.2767,48885.75
277.4625,48901.64
277.6484,48829.215
277.8342,48704.75
278.02,48673.7
278.2057,48664.35
278.3915,48599.93
278.5772,48508.065
278.763,48491.185
278.9487,48606.825
279.1343,48743.445
279.32,48828.805
279.5057,48874.325
279.6913,48868.835
279.877,48965.46
280.0625,49070.305
280.2481,49117.915
280.4337,49157.915
280.6192,49297.255
280.8048,49422.525
280.9903,49446.845
281.1758,49446.66
281.3612,49425.32
281.5467,49445.435
281.7321,49538.015
281.9175,49597.57
282.1029,49637.695
282.2884,49692.55
282.4737,49668.415
282.6591,49641.455
282.8444,49671.065
283.0297,49690.38
283.215,49731.86
283.4002,49763.69
283.5855,49751.695
283.7707,49696.365
283.956,49715.365
284.1412,49756.495
284.3264,49842.035
284.5115,49948.845
284.6967,50021.125
284.8818,50006.515
285.0669,49953.72
285.252,49988.015
285.4371,50051.68
285.6222,50064.68
285.8072,50087.565
285.9922,50125.725
286.1772,50211.235
286.3622,50295.38
286.5472,50278.645
286.7321,50243.395
286.9171,50335.385
287.102,50405.7
287.2869,50519.895
287.4717,50647.095
287.6566,50716.945
287.8415,50766.565
288.0263,50805.475
288.2111,50763.71
288.3959,50732.705
288.5806,50770.19
288.7654,50829.575
288.9501,50993.33
289.1348,51088.45
289.3195,51157.45
289.5042,51246.47
289.6889,51359.305
289.8735,51314.12
290.0581,51335.24
290.2428,51308.675
290.4273,51371.13
290.6119,51489.25
290.7965,51542.62
290.981,51616.655
291.1655,51676.22
291.35,51619.93
291.5345,51604.545
291.719,51672.74
291.9034,51745.345
292.0878,51887.47
292.2722,51929.74
292.4566,51942.175
292.641,52031.565
292.8253,52100.425
293.0096,52138.07
293.194,52234.625
293.3783,52304.085
293.5626,52398.825
293.7468,52454.725
293.9311,52519.33
294.1153,52496.905
294.2995,52408.0
294.4837,52387.335
294.6678,52389.32
294.852,52427.405
295.0361,52535.1
295.2202,52638.825
295.4043,52755.68
295.5884,52790.735
295.7725,52845.41
295.9565,52876.955
296.1405,52822.945
296.3246,52860.685
296.5085,53017.69
296.6925,53179.86
296.8764,53265.115
297.0603,53303.235
297.2443,53337.915
297.4282,53348.995
297.612,53342.25
297.7959,53326.365
297.9797,53346.995
298.1635,53334.1
298.3474,53502.04
298.5311,53654.57
298.7149,53663.975
298.8987,53630.335
299.0823,53663.64
299.2661,53649.775
299.4498,53577.735
299.6334,53647.81
299.8171,53723.545
300.0007,53730.35
300.1843,53788.275
300.368,53855.655
300.5515,53906.01
300.7351,53966.47
300.9186,54016.47
301.1021,54044.8
301.2857,54112.03
301.4691,54165.795
301.6526,54249.87
301.8361,54241.47
302.0195,54226.335
302.2029,54258.47
302.3863,54336.46
302.5697,54361.965
302.753,54475.015
302.9364,54603.205
303.1197,54748.77
303.303,54789.9
303.4863,54784.47
303.6696,54697.93
303.8528,54670.545
304.036,54680.495
304.2192,54755.005
304.4024,54803.93
304.5856,54805.64
304.7688,54873.745
304.9519,54956.72
305.135,55011.43
305.3181,55044.0
305.5012,55101.435
305.6842,55184.05
305.8673,55245.325
306.0504,55223.9
306.2333,55145.455
306.4163,55179.84
306.5993,55191.995
306.7822,55269.35
306.9652,55356.2
307.1481,55366.315
307.331,55384.01
307.5139,55396.405
307.6967,55395.76
307.8796,55417.36
308.0624,55444.375
308.2452,55402.465
308.428,55409.53
308.6107,55456.8
308.7935,55459.42
308.9762,55492.845
309.1589,55556.895
309.3416,55607.95
309.5243,55639.71
309.7069,55675.79
309.8896,55687.76
310.0721,55708.325
310.2548,55764.825
310.4373,55805.44
310.6199,55892.035
310.8024,55907.675
310.985,55952.29
311.1674,55905.455
311.3499,55870.22
311.5324,55938.345
311.7148,56057.84
311.8973,56058.515
312.0797,56086.77
312.2621,56137.85
312.4445,56115.17
312.6268,56121.575
312.8091,56172.25
312.9915,56118.395
313.1738,56128.6
313.356,56119.65
313.5383,56097.275
313.7206,56149.445
313.9027,56123.7
314.085,56154.315
314.2672,56209.485
314.4493,56261.095
314.6314,56333.045
314.8136,56402.995
314.9957,56372.48
315.1778,56343.59
315.3598,56378.8
315.5419,56435.91
315.724,56495.89
315.9059,56517.425
316.088,56515.91
316.2699,56599.125
316.4519,56645.08
316.6338,56620.24
316.8157,56522.645
316.9977,56528.915
317.1795,56635.065
317.3614,56746.135
317.5432,56825.535
317.7251,56864.28
317.9069,56750.07
318.0887,56738.845
318.2704,56684.515
318.4522,56731.335
318.6339,56829.175
318.8156,56969.16
318.9973,56972.43
319.179,57045.31
319.3607,57130.495
319.5423,57197.595
319.7239,57212.32
319.9055,57186.045
320.0871,57217.85
320.2687,57256.305
320.4502,57260.195
320.6317,57187.49
320.8132,57254.19
320.9947,57324.0
321.1761,57377.465
321.3576,57407.475
321.5391,57406.15
321.7205,57455.795
321.9019,57495.785
322.0832,57494.41
322.2646,57495.335
322.4459,57512.07
322.6272,57527.77
322.8085,57532.46
322.9898,57560.75
323.1711,57544.34
323.3523,57542.845
323.5335,57522.635
323.7147,57667.23
323.8959,57860.06
324.0771,57944.435
324.2582,57967.85
324.4393,57999.67
324.6204,58068.005
324.8015,58115.04
324.9826,58230.45
325.1637,58370.14
325.3447,58366.08
325.5257,58373.48
325.7067,58354.535
325.8877,58211.475
326.0686,58170.23
326.2496,58229.54
326.4305,58219.195
326.6114,58265.16
326.7922,58309.075
326.9731,58359.74
327.1539,58385.78
327.3347,58464.415
327.5155,58549.68
327.6963,58685.82
327.8771,58732.01
328.0578,58634.145
328.2385,58485.56
328.4193,58500.815
328.5999,58535.98
328.7806,58516.375
328.9613,58549.86
329.1419,58538.76
329.3225,58584.095
329.5031,58569.495
329.6837,58560.355
329.8642,58530.81
330.0447,58515.295
330.2252,58497.165
330.4057,58457.375
330.5862,58469.205
330.7667,58515.78
330.9471,58583.815
331.1275,58735.22
331.3079,58817.49
331.4883,58957.735
331.6687,58890.735
331.849,58718.195
332.0293,58593.35
332.2096,58532.66
332.3899,58544.47
332.5702,58630.87
332.7504,58734.105
332.9306,58843.21
333.1108,58786.455
333.291,58686.86
333.4712,58702.03
333.6514,58770.315
333.8315,58770.805
334.0116,58783.58
334.1917,58873.175
334.3717,58943.56
334.5518,58985.145
334.7318,58908.915
334.9119,58890.07
335.0918,58939.615
335.2718,58998.125
335.4518,59024.08
335.6317,59076.24
335.8116,59166.5
335.9915,59105.53
336.1714,58961.64
336.3513,58939.7
336.5311,58984.35
336.7109,59103.425
336.8907,59146.3
337.0705,58968.315
337.2502,58782.96
337.43,58722.975
337.6097,58653.34
337.7894,58646.965
337.9691,58698.22
338.1488,58757.895
338.3284,58806.295
338.508,58943.23
338.6877,59077.855
338.8672,59090.3
339.0468,59005.41
339.2263,58980.07
339.4059,59435.85
339.5854,59713.435
339.7649,59310.255
339.9443,59081.865
340.1238,58967.24
340.3032,58970.465
340.4826,58992.725
340.662,58886.175
340.8414,58789.87
341.0207,58808.215
341.2001,58846.585
341.3794,58834.93
341.5587,58911.13
341.738,58972.285
341.9172,58986.89
342.0965,58961.08
342.2757,58825.37
342.4549,58653.63
342.6341,58680.62
342.8132,58760.835
342.9923,58965.7
343.1715,59177.26
343.3506,59121.765
343.5296,58880.685
343.7087,58783.93
343.8878,58719.53
344.0668,58726.19
344.2458,58735.335
344.4248,58627.995
344.6037,58599.39
344.7827,58638.615
344.9616,58609.31
345.1405,58612.55
345.3194,58623.615
345.4982,58553.65
345.6771,58494.375
345.8559,58491.17
346.0347,58493.235
346.2135,58458.255
346.3923,58422.64
346.571,58361.4
346.7498,58333.79
346.9285,58419.285
347.1071,58361.055
347.2859,58249.995
347.4645,58317.56
347.6431,58388.34
347.8217,58407.38
348.0003,58293.33
348.1789,58290.815
348.3574,58272.99
348.5359,58193.14
348.7145,58100.415
348.893,58137.69
349.0714,58147.45
349.2499,58032.55
349.4283,57931.845
349.6068,57804.415
349.7852,57775.16
349.9635,57802.995
350.1419,57781.815
350.3202,57743.795
350.4985,57624.97
350.6768,57534.725
350.8551,57490.835
351.0334,57479.78
351.2116,57443.905
351.3898,57448.705
351.568,57365.135
351.7462,57354.59
351.9243,57319.365
352.1025,57231.045
352.2806,57145.215
352.4587,57127.2
352.6368,57068.145
352.8148,56953.78
352.9929,56897.61
353.1709,56962.89
353.3489,56963.015
353.5268,56874.945
353.7048,56787.57
353.8828,56732.48
354.0607,56636.75
354.2386,56616.735
354.4165,56580.51
354.5943,56525.375
354.7722,56516.98
354.95,56605.77
355.1278,56595.745
355.3056,56464.935
355.4833,56273.12
355.6611,56110.43
355.8388,55996.765
356.0165,55954.315
356.1942,55992.45
356.3719,56067.775
356.5495,56026.175
356.7271,55950.5
356.9047,55896.775
357.0823,55899.305
357.2599,55932.27
357.4374,55846.77
357.6149,55686.73
357.7924,55560.83
357.9699,55574.48
358.1474,55502.13
358.3248,55369.025
358.5023,55346.87
358.6797,55193.945
358.8571,55124.725
359.0344,55047.43
359.2118,54947.755
359.3891,54947.97
359.5664,54790.255
359.7437,54782.945
359.9209,54767.045
360.0982,54570.845
360.2754,54398.62
360.4526,54477.135
360.6298,54440.575
360.807,54387.7
360.9841,54388.165
361.1613,54497.45
361.3383,54768.61
361.5154,54726.325
361.6925,54756.81
361.8695,54632.35
362.0466,54421.08
362.2236,54209.4
362.4005,53984.225
362.5775,53731.405
362.7545,53593.28
362.9314,53476.945
363.1083,53636.88
363.2852,54241.92
363.462,54048.35
363.6389,53835.17
363.8157,53568.42
363.9925,53266.615
364.1693,53105.58
364.346,52966.925
364.5228,53123.555
364.6996,53353.61
364.8762,53376.615
365.0529,53450.28
365.2296,53675.685
365.4062,53409.99
365.5829,53382.755
365.7595,53387.845
365.9361,53197.29
366.1126,53248.345
366.2892,54691.07
366.4657,56214.285
366.6422,56190.82
366.8186,55450.245
366.9951,55167.165
367.1716,54465.825
367.348,55702.535
367.5244,55584.775
367.7008,54689.525
367.8772,53996.15
368.0535,54429.31
368.2298,56456.37
368.4061,57503.655
368.5824,56172.08
368.7586,55560.135
368.9349,54861.745
369.1111,53516.29
369.2873,52859.32
369.4635,52796.125
369.6396,52600.435
369.8158,52742.575
369.9919,53598.79
370.168,54838.36
370.3441,54336.285
370.5202,53398.17
370.6962,52728.005
370.8722,52317.335
371.0482,52187.155
371.2242,52411.485
371.4002,52986.295
371.5761,52997.095
371.752,52725.615
371.9279,52852.92
372.1038,52903.405
372.2796,52665.755
372.4555,52637.075
372.6313,52555.585
372.8071,52285.905
372.9829,52287.475
373.1586,52751.42
373.3344,52542.655
373.5101,52217.425
373.6858,52154.145
373.8615,51955.77
374.0371,52234.535
374.2127,52608.93
374.3884,52221.53
374.564,52031.59
374.7395,51930.75
374.9151,51951.54
375.0906,52858.91
375.2661,53235.0
375.4416,52624.61
375.6171,52740.645
375.7925,52886.06
375.968,52873.865
376.1434,52614.985
376.3188,52658.31
376.4941,52659.17
376.6695,52731.205
376.8448,52997.235
377.0201,53341.4
377.1954,53517.805
377.3707,53270.28
377.5459,53707.255
377.7212,54496.05
377.8964,55590.485
378.0715,55594.04
378.2467,55339.26
378.4218,54644.58
378.597,53755.275
378.7721,53766.64
378.9472,54021.105
379.1222,56257.93
379.2973,56195.62
379.4723,57283.19
379.6473,60702.28
379.8223,60821.23
379.9972,58562.41
380.1722,57229.08
380.3471,56807.065
380.522,54793.74
380.6969,54197.735
380.8717,54491.305
381.0466,53895.12
381.2214,54903.425
381.3962,55003.19
381.571,54453.1
381.7457,54082.045
381.9204,54282.47
382.0952,53901.945
382.2699,54650.3
382.4445,55271.175
382.6192,56037.915
382.7938,56813.815
382.9685,57259.32
383.1431,56387.16
383.3176,55056.65
383.4922,54580.45
383.6667,54941.225
383.8412,54444.42
384.0157,54276.08
384.1902,54521.02
384.3646,54220.77
384.5391,54578.26
384.7134,55692.16
384.8878,58197.84
385.0622,58842.805
385.2365,56667.125
385.4109,55675.495
385.5852,55410.59
385.7594,57675.02
385.9337,60466.71
386.1079,61955.18
386.2822,63903.715
386.4564,63944.65
386.6306,62155.47
386.8047,61501.11
386.9789,62126.945
387.153,64190.82
387.3271,64964.09
387.5012,63922.165
387.6752,63112.845
387.8492,63597.665
388.0233,62916.095
388.1972,60448.685
388.3712,58752.885
388.5452,58599.245
388.7191,59790.15
388.893,62791.4
389.0669,62234.305
389.2408,58027.2
389.4146,55020.54
389.5884,53759.21
389.7623,53865.385
389.9361,53877.24
390.1098,53608.99
390.2835,53738.635
390.4573,53582.55
390.631,53603.795
390.8047,53954.06
390.9784,54011.175
391.152,53576.88
391.3256,53501.91
391.4992,53299.57
391.6728,53679.67
391.8464,54797.475
392.0199,54477.695
392.1934,53755.725
392.3669,54444.195
392.5403,55237.09
392.7138,56230.415
392.8873,56750.12
393.0607,56057.795
393.2341,55960.8
393.4074,55948.035
393.5808,55189.67
393.7542,55380.155
393.9274,55239.53
394.1007,54971.64
394.274,56742.545
394.4472,57749.79
394.6205,59089.05
394.7937,60038.815
394.9668,60325.895
395.14,59162.455
395.3131,56160.615
395.4863,54938.675
395.6594,54797.465
395.8325,54276.2
396.0055,55249.765
396.1786,55912.625
396.3516,56487.175
396.5246,55128.91
396.6975,53894.225
396.8705,54933.48
397.0434,56389.17
397.2163,55085.67
397.3892,54680.7
397.5621,55472.095
397.735,56619.48
397.9077,57653.57
398.0806,57224.645
398.2534,59557.53
398.4261,58958.22
398.5989,57415.905
398.7716,57923.43
398.9443,59984.45
399.117,62833.6
399.2896,63984.915
399.4623,62137.51
399.6349,59927.825
399.8075,58632.74
399.9801,55951.575
400.1526,54888.11
400.3252,54391.19
400.4977,54595.16
400.6702,54936.225
400.8427,53135.415
401.0151,52586.625
401.1875,51616.295
401.36,51425.17
401.5323,50905.165
401.7047,50584.235
401.877,51110.34
402.0494,51553.665
402.2216,52475.3
402.394,52292.005
402.5662,52950.88
402.7385,55422.08
402.9107,54769.705
403.0829,53267.815
403.2551,52648.325
403.4272,52170.64
403.5994,52040.5
403.7715,52485.6
403.9436,52854.635
404.1156,52825.545
