Timestamp,03/01/2024 00:40:27
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3037.855
218.2508,3102.85
218.442,3168.225
218.6332,3237.61
218.8244,3306.025
219.0156,3381.9
219.2067,3463.23
219.3979,3543.075
219.589,3625.4
219.7801,3709.63
219.9712,3797.565
220.1623,3888.11
220.3533,3984.33
220.5444,4077.7
220.7354,4175.09
220.9264,4277.39
221.1174,4389.885
221.3083,4497.03
221.4993,4602.39
221.6902,4710.82
221.8812,4833.375
222.0721,4951.415
222.263,5076.11
222.4538,5203.875
222.6447,5335.725
222.8355,5472.045
223.0264,5607.595
223.2172,5744.125
223.408,5888.51
223.5987,6034.59
223.7895,6185.93
223.9802,6338.265
224.1709,6491.455
224.3616,6653.95
224.5524,6818.565
224.743,6984.795
224.9337,7148.69
225.1243,7329.75
225.315,7506.555
225.5056,7675.165
225.6962,7855.615
225.8867,8042.5
226.0773,8229.94
226.2678,8422.15
226.4584,8615.49
226.6489,8812.995
226.8394,9004.635
227.0298,9213.92
227.2203,9427.74
227.4108,9652.46
227.6012,9872.39
227.7916,10082.25
227.982,10303.365
228.1723,10518.44
228.3627,10748.935
228.5531,10970.675
228.7434,11204.025
228.9337,11440.35
229.124,11685.105
229.3143,11929.195
229.5045,12195.875
229.6948,12457.925
229.885,12724.795
230.0752,13001.29
230.2654,13275.87
230.4556,13546.475
230.6457,13819.165
230.8358,14089.36
231.026,14359.19
231.2161,14639.735
231.4062,14915.95
231.5963,15192.605
231.7863,15483.13
231.9764,15784.275
232.1664,16099.15
232.3564,16416.09
232.5464,16717.395
232.7364,17037.085
232.9263,17338.8
233.1163,17662.98
233.3062,17995.72
233.4961,18345.61
233.686,18670.3
233.8758,18969.125
234.0657,19277.81
234.2555,19613.79
234.4454,19952.17
234.6352,20279.265
234.825,20608.945
235.0147,20927.96
235.2045,21259.765
235.3942,21585.59
235.5839,21916.995
235.7737,22238.915
235.9633,22565.975
236.153,22922.695
236.3427,23268.67
236.5323,23607.41
236.7219,23934.15
236.9115,24232.08
237.1011,24543.145
237.2907,24892.825
237.4803,25242.24
237.6698,25563.45
237.8593,25900.58
238.0488,26234.875
238.2383,26576.365
238.4278,26908.17
238.6172,27271.405
238.8066,27604.885
238.9961,27944.935
239.1855,28307.34
239.3748,28636.94
239.5642,28953.705
239.7536,29296.92
239.9429,29623.83
240.1322,29921.535
240.3215,30242.96
240.5108,30575.69
240.7001,30907.83
240.8893,31230.09
241.0786,31542.72
241.2677,31847.81
241.457,32191.095
241.6461,32451.73
241.8353,32722.525
242.0244,33005.945
242.2136,33279.98
242.4027,33576.165
242.5918,33862.955
242.7809,34105.12
242.9699,34258.49
243.159,34476.63
243.348,34825.495
243.537,35184.06
243.726,35483.335
243.915,35735.655
244.1039,35979.105
244.2929,36106.405
244.4818,36244.33
244.6707,36530.195
244.8596,36888.515
245.0485,37209.2
245.2373,37540.44
245.4262,37823.535
245.615,38084.19
245.8038,38293.495
245.9926,38556.725
246.1814,38762.69
246.3701,38772.675
246.5589,38868.915
246.7476,39143.48
246.9363,39493.145
247.1249,39774.65
247.3136,40056.01
247.5023,40312.31
247.6909,40596.05
247.8795,40837.61
248.0681,41072.185
248.2567,41310.42
248.4453,41533.345
248.6338,41731.88
248.8224,41776.13
249.0109,41724.06
249.1994,41925.675
249.3878,42223.545
249.5763,42501.6
249.7648,42735.09
249.9532,42964.975
250.1416,43237.74
250.33,43496.74
250.5183,43734.625
250.7067,43914.99
250.8951,44070.62
251.0834,44233.94
251.2717,44397.525
251.46,44531.665
251.6483,44661.66
251.8365,44709.98
252.0247,44665.14
252.213,44839.225
252.4012,45029.34
252.5894,45286.755
252.7775,45445.64
252.9657,45580.385
253.1538,45797.055
253.3419,45956.8
253.53,46059.48
253.7181,46196.975
253.9062,46312.72
254.0942,46418.075
254.2823,46495.15
254.4703,46589.97
254.6583,46684.345
254.8463,46772.335
255.0342,46815.71
255.2222,46859.325
255.4101,46828.19
255.598,46805.06
255.7859,46925.295
255.9738,47092.735
256.1616,47280.97
256.3495,47445.915
256.5373,47580.24
256.7251,47777.39
256.9129,47887.595
257.1006,47984.265
257.2884,48108.965
257.4761,48239.795
257.6638,48311.79
257.8515,48335.435
258.0392,48391.37
258.2269,48436.675
258.4146,48476.61
258.6022,48540.17
258.7898,48544.37
258.9774,48550.71
259.165,48622.66
259.3525,48666.2
259.5401,48695.885
259.7276,48778.335
259.9151,48849.115
260.1026,48906.26
260.2901,48995.12
260.4776,49077.455
260.665,49220.54
260.8524,49325.845
261.0398,49442.065
261.2272,49474.85
261.4146,49465.46
261.6019,49512.79
261.7893,49574.945
261.9766,49621.245
262.1639,49690.46
262.3512,49675.805
262.5384,49667.875
262.7257,49664.755
262.9129,49681.92
263.1001,49694.99
263.2873,49769.845
263.4745,49806.19
263.6617,49709.565
263.8488,49732.8
264.0359,49778.14
264.2231,49789.005
264.4101,49816.23
264.5972,49841.46
264.7842,49863.97
264.9713,49862.815
265.1583,49856.395
265.3453,49866.865
265.5323,49923.355
265.7193,49959.305
265.9062,50023.37
266.0931,50038.02
266.2801,50025.41
266.4669,50068.17
266.6538,50103.425
266.8407,50149.19
267.0276,50111.775
267.2143,50078.36
267.4012,50108.875
267.588,50036.77
267.7747,50030.99
267.9615,50029.61
268.1482,49998.275
268.3349,50020.995
268.5217,49989.325
268.7083,49943.035
268.895,49934.875
269.0817,49990.655
269.2682,49975.865
269.4549,49921.31
269.6415,49825.9
269.8281,49814.72
270.0146,49861.465
270.2012,49887.06
270.3877,49913.88
270.5742,49909.63
270.7607,49900.3
270.9472,49902.125
271.1336,49884.835
271.32,49858.175
271.5065,49827.36
271.6929,49829.88
271.8792,49874.355
272.0656,49870.805
272.252,49899.35
272.4383,49912.46
272.6246,49890.66
272.8109,49883.59
272.9972,49973.655
273.1835,50024.955
273.3697,50057.615
273.5559,50079.69
273.7421,50094.67
273.9283,50095.385
274.1145,50100.185
274.3007,50116.545
274.4868,50154.785
274.6729,50216.54
274.859,50239.955
275.0451,50260.72
275.2311,50163.615
275.4172,50211.395
275.6032,50261.135
275.7892,50325.77
275.9752,50351.3
276.1612,50412.745
276.3472,50382.93
276.5331,50386.92
276.719,50405.255
276.9049,50428.855
277.0908,50407.76
277.2767,50423.66
277.4625,50471.225
277.6484,50474.135
277.8342,50450.605
278.02,50473.335
278.2057,50531.025
278.3915,50612.69
278.5772,50637.33
278.763,50609.035
278.9487,50703.395
279.1343,50783.105
279.32,50797.9
279.5057,50776.525
279.6913,50689.93
279.877,50706.045
280.0625,50734.68
280.2481,50714.125
280.4337,50688.685
280.6192,50789.54
280.8048,50869.545
280.9903,50876.47
281.1758,50844.055
281.3612,50817.805
281.5467,50829.25
281.7321,50918.48
281.9175,50978.045
282.1029,51002.445
282.2884,51039.745
282.4737,51008.175
282.6591,50976.025
282.8444,51011.6
283.0297,51037.535
283.215,51080.83
283.4002,51114.21
283.5855,51091.775
283.7707,51022.745
283.956,51039.495
284.1412,51052.63
284.3264,51131.175
284.5115,51236.4
284.6967,51306.18
284.8818,51308.99
285.0669,51258.29
285.252,51308.63
285.4371,51362.705
285.6222,51368.33
285.8072,51377.16
285.9922,51401.14
286.1772,51482.97
286.3622,51572.285
286.5472,51555.405
286.7321,51525.56
286.9171,51632.115
287.102,51689.815
287.2869,51799.7
287.4717,51924.25
287.6566,51977.115
287.8415,52039.275
288.0263,52068.43
288.2111,52021.825
288.3959,51982.545
288.5806,52036.76
288.7654,52103.575
288.9501,52281.165
289.1348,52357.28
289.3195,52419.305
289.5042,52507.545
289.6889,52622.02
289.8735,52579.72
290.0581,52607.61
290.2428,52577.735
290.4273,52644.95
290.6119,52770.335
290.7965,52821.735
290.981,52898.4
291.1655,52938.09
291.35,52873.595
291.5345,52863.695
291.719,52932.63
291.9034,53012.35
292.0878,53157.385
292.2722,53201.94
292.4566,53218.02
292.641,53304.565
292.8253,53372.42
293.0096,53395.03
293.194,53497.725
293.3783,53562.725
293.5626,53655.225
293.7468,53739.645
293.9311,53811.24
294.1153,53787.225
294.2995,53692.905
294.4837,53675.825
294.6678,53668.34
294.852,53697.035
295.0361,53799.44
295.2202,53899.075
295.4043,54008.88
295.5884,54048.925
295.7725,54106.885
295.9565,54149.375
296.1405,54118.78
296.3246,54144.415
296.5085,54302.245
296.6925,54450.505
296.8764,54518.575
297.0603,54549.42
297.2443,54586.04
297.4282,54583.825
297.612,54578.315
297.7959,54588.005
297.9797,54620.425
298.1635,54615.875
298.3474,54777.925
298.5311,54914.67
298.7149,54909.995
298.8987,54877.505
299.0823,54908.73
299.2661,54890.455
299.4498,54810.385
299.6334,54875.64
299.8171,54961.135
300.0007,55009.165
300.1843,55065.345
300.368,55120.485
300.5515,55155.175
300.7351,55193.465
300.9186,55235.03
301.1021,55251.6
301.2857,55316.125
301.4691,55378.185
301.6526,55468.48
301.8361,55479.565
302.0195,55476.115
302.2029,55513.435
302.3863,55594.18
302.5697,55603.85
302.753,55702.095
302.9364,55815.985
303.1197,55958.735
303.303,56002.095
303.4863,55992.255
303.6696,55910.01
303.8528,55879.105
304.036,55903.89
304.2192,55997.98
304.4024,56045.25
304.5856,56033.83
304.7688,56085.42
304.9519,56167.335
305.135,56202.45
305.3181,56229.86
305.5012,56284.24
305.6842,56367.77
305.8673,56430.44
306.0504,56422.675
306.2333,56341.345
306.4163,56391.43
306.5993,56400.37
306.7822,56477.92
306.9652,56552.55
307.1481,56545.72
307.331,56563.46
307.5139,56576.845
307.6967,56576.425
307.8796,56599.26
308.0624,56649.355
308.2452,56618.235
308.428,56616.785
308.6107,56675.37
308.7935,56670.22
308.9762,56700.6
309.1589,56742.37
309.3416,56788.08
309.5243,56804.9
309.7069,56848.57
309.8896,56846.185
310.0721,56869.655
310.2548,56922.495
310.4373,56966.685
310.6199,57058.75
310.8024,57070.955
310.985,57101.985
311.1674,57056.165
311.3499,57016.725
311.5324,57080.09
311.7148,57210.0
311.8973,57199.395
312.0797,57226.62
312.2621,57277.465
312.4445,57262.1
312.6268,57262.03
312.8091,57323.05
312.9915,57270.87
313.1738,57288.25
313.356,57254.04
313.5383,57224.74
313.7206,57276.85
313.9027,57234.87
314.085,57267.745
314.2672,57317.585
314.4493,57374.41
314.6314,57445.455
314.8136,57513.96
314.9957,57488.64
315.1778,57459.76
315.3598,57489.955
315.5419,57552.67
315.724,57603.76
315.9059,57626.165
316.088,57625.435
316.2699,57716.93
316.4519,57764.88
316.6338,57738.24
316.8157,57640.76
316.9977,57646.33
317.1795,57749.045
317.3614,57847.31
317.5432,57928.22
317.7251,57966.63
317.9069,57863.73
318.0887,57844.89
318.2704,57789.035
318.4522,57836.245
318.6339,57920.765
318.8156,58064.845
318.9973,58061.18
319.179,58128.885
319.3607,58218.635
319.5423,58298.025
319.7239,58295.77
319.9055,58277.75
320.0871,58310.125
320.2687,58344.87
320.4502,58342.865
320.6317,58273.565
320.8132,58341.565
320.9947,58418.22
321.1761,58478.295
321.3576,58503.01
321.5391,58513.585
321.7205,58549.11
321.9019,58591.94
322.0832,58589.6
322.2646,58589.13
322.4459,58600.225
322.6272,58596.135
322.8085,58604.35
322.9898,58624.555
323.1711,58607.54
323.3523,58592.48
323.5335,58573.0
323.7147,58713.08
323.8959,58906.51
324.0771,58998.61
324.2582,59012.84
324.4393,59052.4
324.6204,59117.44
324.8015,59156.965
324.9826,59273.02
325.1637,59410.885
325.3447,59422.185
325.5257,59422.21
325.7067,59406.55
325.8877,59263.565
326.0686,59201.855
326.2496,59261.04
326.4305,59257.245
326.6114,59309.55
326.7922,59361.91
326.9731,59421.1
327.1539,59454.345
327.3347,59527.795
327.5155,59602.21
327.6963,59738.415
327.8771,59799.455
328.0578,59712.515
328.2385,59547.29
328.4193,59543.735
328.5999,59581.595
328.7806,59561.35
328.9613,59586.02
329.1419,59576.855
329.3225,59620.055
329.5031,59607.585
329.6837,59585.235
329.8642,59556.465
330.0447,59545.055
330.2252,59522.495
330.4057,59480.26
330.5862,59479.985
330.7667,59522.13
330.9471,59589.22
331.1275,59746.545
331.3079,59837.335
331.4883,59983.455
331.6687,59946.63
331.849,59776.17
332.0293,59636.405
332.2096,59567.11
332.3899,59580.97
332.5702,59674.165
332.7504,59765.445
332.9306,59879.69
333.1108,59841.605
333.291,59744.225
333.4712,59735.91
333.6514,59799.07
333.8315,59800.785
334.0116,59811.96
334.1917,59889.8
334.3717,59967.77
334.5518,60010.92
334.7318,59957.895
334.9119,59931.265
335.0918,59973.035
335.2718,60024.145
335.4518,60055.135
335.6317,60104.43
335.8116,60203.25
335.9915,60151.53
336.1714,60016.27
336.3513,59965.505
336.5311,60004.37
336.7109,60121.33
336.8907,60172.885
337.0705,60026.14
337.2502,59824.94
337.43,59725.38
337.6097,59635.355
337.7894,59624.015
337.9691,59669.655
338.1488,59729.31
338.3284,59784.29
338.508,59923.495
338.6877,60074.75
338.8672,60098.46
339.0468,60040.87
339.2263,59996.42
339.4059,60407.37
339.5854,60751.395
339.7649,60452.615
339.9443,60177.335
340.1238,60010.44
340.3032,59971.555
340.4826,59991.91
340.662,59891.245
340.8414,59784.195
341.0207,59780.65
341.2001,59808.235
341.3794,59813.74
341.5587,59890.12
341.738,59944.795
341.9172,59968.705
342.0965,59947.67
342.2757,59811.53
342.4549,59637.635
342.6341,59627.225
342.8132,59699.965
342.9923,59911.94
343.1715,60135.875
343.3506,60123.52
343.5296,59897.98
343.7087,59763.22
343.8878,59673.68
344.0668,59673.51
344.2458,59684.96
344.4248,59583.47
344.6037,59536.485
344.7827,59568.115
344.9616,59545.365
345.1405,59547.43
345.3194,59551.345
345.4982,59486.25
345.6771,59415.135
345.8559,59413.51
346.0347,59411.075
346.2135,59371.87
346.3923,59339.525
346.571,59273.57
346.7498,59243.11
346.9285,59325.31
347.1071,59268.07
347.2859,59165.465
347.4645,59207.845
347.6431,59284.7
347.8217,59304.32
348.0003,59194.725
348.1789,59184.38
348.3574,59172.13
348.5359,59090.665
348.7145,58999.67
348.893,59031.075
349.0714,59026.565
349.2499,58921.995
349.4283,58812.445
349.6068,58685.355
349.7852,58648.96
349.9635,58681.025
350.1419,58660.32
350.3202,58606.74
350.4985,58499.965
350.6768,58407.87
350.8551,58349.36
351.0334,58346.305
351.2116,58313.075
351.3898,58311.775
351.568,58224.68
351.7462,58217.385
351.9243,58185.955
352.1025,58093.64
352.2806,58007.28
352.4587,57989.595
352.6368,57917.315
352.8148,57805.67
352.9929,57751.415
353.1709,57808.575
353.3489,57813.82
353.5268,57730.255
353.7048,57632.575
353.8828,57573.005
354.0607,57473.805
354.2386,57472.615
354.4165,57425.775
354.5943,57373.645
354.7722,57361.69
354.95,57456.39
355.1278,57438.91
355.3056,57302.285
355.4833,57115.0
355.6611,56942.985
355.8388,56831.94
356.0165,56793.055
356.1942,56828.325
356.3719,56902.45
356.5495,56861.025
356.7271,56789.32
356.9047,56737.005
357.0823,56735.595
357.2599,56761.58
357.4374,56679.575
357.6149,56514.81
357.7924,56390.065
357.9699,56392.395
358.1474,56318.995
358.3248,56194.18
358.5023,56163.78
358.6797,56006.31
358.8571,55940.075
359.0344,55842.525
359.2118,55755.595
359.3891,55749.155
359.5664,55602.575
359.7437,55590.58
359.9209,55571.47
360.0982,55374.25
360.2754,55200.71
360.4526,55278.845
360.6298,55238.87
360.807,55181.55
360.9841,55185.5
361.1613,55297.505
361.3383,55572.06
361.5154,55531.995
361.6925,55565.535
361.8695,55439.42
362.0466,55230.2
362.2236,55006.365
362.4005,54778.525
362.5775,54527.12
362.7545,54387.25
362.9314,54254.705
363.1083,54412.895
363.2852,55026.335
363.462,54831.295
363.6389,54625.73
363.8157,54343.94
363.9925,54045.035
364.1693,53883.025
364.346,53741.055
364.5228,53889.63
364.6996,54134.855
364.8762,54146.09
365.0529,54233.765
365.2296,54465.06
365.4062,54187.885
365.5829,54157.305
365.7595,54164.74
365.9361,53977.155
366.1126,54018.855
366.2892,55470.02
366.4657,57020.32
366.6422,57009.85
366.8186,56249.335
366.9951,55969.16
367.1716,55247.51
367.348,56483.795
367.5244,56399.8
367.7008,55483.53
367.8772,54774.105
368.0535,55193.375
368.2298,57259.81
368.4061,58332.79
368.5824,56994.575
368.7586,56352.08
368.9349,55639.34
369.1111,54285.855
369.2873,53611.725
369.4635,53554.78
369.6396,53357.78
369.8158,53489.05
369.9919,54359.06
370.168,55617.81
370.3441,55125.67
370.5202,54167.325
370.6962,53480.545
370.8722,53060.53
371.0482,52927.515
371.2242,53150.245
371.4002,53734.94
371.5761,53746.865
371.752,53476.35
371.9279,53597.675
372.1038,53652.26
372.2796,53418.025
372.4555,53386.705
372.6313,53304.815
372.8071,53026.93
372.9829,53036.955
373.1586,53501.21
373.3344,53290.97
373.5101,52966.875
373.6858,52898.625
373.8615,52687.52
374.0371,52963.6
374.2127,53358.0
374.3884,52963.955
374.564,52773.45
374.7395,52665.445
374.9151,52687.515
375.0906,53592.145
375.2661,53999.46
375.4416,53373.21
375.6171,53484.47
375.7925,53634.675
375.968,53621.51
376.1434,53362.09
376.3188,53401.41
376.4941,53402.93
376.6695,53485.03
376.8448,53740.45
377.0201,54085.715
377.1954,54286.135
377.3707,54012.135
377.5459,54449.78
377.7212,55255.095
377.8964,56369.8
378.0715,56380.4
378.2467,56118.09
378.4218,55414.975
378.597,54511.96
378.7721,54531.4
378.9472,54781.66
379.1222,57069.28
379.2973,57011.005
379.4723,58092.135
379.6473,61426.435
379.8223,61873.19
379.9972,59933.14
380.1722,58144.495
380.3471,57604.1
380.522,55563.985
380.6969,54952.35
380.8717,55255.34
381.0466,54645.665
381.2214,55656.575
381.3962,55774.175
381.571,55213.14
381.7457,54849.275
381.9204,55049.83
382.0952,54667.615
382.2699,55426.835
382.4445,56068.35
382.6192,56854.225
382.7938,57640.92
382.9685,58108.835
383.1431,57246.74
383.3176,55900.955
383.4922,55404.655
383.6667,55772.265
383.8412,55271.0
384.0157,55089.995
384.1902,55337.325
384.3646,55041.47
384.5391,55376.07
384.7134,56488.96
384.8878,58981.945
385.0622,59657.935
385.2365,57529.3
385.4109,56450.8
385.5852,56173.935
385.7594,58434.42
385.9337,61202.54
386.1079,62901.95
386.2822,65194.755
386.4564,65529.355
386.6306,64649.33
386.8047,64199.735
386.9789,64740.245
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65529.695
388.3712,65081.025
388.5452,63582.59
388.7191,62814.775
388.893,64774.08
389.0669,64722.72
389.2408,61451.46
389.4146,56713.945
389.5884,54547.52
389.7623,54653.25
389.9361,54692.28
390.1098,54424.77
390.2835,54577.7
390.4573,54433.485
390.631,54461.285
390.8047,54834.62
390.9784,54923.88
391.152,54479.11
391.3256,54417.245
391.4992,54211.04
391.6728,54607.66
391.8464,55759.3
392.0199,55434.365
392.1934,54700.295
392.3669,55385.335
392.5403,56194.415
392.7138,57212.115
392.8873,57761.37
393.0607,57071.155
393.2341,56973.9
393.4074,56969.4
393.5808,56211.88
393.7542,56413.915
393.9274,56285.635
394.1007,55985.37
394.274,57737.88
394.4472,58717.9
394.6205,60023.195
394.7937,61035.94
394.9668,61509.86
395.14,60620.345
395.3131,57492.34
395.4863,55949.595
395.6594,55807.865
395.8325,55303.01
396.0055,56294.605
396.1786,56967.78
396.3516,57565.0
396.5246,56183.425
396.6975,54926.235
396.8705,55937.015
397.0434,57464.075
397.2163,56147.435
397.3892,55731.075
397.5621,56525.72
397.735,57695.915
397.9077,58755.985
398.0806,58346.65
398.2534,60582.055
398.4261,60292.705
398.5989,58732.435
398.7716,59058.7
398.9443,60974.14
399.117,64032.465
399.2896,65534.315
399.4623,64848.17
399.6349,63154.795
399.8075,61413.8
399.9801,57756.84
400.1526,55986.725
400.3252,55463.68
400.4977,55682.41
400.6702,56082.32
400.8427,54254.195
401.0151,53722.665
401.1875,52728.115
401.36,52549.68
401.5323,52036.085
401.7047,51696.515
401.877,52251.63
402.0494,52689.32
402.2216,53638.39
402.394,53461.875
402.5662,54106.65
402.7385,56632.37
402.9107,55983.78
403.0829,54459.78
403.2551,53834.15
403.4272,53333.23
403.5994,53222.675
403.7715,53673.17
403.9436,54068.39
404.1156,54031.345
