Timestamp,03/01/2024 04:23:34
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2854.84
218.2508,2917.75
218.442,2977.2
218.6332,3043.075
218.8244,3105.275
219.0156,3181.24
219.2067,3259.69
219.3979,3336.655
219.589,3415.255
219.7801,3495.345
219.9712,3577.63
220.1623,3663.53
220.3533,3751.6
220.5444,3838.5
220.7354,3931.89
220.9264,4028.83
221.1174,4129.475
221.3083,4231.38
221.4993,4330.31
221.6902,4431.84
221.8812,4546.7
222.0721,4664.335
222.263,4783.15
222.4538,4905.91
222.6447,5033.31
222.8355,5159.885
223.0264,5291.805
223.2172,5423.98
223.408,5560.54
223.5987,5702.79
223.7895,5841.66
223.9802,5986.365
224.1709,6135.81
224.3616,6289.68
224.5524,6442.985
224.743,6606.565
224.9337,6762.2
225.1243,6935.265
225.315,7100.75
225.5056,7263.825
225.6962,7434.7
225.8867,7606.42
226.0773,7780.225
226.2678,7964.76
226.4584,8158.845
226.6489,8348.055
226.8394,8533.43
227.0298,8733.535
227.2203,8940.215
227.4108,9153.8
227.6012,9362.58
227.7916,9559.925
227.982,9775.07
228.1723,9981.87
228.3627,10202.75
228.5531,10416.815
228.7434,10636.85
228.9337,10862.66
229.124,11101.475
229.3143,11337.345
229.5045,11588.57
229.6948,11837.26
229.885,12097.165
230.0752,12357.595
230.2654,12619.66
230.4556,12882.48
230.6457,13136.78
230.8358,13395.54
231.026,13660.885
231.2161,13921.05
231.4062,14189.005
231.5963,14454.67
231.7863,14728.84
231.9764,15020.7
232.1664,15318.475
232.3564,15623.055
232.5464,15914.735
232.7364,16215.705
232.9263,16510.665
233.1163,16821.205
233.3062,17137.78
233.4961,17476.015
233.686,17785.755
233.8758,18074.75
234.0657,18374.725
234.2555,18699.62
234.4454,19021.97
234.6352,19340.305
234.825,19654.9
235.0147,19962.92
235.2045,20274.48
235.3942,20591.335
235.5839,20912.245
235.7737,21226.345
235.9633,21544.465
236.153,21890.535
236.3427,22221.96
236.5323,22550.205
236.7219,22865.125
236.9115,23154.79
237.1011,23459.26
237.2907,23798.82
237.4803,24126.3
237.6698,24447.395
237.8593,24777.415
238.0488,25099.325
238.2383,25429.23
238.4278,25753.175
238.6172,26101.935
238.8066,26423.015
238.9961,26755.355
239.1855,27104.99
239.3748,27426.995
239.5642,27738.9
239.7536,28069.335
239.9429,28390.275
240.1322,28680.2
240.3215,28987.095
240.5108,29307.565
240.7001,29637.13
240.8893,29948.185
241.0786,30257.74
241.2677,30551.705
241.457,30887.695
241.6461,31132.39
241.8353,31404.065
242.0244,31677.73
242.2136,31947.425
242.4027,32236.615
242.5918,32507.085
242.7809,32756.06
242.9699,32909.285
243.159,33132.07
243.348,33472.34
243.537,33821.98
243.726,34118.705
243.915,34369.275
244.1039,34609.945
244.2929,34735.045
244.4818,34881.71
244.6707,35156.525
244.8596,35512.275
245.0485,35832.065
245.2373,36151.015
245.4262,36440.97
245.615,36700.79
245.8038,36903.445
245.9926,37164.125
246.1814,37360.535
246.3701,37374.82
246.5589,37485.1
246.7476,37748.715
246.9363,38082.655
247.1249,38340.395
247.3136,38627.07
247.5023,38891.31
247.6909,39177.865
247.8795,39413.795
248.0681,39646.3
248.2567,39881.92
248.4453,40097.905
248.6338,40309.9
248.8224,40341.33
249.0109,40293.645
249.1994,40492.865
249.3878,40793.525
249.5763,41067.9
249.7648,41300.22
249.9532,41525.02
250.1416,41804.735
250.33,42057.52
250.5183,42295.32
250.7067,42469.81
250.8951,42622.49
251.0834,42784.15
251.2717,42943.755
251.46,43093.48
251.6483,43228.455
251.8365,43279.215
252.0247,43239.195
252.213,43403.745
252.4012,43594.215
252.5894,43841.28
252.7775,43987.09
252.9657,44096.4
253.1538,44320.56
253.3419,44508.69
253.53,44620.72
253.7181,44747.615
253.9062,44862.62
254.0942,44957.895
254.2823,45053.12
254.4703,45137.09
254.6583,45233.945
254.8463,45325.575
255.0342,45366.695
255.2222,45415.265
255.4101,45397.93
255.598,45367.99
255.7859,45498.83
255.9738,45665.96
256.1616,45842.765
256.3495,46020.76
256.5373,46150.135
256.7251,46334.05
256.9129,46446.235
257.1006,46532.125
257.2884,46651.035
257.4761,46779.695
257.6638,46844.43
257.8515,46873.565
258.0392,46929.555
258.2269,46975.055
258.4146,47025.57
258.6022,47093.685
258.7898,47090.085
258.9774,47088.215
259.165,47159.52
259.3525,47213.86
259.5401,47255.63
259.7276,47346.05
259.9151,47415.3
260.1026,47469.885
260.2901,47562.96
260.4776,47658.09
260.665,47808.41
260.8524,47921.065
261.0398,48032.735
261.2272,48060.56
261.4146,48036.86
261.6019,48090.88
261.7893,48168.39
261.9766,48216.275
262.1639,48294.01
262.3512,48287.38
262.5384,48285.805
262.7257,48286.64
262.9129,48295.225
263.1001,48298.385
263.2873,48370.38
263.4745,48406.225
263.6617,48300.36
263.8488,48320.01
264.0359,48358.55
264.2231,48370.7
264.4101,48397.21
264.5972,48411.805
264.7842,48426.425
264.9713,48419.99
265.1583,48419.93
265.3453,48449.82
265.5323,48505.905
265.7193,48556.465
265.9062,48625.19
266.0931,48641.555
266.2801,48629.785
266.4669,48665.21
266.6538,48686.025
266.8407,48723.29
267.0276,48673.295
267.2143,48632.39
267.4012,48654.78
267.588,48581.865
267.7747,48566.2
267.9615,48550.06
268.1482,48523.585
268.3349,48523.03
268.5217,48504.2
268.7083,48470.09
268.895,48479.585
269.0817,48540.245
269.2682,48541.19
269.4549,48512.975
269.6415,48430.62
269.8281,48436.04
270.0146,48490.605
270.2012,48506.025
270.3877,48527.045
270.5742,48524.365
270.7607,48510.915
270.9472,48504.89
271.1336,48486.155
271.32,48459.175
271.5065,48440.05
271.6929,48449.98
271.8792,48499.585
272.0656,48509.115
272.252,48536.5
272.4383,48558.275
272.6246,48539.525
272.8109,48536.55
272.9972,48617.825
273.1835,48663.335
273.3697,48693.53
273.5559,48708.255
273.7421,48720.39
273.9283,48719.26
274.1145,48717.585
274.3007,48728.96
274.4868,48758.105
274.6729,48810.57
274.859,48813.385
275.0451,48815.665
275.2311,48727.315
275.4172,48776.365
275.6032,48838.045
275.7892,48918.2
275.9752,48951.505
276.1612,49024.185
276.3472,49000.465
276.5331,48998.645
276.719,49027.75
276.9049,49051.27
277.0908,49032.055
277.2767,49047.57
277.4625,49084.18
277.6484,49069.935
277.8342,49029.19
278.02,49035.97
278.2057,49085.9
278.3915,49130.345
278.5772,49137.12
278.763,49119.09
278.9487,49206.605
279.1343,49294.425
279.32,49326.61
279.5057,49317.505
279.6913,49240.26
279.877,49278.235
280.0625,49313.36
280.2481,49304.52
280.4337,49304.625
280.6192,49405.69
280.8048,49495.49
280.9903,49505.43
281.1758,49479.28
281.3612,49441.035
281.5467,49453.75
281.7321,49544.32
281.9175,49590.29
282.1029,49629.3
282.2884,49669.815
282.4737,49639.915
282.6591,49622.835
282.8444,49653.21
283.0297,49670.26
283.215,49702.1
283.4002,49738.13
283.5855,49718.84
283.7707,49649.305
283.956,49666.52
284.1412,49690.855
284.3264,49774.39
284.5115,49872.325
284.6967,49948.695
284.8818,49933.645
285.0669,49896.28
285.252,49929.43
285.4371,49997.435
285.6222,50001.985
285.8072,50013.92
285.9922,50041.825
286.1772,50118.445
286.3622,50209.1
286.5472,50188.775
286.7321,50155.455
286.9171,50250.55
287.102,50309.73
287.2869,50423.565
287.4717,50549.175
287.6566,50605.555
287.8415,50667.225
288.0263,50696.975
288.2111,50655.96
288.3959,50618.28
288.5806,50660.215
288.7654,50732.915
288.9501,50897.835
289.1348,50986.495
289.3195,51045.85
289.5042,51125.32
289.6889,51247.205
289.8735,51202.1
290.0581,51224.11
290.2428,51199.73
290.4273,51266.675
290.6119,51383.525
290.7965,51428.925
290.981,51511.7
291.1655,51568.78
291.35,51507.185
291.5345,51483.955
291.719,51550.175
291.9034,51629.475
292.0878,51768.32
292.2722,51816.53
292.4566,51816.24
292.641,51906.56
292.8253,51978.885
293.0096,52019.2
293.194,52116.385
293.3783,52174.165
293.5626,52271.355
293.7468,52345.325
293.9311,52416.505
294.1153,52387.375
294.2995,52298.675
294.4837,52284.305
294.6678,52272.985
294.852,52320.15
295.0361,52421.675
295.2202,52523.145
295.4043,52635.98
295.5884,52679.07
295.7725,52727.145
295.9565,52765.665
296.1405,52714.695
296.3246,52744.435
296.5085,52903.595
296.6925,53056.01
296.8764,53131.195
297.0603,53175.83
297.2443,53206.735
297.4282,53218.55
297.612,53214.235
297.7959,53205.54
297.9797,53227.33
298.1635,53224.445
298.3474,53383.305
298.5311,53523.13
298.7149,53530.26
298.8987,53500.27
299.0823,53541.275
299.2661,53523.295
299.4498,53447.085
299.6334,53519.22
299.8171,53594.12
300.0007,53617.005
300.1843,53669.705
300.368,53731.875
300.5515,53778.505
300.7351,53827.61
300.9186,53875.425
301.1021,53889.445
301.2857,53959.665
301.4691,54019.52
301.6526,54115.515
301.8361,54107.635
302.0195,54101.545
302.2029,54133.96
302.3863,54213.35
302.5697,54225.98
302.753,54332.14
302.9364,54453.155
303.1197,54596.39
303.303,54638.72
303.4863,54633.925
303.6696,54558.455
303.8528,54531.165
304.036,54544.77
304.2192,54620.69
304.4024,54664.24
304.5856,54662.26
304.7688,54723.61
304.9519,54810.055
305.135,54856.95
305.3181,54881.57
305.5012,54935.94
305.6842,55032.925
305.8673,55090.755
306.0504,55074.14
306.2333,54995.85
306.4163,55033.685
306.5993,55041.71
306.7822,55119.53
306.9652,55204.04
307.1481,55204.04
307.331,55231.455
307.5139,55248.44
307.6967,55243.62
307.8796,55270.37
308.0624,55307.67
308.2452,55271.58
308.428,55278.48
308.6107,55321.805
308.7935,55322.88
308.9762,55363.67
309.1589,55412.34
309.3416,55459.875
309.5243,55486.765
309.7069,55520.385
309.8896,55528.37
310.0721,55552.665
310.2548,55603.22
310.4373,55645.92
310.6199,55731.755
310.8024,55747.355
310.985,55787.915
311.1674,55744.795
311.3499,55701.67
311.5324,55768.735
311.7148,55897.07
311.8973,55890.945
312.0797,55926.37
312.2621,55977.68
312.4445,55951.105
312.6268,55949.3
312.8091,56006.86
312.9915,55959.135
313.1738,55969.72
313.356,55957.17
313.5383,55940.615
313.7206,55983.935
313.9027,55953.18
314.085,55981.745
314.2672,56036.47
314.4493,56091.885
314.6314,56163.185
314.8136,56229.65
314.9957,56204.61
315.1778,56169.88
315.3598,56201.66
315.5419,56267.82
315.724,56320.23
315.9059,56343.995
316.088,56350.38
316.2699,56427.375
316.4519,56481.485
316.6338,56455.58
316.8157,56357.875
316.9977,56373.625
317.1795,56473.12
317.3614,56571.755
317.5432,56655.2
317.7251,56691.025
317.9069,56581.495
318.0887,56568.42
318.2704,56521.245
318.4522,56572.815
318.6339,56652.115
318.8156,56799.225
318.9973,56790.605
319.179,56862.84
319.3607,56957.11
319.5423,57027.24
319.7239,57038.505
319.9055,57017.735
320.0871,57052.845
320.2687,57087.85
320.4502,57084.645
320.6317,57016.085
320.8132,57089.275
320.9947,57155.185
321.1761,57218.33
321.3576,57245.3
321.5391,57257.84
321.7205,57292.49
321.9019,57333.935
322.0832,57333.34
322.2646,57332.985
322.4459,57353.2
322.6272,57353.865
322.8085,57361.645
322.9898,57387.055
323.1711,57367.01
323.3523,57364.93
323.5335,57340.42
323.7147,57486.48
323.8959,57677.595
324.0771,57767.415
324.2582,57781.38
324.4393,57816.39
324.6204,57890.285
324.8015,57928.04
324.9826,58038.185
325.1637,58175.91
325.3447,58176.72
325.5257,58184.835
325.7067,58169.335
325.8877,58021.465
326.0686,57977.605
326.2496,58043.025
326.4305,58027.97
326.6114,58089.315
326.7922,58133.685
326.9731,58180.755
327.1539,58217.94
327.3347,58288.08
327.5155,58362.3
327.6963,58506.11
327.8771,58546.825
328.0578,58448.015
328.2385,58298.695
328.4193,58319.675
328.5999,58357.53
328.7806,58333.735
328.9613,58357.61
329.1419,58352.905
329.3225,58401.525
329.5031,58378.465
329.6837,58365.805
329.8642,58331.935
330.0447,58332.54
330.2252,58308.97
330.4057,58266.73
330.5862,58282.65
330.7667,58330.41
330.9471,58385.77
331.1275,58559.58
331.3079,58633.035
331.4883,58769.24
331.6687,58707.98
331.849,58537.855
332.0293,58419.845
332.2096,58348.0
332.3899,58383.505
332.5702,58465.925
332.7504,58564.23
332.9306,58666.64
333.1108,58606.605
333.291,58514.89
333.4712,58523.315
333.6514,58591.405
333.8315,58592.61
334.0116,58600.37
334.1917,58690.29
334.3717,58756.985
334.5518,58787.725
334.7318,58714.82
334.9119,58704.09
335.0918,58762.635
335.2718,58810.145
335.4518,58834.195
335.6317,58899.285
335.8116,58982.23
335.9915,58905.09
336.1714,58770.575
336.3513,58745.995
336.5311,58787.585
336.7109,58914.68
336.8907,58955.79
337.0705,58780.415
337.2502,58596.395
337.43,58542.275
337.6097,58468.86
337.7894,58464.3
337.9691,58509.805
338.1488,58572.245
338.3284,58616.46
338.508,58762.03
338.6877,58890.32
338.8672,58892.495
339.0468,58817.775
339.2263,58801.785
339.4059,59257.41
339.5854,59515.885
339.7649,59105.48
339.9443,58892.905
340.1238,58786.415
340.3032,58790.045
340.4826,58804.585
340.662,58702.395
340.8414,58612.215
341.0207,58626.11
341.2001,58664.265
341.3794,58655.36
341.5587,58733.885
341.738,58785.61
341.9172,58795.96
342.0965,58772.885
342.2757,58638.615
342.4549,58481.33
342.6341,58499.005
342.8132,58574.195
342.9923,58779.44
343.1715,59002.93
343.3506,58936.32
343.5296,58699.77
343.7087,58603.02
343.8878,58533.83
344.0668,58545.045
344.2458,58559.55
344.4248,58448.805
344.6037,58411.975
344.7827,58455.17
344.9616,58425.91
345.1405,58434.5
345.3194,58437.045
345.4982,58365.065
345.6771,58308.175
345.8559,58311.295
346.0347,58307.76
346.2135,58269.625
346.3923,58248.05
346.571,58182.4
346.7498,58147.7
346.9285,58244.59
347.1071,58182.625
347.2859,58075.355
347.4645,58139.475
347.6431,58203.53
347.8217,58223.475
348.0003,58114.335
348.1789,58112.185
348.3574,58088.01
348.5359,58018.925
348.7145,57932.22
348.893,57964.76
349.0714,57971.45
349.2499,57849.875
349.4283,57751.73
349.6068,57628.86
349.7852,57600.765
349.9635,57629.735
350.1419,57607.815
350.3202,57567.155
350.4985,57451.035
350.6768,57362.08
350.8551,57303.295
351.0334,57300.745
351.2116,57279.335
351.3898,57268.75
351.568,57184.465
351.7462,57185.91
351.9243,57149.535
352.1025,57058.25
352.2806,56972.91
352.4587,56960.825
352.6368,56894.68
352.8148,56782.085
352.9929,56724.125
353.1709,56789.245
353.3489,56780.285
353.5268,56699.07
353.7048,56618.515
353.8828,56556.715
354.0607,56457.85
354.2386,56449.18
354.4165,56407.34
354.5943,56349.015
354.7722,56338.305
354.95,56436.565
355.1278,56423.045
355.3056,56288.49
355.4833,56104.59
355.6611,55933.425
355.8388,55830.36
356.0165,55783.75
356.1942,55821.13
356.3719,55890.955
356.5495,55850.335
356.7271,55782.51
356.9047,55729.71
357.0823,55733.33
357.2599,55756.905
357.4374,55669.3
357.6149,55517.94
357.7924,55388.81
357.9699,55402.58
358.1474,55328.715
358.3248,55201.935
358.5023,55172.455
358.6797,55020.255
358.8571,54957.78
359.0344,54875.33
359.2118,54784.83
359.3891,54776.14
359.5664,54628.1
359.7437,54616.73
359.9209,54591.195
360.0982,54401.43
360.2754,54235.865
360.4526,54313.24
360.6298,54278.32
360.807,54221.7
360.9841,54227.905
361.1613,54340.095
361.3383,54600.435
361.5154,54558.635
361.6925,54584.225
361.8695,54468.205
362.0466,54258.005
362.2236,54050.28
362.4005,53817.155
362.5775,53572.27
362.7545,53426.265
362.9314,53313.275
363.1083,53479.695
363.2852,54081.455
363.462,53873.9
363.6389,53667.905
363.8157,53400.345
363.9925,53101.4
364.1693,52940.515
364.346,52807.75
364.5228,52953.53
364.6996,53193.87
364.8762,53203.85
365.0529,53292.18
365.2296,53514.94
365.4062,53245.62
365.5829,53221.75
365.7595,53233.955
365.9361,53043.69
366.1126,53094.095
366.2892,54533.41
366.4657,56048.015
366.6422,55991.87
366.8186,55277.395
366.9951,54995.52
367.1716,54319.055
367.348,55542.65
367.5244,55408.76
367.7008,54523.82
367.8772,53835.48
368.0535,54294.115
368.2298,56282.27
368.4061,57307.655
368.5824,55984.18
368.7586,55389.645
368.9349,54685.335
369.1111,53353.765
369.2873,52704.325
369.4635,52645.425
369.6396,52441.665
369.8158,52582.265
369.9919,53440.91
370.168,54658.7
370.3441,54150.33
370.5202,53233.16
370.6962,52567.545
370.8722,52160.955
371.0482,52024.035
371.2242,52258.465
371.4002,52815.6
371.5761,52811.38
371.752,52560.75
371.9279,52688.51
372.1038,52744.395
372.2796,52507.505
372.4555,52479.155
372.6313,52392.035
372.8071,52122.26
372.9829,52141.945
373.1586,52592.46
373.3344,52373.355
373.5101,52052.37
373.6858,51991.935
373.8615,51801.17
374.0371,52068.79
374.2127,52445.34
374.3884,52052.735
374.564,51869.45
374.7395,51776.13
374.9151,51795.67
375.0906,52702.55
375.2661,53058.525
375.4416,52466.21
375.6171,52588.265
375.7925,52727.985
375.968,52700.09
376.1434,52450.22
376.3188,52495.26
376.4941,52501.9
376.6695,52569.435
376.8448,52833.13
377.0201,53169.205
377.1954,53342.155
377.3707,53108.92
377.5459,53535.915
377.7212,54337.7
377.8964,55416.61
378.0715,55412.915
378.2467,55163.575
378.4218,54464.815
378.597,53599.805
378.7721,53606.86
378.9472,53881.44
379.1222,56090.555
379.2973,56017.4
379.4723,57126.365
379.6473,60549.5
379.8223,60580.94
379.9972,58274.085
380.1722,57068.265
380.3471,56635.135
380.522,54633.795
380.6969,54052.905
380.8717,54331.09
381.0466,53728.6
381.2214,54742.625
381.3962,54822.855
381.571,54293.595
381.7457,53930.525
381.9204,54128.39
382.0952,53744.465
382.2699,54503.87
382.4445,55111.21
382.6192,55879.415
382.7938,56660.045
382.9685,57089.89
383.1431,56220.03
383.3176,54906.07
383.4922,54453.76
383.6667,54800.77
383.8412,54292.24
384.0157,54134.375
384.1902,54377.18
384.3646,54081.045
384.5391,54440.52
384.7134,55552.095
384.8878,58034.525
385.0622,58641.4
385.2365,56472.245
385.4109,55520.215
385.5852,55271.17
385.7594,57537.74
385.9337,60306.795
386.1079,61761.015
386.2822,63649.655
386.4564,63566.245
386.6306,61708.485
386.8047,61125.435
386.9789,61852.185
387.153,63924.905
387.3271,64574.755
387.5012,63454.285
387.6752,62625.755
387.8492,63144.195
388.0233,62409.885
388.1972,59943.49
388.3712,58508.77
388.5452,58502.34
388.7191,59703.82
388.893,62670.785
389.0669,61993.73
389.2408,57719.89
389.4146,54903.37
389.5884,53652.095
389.7623,53741.45
389.9361,53741.87
390.1098,53483.115
390.2835,53610.735
390.4573,53469.365
390.631,53497.025
390.8047,53851.32
390.9784,53911.0
391.152,53480.36
391.3256,53411.52
391.4992,53211.625
391.6728,53613.8
391.8464,54714.83
392.0199,54390.885
392.1934,53680.49
392.3669,54383.505
392.5403,55169.7
392.7138,56151.52
392.8873,56657.3
393.0607,55982.045
393.2341,55914.05
393.4074,55883.635
393.5808,55144.195
393.7542,55353.015
393.9274,55182.285
394.1007,54950.04
394.274,56669.86
394.4472,57663.535
394.6205,58992.11
394.7937,59938.505
394.9668,60205.665
395.14,59035.6
395.3131,56086.74
395.4863,54914.615
395.6594,54766.005
395.8325,54246.325
396.0055,55210.54
396.1786,55880.385
396.3516,56422.365
396.5246,55081.785
396.6975,53871.135
396.8705,54924.235
397.0434,56332.71
397.2163,55042.96
397.3892,54653.165
397.5621,55464.365
397.735,56600.48
397.9077,57616.735
398.0806,57194.315
398.2534,59546.21
398.4261,58911.365
398.5989,57415.675
398.7716,57897.61
398.9443,59997.99
399.117,62792.82
399.2896,63898.32
399.4623,62029.44
399.6349,59849.77
399.8075,58582.745
399.9801,55934.195
400.1526,54867.895
400.3252,54387.12
400.4977,54624.75
400.6702,54919.135
400.8427,53151.81
401.0151,52622.96
401.1875,51671.77
401.36,51482.465
401.5323,50954.08
401.7047,50645.18
401.877,51175.69
402.0494,51615.085
402.2216,52530.26
402.394,52349.995
402.5662,53028.15
402.7385,55460.915
402.9107,54798.055
403.0829,53334.765
403.2551,52717.56
403.4272,52259.89
403.5994,52116.41
403.7715,52567.51
403.9436,52918.545
404.1156,52904.21
