Timestamp,03/01/2024 20:53:30
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2916.915
218.2508,2979.48
218.442,3041.25
218.6332,3111.33
218.8244,3176.525
219.0156,3248.575
219.2067,3324.69
219.3979,3397.62
219.589,3479.3
219.7801,3559.945
219.9712,3642.905
220.1623,3730.93
220.3533,3823.74
220.5444,3915.205
220.7354,4010.555
220.9264,4106.765
221.1174,4212.07
221.3083,4317.875
221.4993,4417.795
221.6902,4522.205
221.8812,4637.685
222.0721,4752.155
222.263,4870.43
222.4538,4991.51
222.6447,5117.93
222.8355,5246.33
223.0264,5374.235
223.2172,5503.575
223.408,5643.49
223.5987,5783.74
223.7895,5924.285
223.9802,6071.765
224.1709,6214.665
224.3616,6375.195
224.5524,6531.27
224.743,6689.425
224.9337,6847.925
225.1243,7018.795
225.315,7182.07
225.5056,7348.97
225.6962,7525.47
225.8867,7702.77
226.0773,7881.835
226.2678,8060.575
226.4584,8248.465
226.6489,8435.03
226.8394,8617.45
227.0298,8810.195
227.2203,9016.205
227.4108,9233.3
227.6012,9442.96
227.7916,9641.99
227.982,9853.385
228.1723,10061.555
228.3627,10277.465
228.5531,10490.45
228.7434,10710.715
228.9337,10938.11
229.124,11173.355
229.3143,11404.62
229.5045,11656.545
229.6948,11910.985
229.885,12168.845
230.0752,12431.355
230.2654,12690.015
230.4556,12949.85
230.6457,13208.155
230.8358,13468.42
231.026,13729.305
231.2161,13989.465
231.4062,14262.21
231.5963,14521.645
231.7863,14798.99
231.9764,15090.0
232.1664,15385.34
232.3564,15688.785
232.5464,15984.12
232.7364,16284.075
232.9263,16569.375
233.1163,16879.285
233.3062,17189.795
233.4961,17532.21
233.686,17840.825
233.8758,18125.72
234.0657,18414.13
234.2555,18734.735
234.4454,19053.62
234.6352,19372.215
234.825,19685.035
235.0147,19992.7
235.2045,20305.195
235.3942,20610.775
235.5839,20933.405
235.7737,21236.25
235.9633,21545.345
236.153,21887.39
236.3427,22218.465
236.5323,22545.04
236.7219,22849.635
236.9115,23131.005
237.1011,23430.44
237.2907,23765.425
237.4803,24094.75
237.6698,24404.9
237.8593,24722.99
238.0488,25035.905
238.2383,25363.985
238.4278,25684.405
238.6172,26024.24
238.8066,26346.87
238.9961,26672.81
239.1855,27011.52
239.3748,27326.055
239.5642,27624.165
239.7536,27952.48
239.9429,28259.685
240.1322,28550.32
240.3215,28859.25
240.5108,29168.175
240.7001,29488.765
240.8893,29795.315
241.0786,30094.35
241.2677,30378.645
241.457,30707.895
241.6461,30960.325
241.8353,31219.96
242.0244,31490.595
242.2136,31751.845
242.4027,32038.345
242.5918,32303.655
242.7809,32549.055
242.9699,32684.66
243.159,32881.57
243.348,33215.735
243.537,33565.735
243.726,33841.07
243.915,34078.49
244.1039,34323.76
244.2929,34451.41
244.4818,34576.7
244.6707,34851.075
244.8596,35193.025
245.0485,35496.245
245.2373,35803.565
245.4262,36071.925
245.615,36318.925
245.8038,36520.645
245.9926,36768.995
246.1814,36986.2
246.3701,36991.45
246.5589,37080.825
246.7476,37343.795
246.9363,37678.595
247.1249,37954.895
247.3136,38221.31
247.5023,38457.15
247.6909,38723.35
247.8795,38954.095
248.0681,39186.535
248.2567,39421.075
248.4453,39633.86
248.6338,39819.59
248.8224,39876.76
249.0109,39803.875
249.1994,40005.62
249.3878,40300.375
249.5763,40565.88
249.7648,40785.825
249.9532,41006.975
250.1416,41265.075
250.33,41518.165
250.5183,41749.23
250.7067,41917.725
250.8951,42069.86
251.0834,42233.895
251.2717,42392.415
251.46,42519.89
251.6483,42646.695
251.8365,42701.355
252.0247,42642.495
252.213,42817.685
252.4012,43021.7
252.5894,43266.99
252.7775,43424.905
252.9657,43564.245
253.1538,43764.09
253.3419,43906.825
253.53,44009.315
253.7181,44132.03
253.9062,44255.105
254.0942,44359.285
254.2823,44434.595
254.4703,44530.815
254.6583,44629.02
254.8463,44714.425
255.0342,44742.995
255.2222,44790.92
255.4101,44770.745
255.598,44734.8
255.7859,44866.405
255.9738,45044.52
256.1616,45210.345
256.3495,45385.1
256.5373,45523.29
256.7251,45714.255
256.9129,45815.92
257.1006,45902.31
257.2884,46030.165
257.4761,46175.815
257.6638,46249.995
257.8515,46271.15
258.0392,46332.31
258.2269,46368.665
258.4146,46417.25
258.6022,46472.135
258.7898,46468.86
258.9774,46499.095
259.165,46584.33
259.3525,46631.865
259.5401,46660.475
259.7276,46759.375
259.9151,46829.935
260.1026,46881.49
260.2901,46963.135
260.4776,47031.845
260.665,47163.645
260.8524,47281.24
261.0398,47400.89
261.2272,47442.11
261.4146,47441.115
261.6019,47499.995
261.7893,47567.44
261.9766,47600.39
262.1639,47657.255
262.3512,47643.93
262.5384,47640.825
262.7257,47647.825
262.9129,47683.785
263.1001,47704.055
263.2873,47786.48
263.4745,47829.31
263.6617,47747.82
263.8488,47773.76
264.0359,47811.85
264.2231,47824.43
264.4101,47858.54
264.5972,47888.52
264.7842,47922.53
264.9713,47931.65
265.1583,47935.54
265.3453,47957.94
265.5323,47991.25
265.7193,48028.675
265.9062,48097.005
266.0931,48120.175
266.2801,48120.475
266.4669,48174.35
266.6538,48220.44
266.8407,48286.12
267.0276,48259.65
267.2143,48236.495
267.4012,48263.695
267.588,48196.46
267.7747,48199.6
267.9615,48209.225
268.1482,48214.55
268.3349,48229.805
268.5217,48213.635
268.7083,48163.05
268.895,48164.65
269.0817,48208.135
269.2682,48198.8
269.4549,48140.87
269.6415,48041.55
269.8281,48025.79
270.0146,48081.615
270.2012,48118.805
270.3877,48151.305
270.5742,48156.795
270.7607,48167.195
270.9472,48171.385
271.1336,48162.615
271.32,48138.59
271.5065,48108.805
271.6929,48111.9
271.8792,48162.56
272.0656,48164.065
272.252,48191.49
272.4383,48212.52
272.6246,48201.815
272.8109,48195.44
272.9972,48287.35
273.1835,48342.45
273.3697,48390.955
273.5559,48420.02
273.7421,48443.105
273.9283,48457.75
274.1145,48466.425
274.3007,48491.68
274.4868,48528.275
274.6729,48616.505
274.859,48649.94
275.0451,48666.2
275.2311,48580.1
275.4172,48625.58
275.6032,48690.52
275.7892,48754.225
275.9752,48785.185
276.1612,48845.8
276.3472,48816.995
276.5331,48828.545
276.719,48851.535
276.9049,48880.41
277.0908,48859.5
277.2767,48884.025
277.4625,48931.835
277.6484,48947.005
277.8342,48942.33
278.02,48976.63
278.2057,49048.295
278.3915,49143.675
278.5772,49177.81
278.763,49157.865
278.9487,49254.17
279.1343,49329.985
279.32,49353.06
279.5057,49330.85
279.6913,49245.12
279.877,49253.97
280.0625,49283.775
280.2481,49260.8
280.4337,49246.89
280.6192,49342.225
280.8048,49423.31
280.9903,49426.5
281.1758,49402.27
281.3612,49373.055
281.5467,49396.61
281.7321,49487.775
281.9175,49555.91
282.1029,49581.24
282.2884,49617.655
282.4737,49590.815
282.6591,49569.295
282.8444,49607.55
283.0297,49638.575
283.215,49686.15
283.4002,49717.375
283.5855,49701.59
283.7707,49625.97
283.956,49644.765
284.1412,49666.21
284.3264,49740.29
284.5115,49852.625
284.6967,49937.185
284.8818,49931.91
285.0669,49900.555
285.252,49955.27
285.4371,50022.845
285.6222,50005.125
285.8072,50025.64
285.9922,50041.97
286.1772,50126.505
286.3622,50220.1
286.5472,50220.965
286.7321,50198.275
286.9171,50296.57
287.102,50359.5
287.2869,50467.235
287.4717,50598.22
287.6566,50656.945
287.8415,50712.15
288.0263,50746.2
288.2111,50697.12
288.3959,50663.215
288.5806,50719.355
288.7654,50801.105
288.9501,50974.58
289.1348,51057.815
289.3195,51116.175
289.5042,51196.37
289.6889,51309.135
289.8735,51272.055
290.0581,51296.95
290.2428,51271.99
290.4273,51346.97
290.6119,51468.035
290.7965,51526.735
290.981,51590.865
291.1655,51637.895
291.35,51578.74
291.5345,51561.99
291.719,51638.28
291.9034,51719.965
292.0878,51866.7
292.2722,51911.995
292.4566,51938.025
292.641,52019.635
292.8253,52085.035
293.0096,52099.45
293.194,52194.975
293.3783,52262.435
293.5626,52367.215
293.7468,52445.55
293.9311,52525.78
294.1153,52509.635
294.2995,52419.75
294.4837,52394.915
294.6678,52384.015
294.852,52414.74
295.0361,52514.955
295.2202,52606.135
295.4043,52718.285
295.5884,52763.855
295.7725,52829.655
295.9565,52874.5
296.1405,52839.21
296.3246,52866.22
296.5085,53024.46
296.6925,53166.185
296.8764,53227.445
297.0603,53257.485
297.2443,53291.93
297.4282,53297.12
297.612,53294.13
297.7959,53300.65
297.9797,53347.96
298.1635,53347.505
298.3474,53508.93
298.5311,53638.13
298.7149,53628.4
298.8987,53589.51
299.0823,53622.89
299.2661,53599.64
299.4498,53516.47
299.6334,53595.75
299.8171,53686.885
300.0007,53737.075
300.1843,53793.685
300.368,53845.035
300.5515,53862.31
300.7351,53911.105
300.9186,53955.41
301.1021,53970.275
301.2857,54030.29
301.4691,54081.78
301.6526,54187.29
301.8361,54198.395
302.0195,54207.92
302.2029,54254.87
302.3863,54319.93
302.5697,54326.02
302.753,54417.77
302.9364,54527.785
303.1197,54667.79
303.303,54711.565
303.4863,54690.34
303.6696,54622.12
303.8528,54590.33
304.036,54617.02
304.2192,54717.5
304.4024,54767.715
304.5856,54751.83
304.7688,54799.05
304.9519,54883.79
305.135,54916.79
305.3181,54940.11
305.5012,54980.545
305.6842,55078.8
305.8673,55137.745
306.0504,55130.415
306.2333,55059.355
306.4163,55101.21
306.5993,55111.09
306.7822,55193.815
306.9652,55261.55
307.1481,55256.88
307.331,55273.69
307.5139,55285.955
307.6967,55280.335
307.8796,55309.61
308.0624,55366.52
308.2452,55333.685
308.428,55329.7
308.6107,55390.285
308.7935,55397.745
308.9762,55415.57
309.1589,55468.79
309.3416,55500.265
309.5243,55513.295
309.7069,55559.92
309.8896,55556.315
310.0721,55574.88
310.2548,55630.295
310.4373,55667.0
310.6199,55771.215
310.8024,55771.795
310.985,55819.175
311.1674,55772.775
311.3499,55725.175
311.5324,55784.375
311.7148,55901.305
311.8973,55900.545
312.0797,55933.315
312.2621,55997.06
312.4445,55982.74
312.6268,55966.78
312.8091,56024.835
312.9915,55977.32
313.1738,55988.065
313.356,55962.4
313.5383,55931.98
313.7206,55978.41
313.9027,55949.005
314.085,55970.24
314.2672,56018.825
314.4493,56083.575
314.6314,56154.305
314.8136,56226.31
314.9957,56197.81
315.1778,56161.755
315.3598,56206.37
315.5419,56259.295
315.724,56314.56
315.9059,56324.37
316.088,56334.93
316.2699,56428.605
316.4519,56473.99
316.6338,56444.635
316.8157,56351.84
316.9977,56351.635
317.1795,56455.575
317.3614,56557.085
317.5432,56632.535
317.7251,56673.17
317.9069,56568.25
318.0887,56543.345
318.2704,56491.95
318.4522,56539.575
318.6339,56618.49
318.8156,56770.865
318.9973,56765.35
319.179,56828.565
319.3607,56923.045
319.5423,56996.055
319.7239,57008.01
319.9055,56985.925
320.0871,57018.53
320.2687,57055.74
320.4502,57050.215
320.6317,56977.22
320.8132,57056.885
320.9947,57129.06
321.1761,57190.98
321.3576,57208.425
321.5391,57218.375
321.7205,57269.86
321.9019,57294.8
322.0832,57284.145
322.2646,57286.45
322.4459,57297.665
322.6272,57295.855
322.8085,57305.48
322.9898,57318.27
323.1711,57304.64
323.3523,57295.815
323.5335,57282.78
323.7147,57432.73
323.8959,57622.95
324.0771,57707.38
324.2582,57720.72
324.4393,57752.0
324.6204,57806.495
324.8015,57848.015
324.9826,57962.185
325.1637,58101.245
325.3447,58106.21
325.5257,58101.355
325.7067,58083.13
325.8877,57928.78
326.0686,57861.83
326.2496,57924.44
326.4305,57909.395
326.6114,57968.085
326.7922,58040.425
326.9731,58114.715
327.1539,58159.02
327.3347,58241.6
327.5155,58311.225
327.6963,58439.655
327.8771,58470.445
328.0578,58353.115
328.2385,58185.885
328.4193,58203.955
328.5999,58236.585
328.7806,58222.685
328.9613,58258.735
329.1419,58259.105
329.3225,58315.8
329.5031,58294.895
329.6837,58269.715
329.8642,58237.58
330.0447,58224.41
330.2252,58211.51
330.4057,58183.155
330.5862,58183.935
330.7667,58225.05
330.9471,58270.445
331.1275,58404.94
331.3079,58477.63
331.4883,58619.755
331.6687,58591.73
331.849,58378.585
332.0293,58263.94
332.2096,58227.76
332.3899,58271.245
332.5702,58373.715
332.7504,58466.84
332.9306,58573.21
333.1108,58509.285
333.291,58407.06
333.4712,58406.265
333.6514,58466.485
333.8315,58461.73
334.0116,58462.48
334.1917,58557.22
334.3717,58635.505
334.5518,58657.805
334.7318,58579.28
334.9119,58556.415
335.0918,58617.435
335.2718,58675.89
335.4518,58700.5
335.6317,58749.83
335.8116,58845.76
335.9915,58784.915
336.1714,58623.88
336.3513,58588.02
336.5311,58640.725
336.7109,58763.785
336.8907,58822.51
337.0705,58634.525
337.2502,58441.485
337.43,58375.795
337.6097,58302.96
337.7894,58296.92
337.9691,58351.49
338.1488,58406.315
338.3284,58459.71
338.508,58597.02
338.6877,58746.34
338.8672,58754.1
339.0468,58677.975
339.2263,58628.035
339.4059,59044.16
339.5854,59444.475
339.7649,58975.86
339.9443,58689.565
340.1238,58599.19
340.3032,58618.89
340.4826,58652.035
340.662,58544.795
340.8414,58436.7
341.0207,58466.095
341.2001,58497.08
341.3794,58491.86
341.5587,58581.03
341.738,58622.725
341.9172,58643.685
342.0965,58620.415
342.2757,58477.14
342.4549,58305.85
342.6341,58327.135
342.8132,58396.74
342.9923,58607.385
343.1715,58817.64
343.3506,58804.425
343.5296,58517.845
343.7087,58402.29
343.8878,58348.635
344.0668,58368.61
344.2458,58379.845
344.4248,58277.07
344.6037,58245.37
344.7827,58291.245
344.9616,58254.61
345.1405,58271.725
345.3194,58275.575
345.4982,58201.11
345.6771,58141.14
345.8559,58147.225
346.0347,58154.0
346.2135,58120.16
346.3923,58087.31
346.571,58019.21
346.7498,57979.37
346.9285,58078.225
347.1071,58016.25
347.2859,57911.84
347.4645,57973.72
347.6431,58055.23
347.8217,58061.11
348.0003,57962.31
348.1789,57946.365
348.3574,57937.765
348.5359,57856.015
348.7145,57764.44
348.893,57803.965
349.0714,57812.625
349.2499,57690.765
349.4283,57582.8
349.6068,57463.225
349.7852,57429.05
349.9635,57464.625
350.1419,57455.765
350.3202,57401.795
350.4985,57282.595
350.6768,57196.925
350.8551,57143.935
351.0334,57134.18
351.2116,57108.23
351.3898,57129.68
351.568,57031.1
351.7462,57030.98
351.9243,56985.95
352.1025,56900.7
352.2806,56819.07
352.4587,56801.915
352.6368,56731.75
352.8148,56624.725
352.9929,56561.325
353.1709,56616.63
353.3489,56627.415
353.5268,56538.28
353.7048,56460.315
353.8828,56409.82
354.0607,56313.64
354.2386,56308.29
354.4165,56262.095
354.5943,56223.14
354.7722,56216.21
354.95,56309.645
355.1278,56300.185
355.3056,56155.125
355.4833,55973.93
355.6611,55788.01
355.8388,55671.775
356.0165,55631.615
356.1942,55679.76
356.3719,55760.815
356.5495,55722.615
356.7271,55655.74
356.9047,55620.31
357.0823,55618.325
357.2599,55646.125
357.4374,55573.695
357.6149,55401.83
357.7924,55268.915
357.9699,55279.79
358.1474,55226.26
358.3248,55084.81
358.5023,55043.035
358.6797,54907.49
358.8571,54826.41
359.0344,54750.53
359.2118,54643.115
359.3891,54666.215
359.5664,54510.14
359.7437,54485.775
359.9209,54457.185
360.0982,54299.915
360.2754,54106.72
360.4526,54188.34
360.6298,54166.97
360.807,54113.19
360.9841,54098.475
361.1613,54193.975
361.3383,54544.96
361.5154,54473.795
361.6925,54524.285
361.8695,54380.74
362.0466,54190.77
362.2236,53932.56
362.4005,53715.885
362.5775,53446.685
362.7545,53326.56
362.9314,53198.595
363.1083,53344.48
363.2852,53988.79
363.462,53882.9
363.6389,53614.55
363.8157,53295.105
363.9925,52982.99
364.1693,52837.2
364.346,52710.685
364.5228,52850.64
364.6996,53131.275
364.8762,53135.075
365.0529,53226.155
365.2296,53456.87
365.4062,53216.78
365.5829,53139.045
365.7595,53131.585
365.9361,53020.21
366.1126,52949.575
366.2892,54331.595
366.4657,56053.51
366.6422,56304.075
366.8186,55193.33
366.9951,54964.21
367.1716,54149.995
367.348,55321.115
367.5244,55617.395
367.7008,54529.795
367.8772,53740.585
368.0535,53931.915
368.2298,56218.59
368.4061,57519.815
368.5824,56282.935
368.7586,55266.0
368.9349,54583.84
369.1111,53289.05
369.2873,52538.765
369.4635,52468.145
369.6396,52376.125
369.8158,52488.025
369.9919,53325.885
370.168,54648.845
370.3441,54394.89
370.5202,53217.135
370.6962,52419.73
370.8722,51993.445
371.0482,51936.085
371.2242,52157.075
371.4002,52752.395
371.5761,52846.295
371.752,52490.95
371.9279,52588.51
372.1038,52682.685
372.2796,52481.435
372.4555,52406.59
372.6313,52355.6
372.8071,52056.21
372.9829,52019.41
373.1586,52475.86
373.3344,52434.165
373.5101,51982.84
373.6858,51913.5
373.8615,51683.67
374.0371,51941.685
374.2127,52438.955
374.3884,52076.45
374.564,51805.965
374.7395,51673.825
374.9151,51699.28
375.0906,52552.0
375.2661,53209.825
375.4416,52488.895
375.6171,52486.405
375.7925,52627.8
375.968,52700.425
376.1434,52452.58
376.3188,52437.76
376.4941,52415.805
376.6695,52535.84
376.8448,52777.155
377.0201,53145.71
377.1954,53422.505
377.3707,53060.255
377.5459,53437.23
377.7212,54223.94
377.8964,55445.345
378.0715,55598.805
378.2467,55211.395
378.4218,54490.265
378.597,53471.65
378.7721,53484.93
378.9472,53688.185
379.1222,56057.605
379.2973,56272.615
379.4723,57065.975
379.6473,60398.815
379.8223,61162.75
379.9972,58777.665
380.1722,56804.605
380.3471,56520.815
380.522,54627.315
380.6969,53848.0
380.8717,54174.96
381.0466,53738.92
381.2214,54573.17
381.3962,54982.075
381.571,54290.99
381.7457,53855.435
381.9204,53997.235
382.0952,53706.115
382.2699,54295.145
382.4445,55100.955
382.6192,55849.64
382.7938,56594.9
382.9685,57206.14
383.1431,56286.905
383.3176,54804.985
383.4922,54072.53
383.6667,54575.425
383.8412,54244.825
384.0157,53986.23
384.1902,54215.865
384.3646,54003.95
384.5391,54206.375
384.7134,55424.09
384.8878,57889.645
385.0622,59121.47
385.2365,56804.33
385.4109,55288.535
385.5852,54957.585
385.7594,57081.91
385.9337,60581.115
386.1079,62059.545
386.2822,63997.41
386.4564,64374.765
386.6306,62172.37
386.8047,61074.815
386.9789,61680.635
387.153,63863.865
387.3271,65095.73
387.5012,63824.11
387.6752,62668.465
387.8492,62997.325
388.0233,62771.675
388.1972,60118.89
388.3712,58276.91
388.5452,58183.18
388.7191,59573.555
388.893,62664.46
389.0669,62768.5
389.2408,58348.93
389.4146,54419.105
389.5884,53159.695
389.7623,53475.035
389.9361,53827.845
390.1098,53483.735
390.2835,53554.98
390.4573,53384.665
390.631,53424.185
390.8047,53755.785
390.9784,53957.59
391.152,53433.675
391.3256,53298.9
391.4992,53139.235
391.6728,53437.805
391.8464,54739.22
392.0199,54571.96
392.1934,53688.21
392.3669,54147.425
392.5403,55131.35
392.7138,56190.835
392.8873,56942.34
393.0607,56130.18
393.2341,55839.25
393.4074,55954.815
393.5808,55181.425
393.7542,55287.085
393.9274,55379.25
394.1007,54820.21
394.274,56728.605
394.4472,57751.675
394.6205,59283.055
394.7937,60271.085
394.9668,60596.08
395.14,59628.39
395.3131,56304.895
395.4863,54654.1
395.6594,54641.12
395.8325,54351.3
396.0055,55361.315
396.1786,56043.37
396.3516,56848.23
396.5246,55400.75
396.6975,53979.675
396.8705,54570.965
397.0434,56768.095
397.2163,55404.655
397.3892,54825.415
397.5621,55369.965
397.735,56757.85
397.9077,58019.4
398.0806,57675.465
398.2534,59584.16
398.4261,59767.605
398.5989,57635.74
398.7716,58284.96
398.9443,59797.655
399.117,63435.87
399.2896,65162.725
399.4623,63743.485
399.6349,61037.21
399.8075,59208.69
399.9801,56214.25
400.1526,55167.4
400.3252,54442.33
400.4977,54686.535
400.6702,55527.25
400.8427,53490.935
401.0151,52925.405
401.1875,51780.48
401.36,51683.955
401.5323,51322.24
401.7047,50880.05
401.877,51449.585
402.0494,51902.82
402.2216,52953.735
402.394,52805.365
402.5662,53216.6
402.7385,56003.445
402.9107,55511.845
403.0829,53793.505
403.2551,52964.715
403.4272,52336.19
403.5994,52481.83
403.7715,52876.22
403.9436,53499.465
404.1156,53312.775
