Timestamp,03/01/2024 01:56:49
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2690.9
218.2508,2755.155
218.442,2816.745
218.6332,2878.855
218.8244,2944.355
219.0156,3019.2
219.2067,3098.185
219.3979,3176.28
219.589,3253.11
219.7801,3329.125
219.9712,3405.18
220.1623,3489.55
220.3533,3576.8
220.5444,3664.125
220.7354,3755.83
220.9264,3843.825
221.1174,3929.705
221.3083,3999.48
221.4993,4064.5
221.6902,4157.64
221.8812,4287.78
222.0721,4425.815
222.263,4561.525
222.4538,4698.82
222.6447,4833.695
222.8355,4969.765
223.0264,5101.175
223.2172,5231.865
223.408,5374.03
223.5987,5513.875
223.7895,5653.82
223.9802,5803.73
224.1709,5944.835
224.3616,6100.75
224.5524,6256.66
224.743,6415.07
224.9337,6569.65
225.1243,6744.015
225.315,6904.84
225.5056,7061.795
225.6962,7217.88
225.8867,7379.2
226.0773,7538.785
226.2678,7738.905
226.4584,7944.11
226.6489,8134.855
226.8394,8322.145
227.0298,8531.23
227.2203,8740.7
227.4108,8955.235
227.6012,9160.15
227.7916,9359.295
227.982,9565.92
228.1723,9770.525
228.3627,9987.15
228.5531,10201.07
228.7434,10416.85
228.9337,10640.63
229.124,10873.26
229.3143,11104.635
229.5045,11355.855
229.6948,11597.0
229.885,11854.77
230.0752,12109.665
230.2654,12370.435
230.4556,12622.47
230.6457,12875.05
230.8358,13128.3
231.026,13384.745
231.2161,13632.97
231.4062,13896.705
231.5963,14149.08
231.7863,14418.635
231.9764,14704.855
232.1664,14992.6
232.3564,15292.44
232.5464,15578.69
232.7364,15877.775
232.9263,16163.13
233.1163,16462.365
233.3062,16772.69
233.4961,17102.62
233.686,17405.365
233.8758,17687.785
234.0657,17970.46
234.2555,18290.575
234.4454,18603.12
234.6352,18911.76
234.825,19224.71
235.0147,19520.56
235.2045,19826.165
235.3942,20133.145
235.5839,20449.785
235.7737,20755.57
235.9633,21057.125
236.153,21383.785
236.3427,21711.475
236.5323,22021.67
236.7219,22334.485
236.9115,22615.92
237.1011,22914.185
237.2907,23239.51
237.4803,23561.695
237.6698,23865.85
237.8593,24188.835
238.0488,24504.695
238.2383,24819.535
238.4278,25129.24
238.6172,25469.84
238.8066,25784.905
238.9961,26097.29
239.1855,26426.305
239.3748,26738.61
239.5642,27030.355
239.7536,27350.42
239.9429,27657.965
240.1322,27932.535
240.3215,28228.485
240.5108,28532.81
240.7001,28848.895
240.8893,29150.84
241.0786,29446.285
241.2677,29726.405
241.457,30044.78
241.6461,30269.16
241.8353,30535.175
242.0244,30814.415
242.2136,31080.96
242.4027,31348.9
242.5918,31614.55
242.7809,31850.86
242.9699,32008.73
243.159,32224.87
243.348,32549.995
243.537,32900.25
243.726,33180.98
243.915,33426.58
244.1039,33661.86
244.2929,33798.885
244.4818,33943.32
244.6707,34213.375
244.8596,34562.54
245.0485,34880.265
245.2373,35185.24
245.4262,35459.225
245.615,35715.68
245.8038,35910.285
245.9926,36167.55
246.1814,36362.69
246.3701,36381.51
246.5589,36479.485
246.7476,36731.615
246.9363,37051.015
247.1249,37275.445
247.3136,37550.095
247.5023,37830.37
247.6909,38108.59
247.8795,38331.11
248.0681,38544.07
248.2567,38752.825
248.4453,38962.58
248.6338,39156.28
248.8224,39184.97
249.0109,39133.99
249.1994,39332.73
249.3878,39628.15
249.5763,39893.92
249.7648,40128.415
249.9532,40359.805
250.1416,40635.795
250.33,40902.865
250.5183,41139.2
250.7067,41311.625
250.8951,41457.12
251.0834,41611.93
251.2717,41772.59
251.46,41921.485
251.6483,42057.505
251.8365,42116.76
252.0247,42068.33
252.213,42233.445
252.4012,42426.225
252.5894,42682.67
252.7775,42813.305
252.9657,42899.18
253.1538,43143.035
253.3419,43355.01
253.53,43476.105
253.7181,43589.695
253.9062,43687.8
254.0942,43773.335
254.2823,43832.24
254.4703,43901.645
254.6583,43970.945
254.8463,44067.335
255.0342,44106.14
255.2222,44143.825
255.4101,44115.54
255.598,44084.83
255.7859,44232.3
255.9738,44420.26
256.1616,44626.755
256.3495,44804.72
256.5373,44924.065
256.7251,45084.975
256.9129,45150.82
257.1006,45201.88
257.2884,45289.94
257.4761,45374.98
257.6638,45400.05
257.8515,45397.55
258.0392,45431.7
258.2269,45453.125
258.4146,45502.985
258.6022,45582.78
258.7898,45584.775
258.9774,45573.64
259.165,45712.275
259.3525,45852.97
259.5401,45950.875
259.7276,46068.655
259.9151,46150.64
260.1026,46205.47
260.2901,46311.91
260.4776,46408.745
260.665,46566.37
260.8524,46682.455
261.0398,46769.13
261.2272,46768.51
261.4146,46767.235
261.6019,46861.665
261.7893,46979.2
261.9766,47085.59
262.1639,47193.765
262.3512,47214.09
262.5384,47217.865
262.7257,47225.17
262.9129,47223.15
263.1001,47212.525
263.2873,47279.935
263.4745,47288.825
263.6617,47125.74
263.8488,47089.16
264.0359,47112.84
264.2231,47088.69
264.4101,47050.9
264.5972,46995.535
264.7842,46958.575
264.9713,46951.335
265.1583,46987.96
265.3453,47101.36
265.5323,47227.09
265.7193,47347.28
265.9062,47454.575
266.0931,47473.695
266.2801,47448.48
266.4669,47444.07
266.6538,47429.325
266.8407,47422.06
267.0276,47307.395
267.2143,47159.805
267.4012,47078.1
267.588,46958.2
267.7747,46878.485
267.9615,46755.695
268.1482,46628.15
268.3349,46658.46
268.5217,46698.2
268.7083,46752.685
268.895,46869.49
269.0817,47048.125
269.2682,47152.805
269.4549,47229.04
269.6415,47237.745
269.8281,47306.17
270.0146,47411.815
270.2012,47466.465
270.3877,47491.245
270.5742,47471.37
270.7607,47446.075
270.9472,47394.01
271.1336,47345.775
271.32,47350.825
271.5065,47385.3
271.6929,47475.73
271.8792,47583.77
272.0656,47654.18
272.252,47740.41
272.4383,47798.45
272.6246,47804.88
272.8109,47817.345
272.9972,47891.025
273.1835,47930.205
273.3697,47974.585
273.5559,47979.035
273.7421,47953.885
273.9283,47893.6
274.1145,47857.86
274.3007,47842.14
274.4868,47791.56
274.6729,47687.82
274.859,47570.42
275.0451,47535.695
275.2311,47464.625
275.4172,47579.82
275.6032,47709.04
275.7892,47879.85
275.9752,48015.075
276.1612,48162.97
276.3472,48192.67
276.5331,48239.765
276.719,48294.805
276.9049,48335.465
277.0908,48322.315
277.2767,48343.585
277.4625,48338.21
277.6484,48215.73
277.8342,48013.59
278.02,47943.855
278.2057,47890.835
278.3915,47712.96
278.5772,47531.115
278.763,47510.025
278.9487,47667.05
279.1343,47846.895
279.32,47976.47
279.5057,48069.14
279.6913,48137.985
279.877,48316.035
280.0625,48469.205
280.2481,48568.895
280.4337,48650.42
280.6192,48829.885
280.8048,48981.8
280.9903,49034.08
281.1758,49046.7
281.3612,49041.825
281.5467,49082.24
281.7321,49185.825
281.9175,49240.14
282.1029,49293.425
282.2884,49348.975
282.4737,49322.25
282.6591,49290.53
282.8444,49321.925
283.0297,49348.565
283.215,49391.115
283.4002,49431.585
283.5855,49426.415
283.7707,49372.41
283.956,49399.35
284.1412,49446.655
284.3264,49541.225
284.5115,49652.98
284.6967,49720.59
284.8818,49706.77
285.0669,49653.23
285.252,49692.985
285.4371,49767.755
285.6222,49768.265
285.8072,49793.9
285.9922,49835.53
286.1772,49927.325
286.3622,50012.735
286.5472,49998.215
286.7321,49965.11
286.9171,50067.33
287.102,50140.555
287.2869,50243.375
287.4717,50380.055
287.6566,50447.545
287.8415,50495.87
288.0263,50535.105
288.2111,50503.69
288.3959,50467.265
288.5806,50514.57
288.7654,50577.105
288.9501,50739.39
289.1348,50827.885
289.3195,50903.585
289.5042,50989.71
289.6889,51103.91
289.8735,51062.69
290.0581,51084.43
290.2428,51057.22
290.4273,51124.16
290.6119,51237.775
290.7965,51300.075
290.981,51374.68
291.1655,51418.445
291.35,51370.7
291.5345,51350.565
291.719,51421.535
291.9034,51502.755
292.0878,51641.885
292.2722,51693.86
292.4566,51702.34
292.641,51786.695
292.8253,51858.82
293.0096,51900.8
293.194,52003.145
293.3783,52062.095
293.5626,52141.67
293.7468,52204.77
293.9311,52267.755
294.1153,52247.995
294.2995,52162.02
294.4837,52139.745
294.6678,52147.775
294.852,52176.42
295.0361,52283.435
295.2202,52382.015
295.4043,52499.64
295.5884,52539.695
295.7725,52601.94
295.9565,52629.0
296.1405,52583.17
296.3246,52612.27
296.5085,52776.39
296.6925,52938.27
296.8764,53022.77
297.0603,53064.09
297.2443,53094.51
297.4282,53098.495
297.612,53093.63
297.7959,53087.125
297.9797,53112.47
298.1635,53102.175
298.3474,53271.395
298.5311,53414.465
298.7149,53421.03
298.8987,53384.41
299.0823,53416.955
299.2661,53406.615
299.4498,53333.48
299.6334,53401.605
299.8171,53476.52
300.0007,53496.125
300.1843,53564.285
300.368,53622.8
300.5515,53679.535
300.7351,53735.825
300.9186,53796.22
301.1021,53803.28
301.2857,53885.93
301.4691,53932.52
301.6526,54011.965
301.8361,54007.64
302.0195,53993.21
302.2029,54025.425
302.3863,54103.105
302.5697,54122.24
302.753,54238.635
302.9364,54376.155
303.1197,54516.745
303.303,54561.025
303.4863,54548.07
303.6696,54456.4
303.8528,54425.635
304.036,54445.875
304.2192,54523.66
304.4024,54569.075
304.5856,54575.875
304.7688,54646.57
304.9519,54735.585
305.135,54782.215
305.3181,54816.43
305.5012,54871.15
305.6842,54960.55
305.8673,55016.345
306.0504,55007.045
306.2333,54922.29
306.4163,54967.1
306.5993,54963.545
306.7822,55053.615
306.9652,55137.435
307.1481,55146.16
307.331,55160.53
307.5139,55172.545
307.6967,55178.945
307.8796,55188.025
308.0624,55204.75
308.2452,55152.35
308.428,55165.24
308.6107,55215.46
308.7935,55222.535
308.9762,55255.155
309.1589,55321.045
309.3416,55374.735
309.5243,55413.2
309.7069,55445.205
309.8896,55464.86
310.0721,55490.03
310.2548,55543.215
310.4373,55589.81
310.6199,55678.185
310.8024,55688.105
310.985,55731.705
311.1674,55690.835
311.3499,55656.365
311.5324,55719.045
311.7148,55846.37
311.8973,55837.185
312.0797,55874.17
312.2621,55928.325
312.4445,55901.26
312.6268,55906.42
312.8091,55959.16
312.9915,55912.105
313.1738,55920.66
313.356,55896.57
313.5383,55881.74
313.7206,55947.145
313.9027,55908.605
314.085,55947.67
314.2672,55995.045
314.4493,56049.205
314.6314,56122.955
314.8136,56192.075
314.9957,56177.605
315.1778,56134.925
315.3598,56172.32
315.5419,56233.31
315.724,56287.695
315.9059,56316.53
316.088,56314.825
316.2699,56393.655
316.4519,56434.02
316.6338,56406.37
316.8157,56317.49
316.9977,56318.605
317.1795,56419.96
317.3614,56525.975
317.5432,56617.865
317.7251,56649.4
317.9069,56543.915
318.0887,56530.85
318.2704,56478.625
318.4522,56532.505
318.6339,56627.165
318.8156,56768.385
318.9973,56773.09
319.179,56836.28
319.3607,56923.31
319.5423,57001.21
319.7239,57006.6
319.9055,56986.625
320.0871,57016.1
320.2687,57048.235
320.4502,57052.475
320.6317,56983.295
320.8132,57044.98
320.9947,57105.905
321.1761,57170.16
321.3576,57189.99
321.5391,57195.29
321.7205,57236.71
321.9019,57279.41
322.0832,57280.965
322.2646,57294.99
322.4459,57305.67
322.6272,57323.885
322.8085,57341.085
322.9898,57365.5
323.1711,57349.065
323.3523,57352.58
323.5335,57328.56
323.7147,57477.27
323.8959,57678.495
324.0771,57752.26
324.2582,57776.28
324.4393,57813.52
324.6204,57887.25
324.8015,57921.415
324.9826,58046.63
325.1637,58186.99
325.3447,58187.65
325.5257,58191.42
325.7067,58168.81
325.8877,58026.44
326.0686,57989.035
326.2496,58049.935
326.4305,58034.705
326.6114,58081.66
326.7922,58117.66
326.9731,58154.25
327.1539,58198.825
327.3347,58277.645
327.5155,58351.035
327.6963,58487.22
327.8771,58536.375
328.0578,58441.125
328.2385,58295.46
328.4193,58316.26
328.5999,58357.95
328.7806,58336.895
328.9613,58362.38
329.1419,58362.38
329.3225,58407.67
329.5031,58387.085
329.6837,58379.535
329.8642,58352.05
330.0447,58341.85
330.2252,58322.615
330.4057,58281.345
330.5862,58295.695
330.7667,58339.775
330.9471,58403.845
331.1275,58568.25
331.3079,58639.085
331.4883,58780.7
331.6687,58717.12
331.849,58544.04
332.0293,58420.11
332.2096,58347.19
332.3899,58356.575
332.5702,58444.91
332.7504,58547.75
332.9306,58654.345
333.1108,58592.975
333.291,58506.57
333.4712,58522.27
333.6514,58588.23
333.8315,58590.505
334.0116,58603.625
334.1917,58694.79
334.3717,58771.4
334.5518,58808.12
334.7318,58728.89
334.9119,58718.175
335.0918,58777.395
335.2718,58825.525
335.4518,58853.485
335.6317,58907.155
335.8116,58989.83
335.9915,58922.175
336.1714,58784.825
336.3513,58762.35
336.5311,58805.845
336.7109,58939.235
336.8907,58974.015
337.0705,58803.94
337.2502,58615.605
337.43,58548.08
337.6097,58482.205
337.7894,58478.735
337.9691,58527.495
338.1488,58590.455
338.3284,58640.02
338.508,58776.495
338.6877,58914.345
338.8672,58911.99
339.0468,58836.875
339.2263,58817.04
339.4059,59264.35
339.5854,59535.81
339.7649,59127.345
339.9443,58904.25
340.1238,58801.92
340.3032,58805.885
340.4826,58831.89
340.662,58718.835
340.8414,58621.525
341.0207,58644.695
341.2001,58674.945
341.3794,58671.37
341.5587,58746.145
341.738,58807.93
341.9172,58820.5
342.0965,58787.285
342.2757,58663.39
342.4549,58495.745
342.6341,58513.5
342.8132,58590.29
342.9923,58802.74
343.1715,59014.29
343.3506,58950.805
343.5296,58708.115
343.7087,58616.535
343.8878,58553.45
344.0668,58558.995
344.2458,58573.615
344.4248,58471.525
344.6037,58435.6
344.7827,58475.79
344.9616,58452.065
345.1405,58452.935
345.3194,58457.23
345.4982,58390.93
345.6771,58325.35
345.8559,58337.04
346.0347,58336.47
346.2135,58297.985
346.3923,58278.735
346.571,58201.91
346.7498,58176.01
346.9285,58258.505
347.1071,58200.345
347.2859,58094.465
347.4645,58157.85
347.6431,58224.015
347.8217,58242.225
348.0003,58135.16
348.1789,58125.955
348.3574,58117.42
348.5359,58037.44
348.7145,57947.735
348.893,57987.71
349.0714,57989.68
349.2499,57873.365
349.4283,57764.495
349.6068,57651.16
349.7852,57617.53
349.9635,57655.765
350.1419,57631.795
350.3202,57584.01
350.4985,57475.07
350.6768,57382.025
350.8551,57332.31
351.0334,57328.71
351.2116,57290.87
351.3898,57297.005
351.568,57215.17
351.7462,57202.72
351.9243,57166.04
352.1025,57079.765
352.2806,56998.45
352.4587,56979.28
352.6368,56916.78
352.8148,56806.565
352.9929,56753.615
353.1709,56805.155
353.3489,56811.165
353.5268,56721.815
353.7048,56633.375
353.8828,56586.395
354.0607,56488.4
354.2386,56475.585
354.4165,56429.575
354.5943,56378.42
354.7722,56369.215
354.95,56466.645
355.1278,56444.41
355.3056,56316.975
355.4833,56131.115
355.6611,55964.64
355.8388,55856.98
356.0165,55805.38
356.1942,55849.835
356.3719,55918.375
356.5495,55883.87
356.7271,55807.76
356.9047,55751.07
357.0823,55761.35
357.2599,55783.695
357.4374,55708.255
357.6149,55533.985
357.7924,55417.18
357.9699,55427.845
358.1474,55352.535
358.3248,55232.52
358.5023,55197.715
358.6797,55051.34
358.8571,54992.985
359.0344,54894.27
359.2118,54811.64
359.3891,54798.665
359.5664,54654.62
359.7437,54641.99
359.9209,54625.64
360.0982,54428.36
360.2754,54260.835
360.4526,54335.985
360.6298,54300.335
360.807,54246.27
360.9841,54251.335
361.1613,54355.49
361.3383,54625.335
361.5154,54586.45
361.6925,54616.96
361.8695,54491.545
362.0466,54286.73
362.2236,54070.3
362.4005,53840.035
362.5775,53595.015
362.7545,53459.12
362.9314,53334.82
363.1083,53503.925
363.2852,54103.42
363.462,53902.9
363.6389,53705.045
363.8157,53426.245
363.9925,53130.475
364.1693,52978.99
364.346,52841.335
364.5228,52978.79
364.6996,53224.62
364.8762,53238.905
365.0529,53318.87
365.2296,53543.67
365.4062,53272.565
365.5829,53247.215
365.7595,53254.01
365.9361,53069.15
366.1126,53116.41
366.2892,54552.23
366.4657,56081.42
366.6422,56049.255
366.8186,55316.41
366.9951,55033.98
367.1716,54329.185
367.348,55566.665
367.5244,55455.165
367.7008,54555.645
367.8772,53863.42
368.0535,54293.315
368.2298,56313.56
368.4061,57371.455
368.5824,56040.39
368.7586,55425.88
368.9349,54724.045
369.1111,53381.345
369.2873,52729.41
369.4635,52666.09
369.6396,52471.295
369.8158,52611.98
369.9919,53471.935
370.168,54707.08
370.3441,54213.88
370.5202,53268.23
370.6962,52604.685
370.8722,52187.665
371.0482,52060.505
371.2242,52281.735
371.4002,52854.37
371.5761,52859.315
371.752,52595.685
371.9279,52718.98
372.1038,52774.55
372.2796,52537.555
372.4555,52504.08
372.6313,52433.91
372.8071,52153.63
372.9829,52164.095
373.1586,52625.76
373.3344,52411.915
373.5101,52093.265
373.6858,52025.185
373.8615,51828.32
374.0371,52095.48
374.2127,52489.855
374.3884,52093.19
374.564,51909.35
374.7395,51802.3
374.9151,51827.65
375.0906,52728.35
375.2661,53105.095
375.4416,52501.21
375.6171,52614.775
375.7925,52756.48
375.968,52742.93
376.1434,52496.69
376.3188,52525.26
376.4941,52532.115
376.6695,52605.395
376.8448,52875.185
377.0201,53206.71
377.1954,53387.38
377.3707,53139.61
377.5459,53569.69
377.7212,54363.27
377.8964,55459.39
378.0715,55463.645
378.2467,55206.045
378.4218,54512.54
378.597,53627.88
378.7721,53637.345
378.9472,53889.01
379.1222,56123.035
379.2973,56052.645
379.4723,57135.78
379.6473,60572.56
379.8223,60654.9
379.9972,58342.56
380.1722,57086.69
380.3471,56669.29
380.522,54660.98
380.6969,54073.53
380.8717,54367.105
381.0466,53761.19
381.2214,54768.155
381.3962,54868.885
381.571,54316.685
381.7457,53959.955
381.9204,54152.385
382.0952,53767.345
382.2699,54511.71
382.4445,55124.71
382.6192,55896.225
382.7938,56658.795
382.9685,57107.75
383.1431,56227.18
383.3176,54898.135
383.4922,54424.615
383.6667,54781.48
383.8412,54293.965
384.0157,54122.66
384.1902,54366.14
384.3646,54071.14
384.5391,54430.125
384.7134,55558.255
384.8878,58052.29
385.0622,58715.315
385.2365,56534.9
385.4109,55547.775
385.5852,55275.965
385.7594,57529.705
385.9337,60340.77
386.1079,61797.435
386.2822,63700.415
386.4564,63651.125
386.6306,61755.93
386.8047,61125.695
386.9789,61813.1
387.153,63872.505
387.3271,64548.95
387.5012,63371.2
387.6752,62496.49
387.8492,63014.075
388.0233,62301.035
388.1972,59792.42
388.3712,58399.81
388.5452,58398.695
388.7191,59601.525
388.893,62613.235
389.0669,61939.21
389.2408,57610.945
389.4146,54853.99
389.5884,53602.76
389.7623,53710.02
389.9361,53732.12
390.1098,53452.895
390.2835,53576.675
390.4573,53412.825
390.631,53419.215
390.8047,53773.495
390.9784,53827.48
391.152,53385.77
391.3256,53296.99
391.4992,53092.545
391.6728,53465.1
391.8464,54590.84
392.0199,54277.835
392.1934,53543.485
392.3669,54239.855
392.5403,55025.685
392.7138,56006.425
392.8873,56524.77
393.0607,55826.495
393.2341,55722.085
393.4074,55701.445
393.5808,54945.25
393.7542,55132.22
393.9274,54982.05
394.1007,54723.22
394.274,56513.47
394.4472,57537.32
394.6205,58877.38
394.7937,59837.665
394.9668,60085.565
395.14,58884.615
395.3131,55916.795
395.4863,54702.775
395.6594,54554.0
395.8325,54027.17
396.0055,55008.665
396.1786,55661.875
396.3516,56225.06
396.5246,54875.36
396.6975,53642.295
396.8705,54677.575
397.0434,56149.24
397.2163,54829.6
397.3892,54418.995
397.5621,55210.055
397.735,56345.995
397.9077,57391.475
398.0806,56953.5
398.2534,59298.185
398.4261,58667.965
398.5989,57130.33
398.7716,57640.0
398.9443,59711.54
399.117,62564.005
399.2896,63580.405
399.4623,61548.005
399.6349,59290.305
399.8075,58272.205
399.9801,55675.08
400.1526,54618.87
400.3252,54101.51
400.4977,54310.675
400.6702,54661.76
400.8427,52849.255
401.0151,52307.32
401.1875,51315.225
401.36,51127.495
401.5323,50606.535
401.7047,50280.3
401.877,50812.23
402.0494,51237.53
402.2216,52166.9
402.394,51979.475
402.5662,52625.07
402.7385,55101.325
402.9107,54442.48
403.0829,52937.08
403.2551,52318.85
403.4272,51838.92
403.5994,51705.06
403.7715,52157.68
403.9436,52515.845
404.1156,52487.345
