Timestamp,03/01/2024 20:14:18
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3125.27
218.2508,3191.685
218.442,3261.03
218.6332,3334.47
218.8244,3407.625
219.0156,3484.08
219.2067,3568.11
219.3979,3650.21
219.589,3735.105
219.7801,3821.075
219.9712,3911.77
220.1623,4005.56
220.3533,4106.005
220.5444,4205.76
220.7354,4308.995
220.9264,4412.925
221.1174,4527.675
221.3083,4640.6
221.4993,4750.845
221.6902,4860.455
221.8812,4986.07
222.0721,5112.47
222.263,5236.09
222.4538,5368.575
222.6447,5503.24
222.8355,5642.355
223.0264,5781.84
223.2172,5922.94
223.408,6071.52
223.5987,6222.57
223.7895,6374.32
223.9802,6534.32
224.1709,6692.575
224.3616,6858.04
224.5524,7026.53
224.743,7198.895
224.9337,7366.395
225.1243,7552.44
225.315,7731.01
225.5056,7905.14
225.6962,8095.53
225.8867,8287.08
226.0773,8477.29
226.2678,8670.285
226.4584,8872.67
226.6489,9074.32
226.8394,9270.915
227.0298,9478.165
227.2203,9699.305
227.4108,9928.06
227.6012,10151.87
227.7916,10368.45
227.982,10595.005
228.1723,10816.49
228.3627,11051.48
228.5531,11278.965
228.7434,11515.08
228.9337,11754.435
229.124,12005.87
229.3143,12256.58
229.5045,12529.165
229.6948,12796.96
229.885,13075.44
230.0752,13356.14
230.2654,13634.625
230.4556,13909.5
230.6457,14183.5
230.8358,14457.435
231.026,14745.755
231.2161,15020.975
231.4062,15306.095
231.5963,15585.995
231.7863,15881.785
231.9764,16194.93
232.1664,16508.58
232.3564,16829.58
232.5464,17147.525
232.7364,17460.475
232.9263,17769.015
233.1163,18099.955
233.3062,18433.845
233.4961,18790.52
233.686,19120.395
233.8758,19424.445
234.0657,19728.53
234.2555,20073.89
234.4454,20409.71
234.6352,20748.865
234.825,21083.58
235.0147,21405.265
235.2045,21738.09
235.3942,22069.73
235.5839,22402.5
235.7737,22731.655
235.9633,23049.9
236.153,23412.8
236.3427,23766.795
236.5323,24104.155
236.7219,24438.6
236.9115,24730.0
237.1011,25046.6
237.2907,25399.74
237.4803,25745.87
237.6698,26072.065
237.8593,26411.945
238.0488,26746.26
238.2383,27078.245
238.4278,27412.32
238.6172,27780.23
238.8066,28117.61
238.9961,28454.66
239.1855,28815.0
239.3748,29159.895
239.5642,29466.7
239.7536,29808.155
239.9429,30136.115
240.1322,30437.25
240.3215,30760.135
240.5108,31088.825
240.7001,31425.015
240.8893,31744.085
241.0786,32058.14
241.2677,32359.26
241.457,32702.88
241.6461,32963.04
241.8353,33233.235
242.0244,33517.91
242.2136,33788.935
242.4027,34078.895
242.5918,34369.05
242.7809,34615.855
242.9699,34760.38
243.159,34965.705
243.348,35310.485
243.537,35674.25
243.726,35966.295
243.915,36209.015
244.1039,36457.88
244.2929,36594.765
244.4818,36725.625
244.6707,37005.76
244.8596,37360.315
245.0485,37690.275
245.2373,37992.135
245.4262,38283.115
245.615,38537.17
245.8038,38743.715
245.9926,39003.53
246.1814,39217.615
246.3701,39230.365
246.5589,39314.365
246.7476,39590.845
246.9363,39937.62
247.1249,40220.34
247.3136,40499.69
247.5023,40747.24
247.6909,41020.595
247.8795,41255.84
248.0681,41498.585
248.2567,41731.38
248.4453,41953.1
248.6338,42151.34
248.8224,42204.595
249.0109,42127.425
249.1994,42326.775
249.3878,42635.125
249.5763,42901.68
249.7648,43126.86
249.9532,43347.78
250.1416,43627.195
250.33,43879.425
250.5183,44120.835
250.7067,44288.275
250.8951,44455.71
251.0834,44611.745
251.2717,44772.6
251.46,44907.185
251.6483,45023.265
251.8365,45081.755
252.0247,45023.985
252.213,45191.07
252.4012,45400.825
252.5894,45652.84
252.7775,45812.99
252.9657,45951.43
253.1538,46162.925
253.3419,46298.965
253.53,46402.09
253.7181,46518.205
253.9062,46641.325
254.0942,46744.19
254.2823,46830.215
254.4703,46918.14
254.6583,47014.435
254.8463,47100.175
255.0342,47131.345
255.2222,47166.53
255.4101,47134.185
255.598,47099.53
255.7859,47229.8
255.9738,47408.105
256.1616,47573.65
256.3495,47758.645
256.5373,47886.17
256.7251,48087.23
256.9129,48183.86
257.1006,48270.13
257.2884,48405.985
257.4761,48540.795
257.6638,48614.655
257.8515,48634.105
258.0392,48692.975
258.2269,48731.945
258.4146,48767.97
258.6022,48820.51
258.7898,48819.745
258.9774,48841.255
259.165,48920.555
259.3525,48961.915
259.5401,48985.25
259.7276,49085.185
259.9151,49159.66
260.1026,49199.405
260.2901,49277.58
260.4776,49342.195
260.665,49482.52
260.8524,49600.715
261.0398,49716.2
261.2272,49750.27
261.4146,49748.275
261.6019,49795.915
261.7893,49856.565
261.9766,49893.055
262.1639,49949.47
262.3512,49923.05
262.5384,49918.685
262.7257,49921.825
262.9129,49951.155
263.1001,49970.32
263.2873,50049.08
263.4745,50088.665
263.6617,49990.45
263.8488,50020.84
264.0359,50048.24
264.2231,50058.685
264.4101,50086.85
264.5972,50118.815
264.7842,50141.615
264.9713,50152.84
265.1583,50142.245
265.3453,50161.05
265.5323,50197.7
265.7193,50223.725
265.9062,50297.385
266.0931,50314.03
266.2801,50310.19
266.4669,50360.895
266.6538,50404.59
266.8407,50463.57
267.0276,50432.475
267.2143,50398.915
267.4012,50428.615
267.588,50352.2
267.7747,50347.87
267.9615,50360.22
268.1482,50354.9
268.3349,50365.975
268.5217,50353.595
268.7083,50291.36
268.895,50282.6
269.0817,50328.335
269.2682,50318.015
269.4549,50243.695
269.6415,50138.175
269.8281,50116.825
270.0146,50172.01
270.2012,50198.04
270.3877,50233.515
270.5742,50230.095
270.7607,50234.92
270.9472,50228.375
271.1336,50215.76
271.32,50191.29
271.5065,50170.79
271.6929,50163.95
271.8792,50197.33
272.0656,50198.56
272.252,50232.085
272.4383,50247.57
272.6246,50222.16
272.8109,50227.32
272.9972,50314.585
273.1835,50366.97
273.3697,50405.61
273.5559,50430.69
273.7421,50458.695
273.9283,50464.775
274.1145,50471.76
274.3007,50487.595
274.4868,50532.3
274.6729,50614.825
274.859,50649.4
275.0451,50657.915
275.2311,50563.22
275.4172,50612.145
275.6032,50664.485
275.7892,50736.515
275.9752,50755.63
276.1612,50818.125
276.3472,50783.28
276.5331,50793.07
276.719,50814.2
276.9049,50840.885
277.0908,50825.89
277.2767,50841.35
277.4625,50884.66
277.6484,50903.225
277.8342,50889.495
278.02,50915.585
278.2057,50987.475
278.3915,51082.02
278.5772,51118.205
278.763,51097.315
278.9487,51189.115
279.1343,51276.16
279.32,51289.765
279.5057,51263.795
279.6913,51168.15
279.877,51176.905
280.0625,51205.14
280.2481,51174.665
280.4337,51160.675
280.6192,51257.22
280.8048,51340.815
280.9903,51334.44
281.1758,51310.195
281.3612,51275.275
281.5467,51299.26
281.7321,51392.165
281.9175,51451.27
282.1029,51481.66
282.2884,51512.975
282.4737,51481.39
282.6591,51452.845
282.8444,51498.01
283.0297,51526.97
283.215,51578.155
283.4002,51605.335
283.5855,51576.08
283.7707,51504.135
283.956,51513.045
284.1412,51535.325
284.3264,51617.135
284.5115,51725.475
284.6967,51807.13
284.8818,51801.665
285.0669,51764.15
285.252,51821.41
285.4371,51883.455
285.6222,51871.575
285.8072,51890.8
285.9922,51907.895
286.1772,51979.24
286.3622,52076.535
286.5472,52062.775
286.7321,52047.845
286.9171,52156.345
287.102,52219.095
287.2869,52324.465
287.4717,52461.45
287.6566,52513.12
287.8415,52563.355
288.0263,52601.39
288.2111,52552.745
288.3959,52513.355
288.5806,52568.165
288.7654,52651.705
288.9501,52831.15
289.1348,52913.495
289.3195,52968.555
289.5042,53048.065
289.6889,53160.715
289.8735,53123.975
290.0581,53145.045
290.2428,53122.06
290.4273,53185.945
290.6119,53318.49
290.7965,53367.255
290.981,53436.895
291.1655,53493.385
291.35,53423.405
291.5345,53404.42
291.719,53476.81
291.9034,53558.075
292.0878,53705.74
292.2722,53764.39
292.4566,53782.115
292.641,53872.305
292.8253,53931.59
293.0096,53955.09
293.194,54034.98
293.3783,54108.31
293.5626,54207.315
293.7468,54297.175
293.9311,54373.98
294.1153,54350.205
294.2995,54256.925
294.4837,54228.36
294.6678,54219.26
294.852,54253.38
295.0361,54349.265
295.2202,54444.665
295.4043,54556.685
295.5884,54603.64
295.7725,54669.3
295.9565,54706.82
296.1405,54667.535
296.3246,54695.235
296.5085,54855.175
296.6925,55003.12
296.8764,55066.625
297.0603,55094.515
297.2443,55125.885
297.4282,55131.365
297.612,55124.56
297.7959,55131.645
297.9797,55174.34
298.1635,55172.9
298.3474,55334.36
298.5311,55472.75
298.7149,55456.85
298.8987,55419.58
299.0823,55453.785
299.2661,55421.155
299.4498,55339.075
299.6334,55413.2
299.8171,55511.67
300.0007,55559.075
300.1843,55620.025
300.368,55667.06
300.5515,55691.28
300.7351,55728.665
300.9186,55768.155
301.1021,55777.18
301.2857,55841.675
301.4691,55902.435
301.6526,56007.53
301.8361,56013.6
302.0195,56015.66
302.2029,56060.865
302.3863,56133.815
302.5697,56137.365
302.753,56231.925
302.9364,56336.96
303.1197,56473.755
303.303,56514.125
303.4863,56497.08
303.6696,56422.52
303.8528,56392.165
304.036,56420.985
304.2192,56524.955
304.4024,56572.73
304.5856,56555.765
304.7688,56602.16
304.9519,56677.29
305.135,56718.18
305.3181,56742.87
305.5012,56787.85
305.6842,56874.53
305.8673,56931.76
306.0504,56923.285
306.2333,56844.48
306.4163,56897.33
306.5993,56908.38
306.7822,56984.25
306.9652,57061.44
307.1481,57043.04
307.331,57062.71
307.5139,57074.125
307.6967,57073.79
307.8796,57092.245
308.0624,57149.08
308.2452,57115.095
308.428,57103.93
308.6107,57163.01
308.7935,57164.705
308.9762,57192.065
309.1589,57236.93
309.3416,57270.875
309.5243,57287.995
309.7069,57321.535
309.8896,57320.36
310.0721,57339.835
310.2548,57391.72
310.4373,57434.44
310.6199,57529.27
310.8024,57536.665
310.985,57569.36
311.1674,57524.975
311.3499,57469.18
311.5324,57536.645
311.7148,57659.995
311.8973,57644.66
312.0797,57680.965
312.2621,57750.42
312.4445,57719.73
312.6268,57707.79
312.8091,57768.615
312.9915,57725.085
313.1738,57727.225
313.356,57702.955
313.5383,57671.925
313.7206,57715.815
313.9027,57678.89
314.085,57695.265
314.2672,57741.725
314.4493,57806.405
314.6314,57885.18
314.8136,57955.995
314.9957,57919.64
315.1778,57892.945
315.3598,57916.215
315.5419,57979.385
315.724,58032.39
315.9059,58037.85
316.088,58047.17
316.2699,58138.62
316.4519,58183.47
316.6338,58153.705
316.8157,58046.915
316.9977,58056.785
317.1795,58155.45
317.3614,58253.375
317.5432,58330.515
317.7251,58372.15
317.9069,58264.99
318.0887,58238.44
318.2704,58180.05
318.4522,58222.75
318.6339,58305.62
318.8156,58448.785
318.9973,58447.485
319.179,58511.635
319.3607,58602.09
319.5423,58673.33
319.7239,58687.18
319.9055,58662.47
320.0871,58696.1
320.2687,58729.995
320.4502,58716.455
320.6317,58650.61
320.8132,58718.175
320.9947,58795.44
321.1761,58858.06
321.3576,58872.32
321.5391,58882.4
321.7205,58932.22
321.9019,58964.3
322.0832,58942.67
322.2646,58950.865
322.4459,58951.705
322.6272,58959.71
322.8085,58949.285
322.9898,58966.34
323.1711,58944.065
323.3523,58947.205
323.5335,58929.725
323.7147,59078.55
323.8959,59268.825
324.0771,59342.31
324.2582,59364.065
324.4393,59390.205
324.6204,59460.89
324.8015,59495.255
324.9826,59596.045
325.1637,59750.73
325.3447,59769.22
325.5257,59770.445
325.7067,59757.085
325.8877,59594.42
326.0686,59511.53
326.2496,59554.45
326.4305,59543.385
326.6114,59595.27
326.7922,59677.055
326.9731,59750.845
327.1539,59798.17
327.3347,59885.7
327.5155,59960.91
327.6963,60096.93
327.8771,60145.03
328.0578,60039.645
328.2385,59863.605
328.4193,59846.12
328.5999,59869.645
328.7806,59857.195
328.9613,59891.73
329.1419,59896.81
329.3225,59954.215
329.5031,59936.835
329.6837,59914.68
329.8642,59877.045
330.0447,59862.535
330.2252,59829.415
330.4057,59796.37
330.5862,59790.935
330.7667,59829.32
330.9471,59879.24
331.1275,60005.25
331.3079,60095.095
331.4883,60251.605
331.6687,60248.67
331.849,60052.77
332.0293,59899.16
332.2096,59839.215
332.3899,59859.975
332.5702,59959.005
332.7504,60060.585
332.9306,60179.185
333.1108,60147.295
333.291,60043.48
333.4712,60017.17
333.6514,60056.02
333.8315,60059.005
334.0116,60069.33
334.1917,60140.625
334.3717,60223.895
334.5518,60277.055
334.7318,60211.92
334.9119,60184.35
335.0918,60225.135
335.2718,60281.685
335.4518,60314.725
335.6317,60368.37
335.8116,60468.095
335.9915,60433.29
336.1714,60278.735
336.3513,60199.93
336.5311,60228.18
336.7109,60343.645
336.8907,60430.95
337.0705,60273.725
337.2502,60056.6
337.43,59940.15
337.6097,59843.845
337.7894,59827.165
337.9691,59868.18
338.1488,59927.275
338.3284,59992.17
338.508,60127.665
338.6877,60286.05
338.8672,60329.085
339.0468,60273.1
339.2263,60209.38
339.4059,60575.29
339.5854,61033.945
339.7649,60743.685
339.9443,60392.485
340.1238,60202.765
340.3032,60175.255
340.4826,60191.665
340.662,60093.385
340.8414,59983.86
341.0207,59975.535
341.2001,60004.235
341.3794,60001.81
341.5587,60077.82
341.738,60135.685
341.9172,60161.515
342.0965,60147.745
342.2757,60003.24
342.4549,59813.44
342.6341,59805.96
342.8132,59853.55
342.9923,60068.95
343.1715,60304.16
343.3506,60339.99
343.5296,60074.265
343.7087,59903.395
343.8878,59821.27
344.0668,59822.075
344.2458,59843.785
344.4248,59740.465
344.6037,59690.17
344.7827,59725.12
344.9616,59700.36
345.1405,59703.39
345.3194,59708.585
345.4982,59635.865
345.6771,59559.835
345.8559,59550.845
346.0347,59555.435
346.2135,59528.585
346.3923,59497.41
346.571,59426.805
346.7498,59388.175
346.9285,59470.8
347.1071,59416.075
347.2859,59304.35
347.4645,59359.035
347.6431,59429.63
347.8217,59438.4
348.0003,59345.495
348.1789,59322.775
348.3574,59308.94
348.5359,59232.225
348.7145,59132.43
348.893,59174.05
349.0714,59179.975
349.2499,59060.0
349.4283,58940.785
349.6068,58816.13
349.7852,58774.535
349.9635,58812.045
350.1419,58795.07
350.3202,58736.02
350.4985,58618.26
350.6768,58533.58
350.8551,58472.615
351.0334,58461.055
351.2116,58432.56
351.3898,58448.42
351.568,58357.225
351.7462,58348.925
351.9243,58301.295
352.1025,58216.75
352.2806,58125.95
352.4587,58114.19
352.6368,58042.295
352.8148,57925.235
352.9929,57863.45
353.1709,57923.65
353.3489,57920.635
353.5268,57834.005
353.7048,57748.705
353.8828,57692.795
354.0607,57604.075
354.2386,57595.055
354.4165,57541.105
354.5943,57492.115
354.7722,57494.31
354.95,57585.665
355.1278,57582.27
355.3056,57436.32
355.4833,57235.98
355.6611,57053.17
355.8388,56928.535
356.0165,56888.225
356.1942,56936.365
356.3719,57027.36
356.5495,56983.095
356.7271,56913.165
356.9047,56880.565
357.0823,56878.495
357.2599,56900.23
357.4374,56821.085
357.6149,56656.59
357.7924,56502.01
357.9699,56513.42
358.1474,56460.525
358.3248,56309.255
358.5023,56276.25
358.6797,56126.445
358.8571,56052.7
359.0344,55977.0
359.2118,55865.055
359.3891,55886.685
359.5664,55729.84
359.7437,55696.155
359.9209,55669.825
360.0982,55509.975
360.2754,55310.71
360.4526,55386.925
360.6298,55368.405
360.807,55302.7
360.9841,55296.775
361.1613,55392.825
361.3383,55754.33
361.5154,55681.11
361.6925,55724.765
361.8695,55581.47
362.0466,55388.76
362.2236,55123.84
362.4005,54902.28
362.5775,54628.135
362.7545,54499.04
362.9314,54366.15
363.1083,54504.63
363.2852,55160.585
363.462,55073.59
363.6389,54781.115
363.8157,54455.75
363.9925,54141.785
364.1693,53989.22
364.346,53865.865
364.5228,53996.125
364.6996,54285.38
364.8762,54294.25
365.0529,54384.555
365.2296,54628.295
365.4062,54381.15
365.5829,54297.145
365.7595,54277.69
365.9361,54168.02
366.1126,54096.37
366.2892,55490.095
366.4657,57256.18
366.6422,57528.12
366.8186,56374.145
366.9951,56144.515
367.1716,55318.38
367.348,56490.72
367.5244,56824.63
367.7008,55708.75
367.8772,54898.645
368.0535,55067.205
368.2298,57399.9
368.4061,58722.84
368.5824,57499.62
368.7586,56437.4
368.9349,55739.98
369.1111,54431.385
369.2873,53659.005
369.4635,53583.82
369.6396,53497.125
369.8158,53600.245
369.9919,54456.495
370.168,55799.065
370.3441,55568.01
370.5202,54360.745
370.6962,53527.54
370.8722,53095.525
371.0482,53038.9
371.2242,53266.105
371.4002,53864.8
371.5761,53973.965
371.752,53606.25
371.9279,53698.36
372.1038,53786.385
372.2796,53590.54
372.4555,53501.945
372.6313,53466.59
372.8071,53160.2
372.9829,53100.69
373.1586,53578.7
373.3344,53550.745
373.5101,53075.945
373.6858,53005.795
373.8615,52767.6
374.0371,53023.81
374.2127,53542.58
374.3884,53171.44
374.564,52892.8
374.7395,52761.745
374.9151,52784.855
375.0906,53646.225
375.2661,54342.81
375.4416,53586.065
375.6171,53577.725
375.7925,53730.86
375.968,53803.615
376.1434,53551.37
376.3188,53537.11
376.4941,53501.83
376.6695,53631.9
376.8448,53867.785
377.0201,54257.785
377.1954,54529.57
377.3707,54164.565
377.5459,54541.17
377.7212,55335.5
377.8964,56588.68
378.0715,56759.82
378.2467,56359.575
378.4218,55617.955
378.597,54580.81
378.7721,54581.82
378.9472,54787.605
379.1222,57204.14
379.2973,57460.43
379.4723,58221.72
379.6473,61433.325
379.8223,62596.175
379.9972,60816.305
380.1722,58336.275
380.3471,57691.65
380.522,55755.01
380.6969,54949.73
380.8717,55278.53
381.0466,54848.86
381.2214,55670.75
381.3962,56120.185
381.571,55420.045
381.7457,54959.26
381.9204,55107.115
382.0952,54830.085
382.2699,55416.07
382.4445,56253.465
382.6192,57014.925
382.7938,57775.865
382.9685,58414.025
383.1431,57503.625
383.3176,55983.785
383.4922,55209.23
383.6667,55729.81
383.8412,55404.55
384.0157,55125.695
384.1902,55363.005
384.3646,55162.44
384.5391,55334.78
384.7134,56551.28
384.8878,59026.02
385.0622,60256.975
385.2365,58142.46
385.4109,56397.48
385.5852,56053.035
385.7594,58194.83
385.9337,61612.85
386.1079,63456.405
386.2822,65532.51
386.4564,65535.0
386.6306,65518.225
386.8047,65246.915
386.9789,65459.255
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65519.65
388.5452,65399.495
388.7191,65184.85
388.893,65488.125
389.0669,65519.065
389.2408,64920.085
389.4146,60741.58
389.5884,55117.76
389.7623,54580.17
389.9361,54966.97
390.1098,54620.595
390.2835,54697.76
390.4573,54532.375
390.631,54576.28
390.8047,54925.9
390.9784,55139.195
391.152,54603.735
391.3256,54481.165
391.4992,54313.59
391.6728,54611.425
391.8464,55933.585
392.0199,55781.65
392.1934,54862.9
392.3669,55301.06
392.5403,56315.735
392.7138,57401.39
392.8873,58187.515
393.0607,57371.875
393.2341,57069.27
393.4074,57191.2
393.5808,56398.4
393.7542,56500.315
393.9274,56619.315
394.1007,56020.97
394.274,57953.09
394.4472,58959.745
394.6205,60456.42
394.7937,61552.57
394.9668,62148.42
395.14,61525.915
395.3131,58234.17
395.4863,55844.32
395.6594,55832.41
395.8325,55557.83
396.0055,56572.655
396.1786,57275.085
396.3516,58103.01
396.5246,56641.915
396.6975,55176.075
396.8705,55742.205
397.0434,58023.75
397.2163,56655.97
397.3892,56042.825
397.5621,56577.695
397.735,58003.29
397.9077,59284.845
398.0806,58989.54
398.2534,60746.405
398.4261,61224.2
398.5989,59376.175
398.7716,59581.725
398.9443,60967.805
399.117,64788.625
399.2896,65535.0
399.4623,65535.0
399.6349,65271.865
399.8075,63689.47
399.9801,60001.245
400.1526,56561.125
400.3252,55652.425
400.4977,55905.425
400.6702,56781.49
400.8427,54714.2
401.0151,54124.46
401.1875,52963.28
401.36,52858.55
401.5323,52498.855
401.7047,52037.24
401.877,52614.495
402.0494,53073.875
402.2216,54164.41
402.394,54020.885
402.5662,54408.495
402.7385,57265.005
402.9107,56807.275
403.0829,55039.385
403.2551,54186.19
403.4272,53533.555
403.5994,53704.585
403.7715,54097.925
403.9436,54748.065
404.1156,54539.295
