Timestamp,03/01/2024 04:39:39
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2934.855
218.2508,2998.23
218.442,3061.485
218.6332,3129.68
218.8244,3197.005
219.0156,3270.13
219.2067,3347.655
219.3979,3422.235
219.589,3503.41
219.7801,3583.5
219.9712,3667.2
220.1623,3755.305
220.3533,3846.7
220.5444,3940.33
220.7354,4035.485
220.9264,4132.36
221.1174,4237.565
221.3083,4344.145
221.4993,4444.23
221.6902,4549.145
221.8812,4667.085
222.0721,4784.21
222.263,4901.795
222.4538,5027.425
222.6447,5156.225
222.8355,5287.09
223.0264,5413.94
223.2172,5546.445
223.408,5686.045
223.5987,5830.615
223.7895,5973.91
223.9802,6124.52
224.1709,6272.57
224.3616,6426.91
224.5524,6585.465
224.743,6747.7
224.9337,6905.795
225.1243,7081.785
225.315,7250.165
225.5056,7413.63
225.6962,7589.725
225.8867,7770.91
226.0773,7952.295
226.2678,8139.535
226.4584,8326.525
226.6489,8513.415
226.8394,8703.125
227.0298,8904.755
227.2203,9107.055
227.4108,9327.515
227.6012,9539.595
227.7916,9745.68
227.982,9956.65
228.1723,10168.61
228.3627,10389.585
228.5531,10606.325
228.7434,10829.79
228.9337,11061.815
229.124,11298.5
229.3143,11537.215
229.5045,11800.01
229.6948,12049.04
229.885,12309.915
230.0752,12578.19
230.2654,12839.55
230.4556,13104.55
230.6457,13367.685
230.8358,13633.785
231.026,13898.5
231.2161,14163.715
231.4062,14439.505
231.5963,14707.54
231.7863,14983.15
231.9764,15282.295
232.1664,15580.8
232.3564,15887.665
232.5464,16191.56
232.7364,16497.95
232.9263,16790.835
233.1163,17108.855
233.3062,17433.785
233.4961,17773.36
233.686,18088.155
233.8758,18379.25
234.0657,18675.135
234.2555,19006.345
234.4454,19335.415
234.6352,19656.505
234.825,19979.64
235.0147,20290.51
235.2045,20608.265
235.3942,20929.11
235.5839,21250.185
235.7737,21568.775
235.9633,21890.52
236.153,22237.12
236.3427,22579.005
236.5323,22904.39
236.7219,23226.165
236.9115,23517.45
237.1011,23825.545
237.2907,24169.105
237.4803,24507.645
237.6698,24825.905
237.8593,25159.645
238.0488,25481.77
238.2383,25813.535
238.4278,26142.07
238.6172,26492.22
238.8066,26820.025
238.9961,27160.975
239.1855,27507.68
239.3748,27837.595
239.5642,28150.61
239.7536,28488.395
239.9429,28812.75
240.1322,29102.42
240.3215,29418.65
240.5108,29741.995
240.7001,30067.825
240.8893,30385.115
241.0786,30695.225
241.2677,30995.565
241.457,31330.635
241.6461,31587.975
241.8353,31859.5
242.0244,32132.8
242.2136,32404.8
242.4027,32696.355
242.5918,32967.755
242.7809,33220.69
242.9699,33373.13
243.159,33585.255
243.348,33931.145
243.537,34289.615
243.726,34579.29
243.915,34831.145
244.1039,35068.415
244.2929,35194.52
244.4818,35331.78
244.6707,35610.275
244.8596,35961.17
245.0485,36291.795
245.2373,36607.99
245.4262,36895.525
245.615,37154.0
245.8038,37358.25
245.9926,37620.49
246.1814,37811.945
246.3701,37819.51
246.5589,37924.14
246.7476,38200.025
246.9363,38543.88
247.1249,38825.14
247.3136,39108.515
247.5023,39364.65
247.6909,39634.96
247.8795,39874.79
248.0681,40107.37
248.2567,40346.84
248.4453,40561.935
248.6338,40760.56
248.8224,40799.57
249.0109,40753.92
249.1994,40957.275
249.3878,41252.31
249.5763,41525.55
249.7648,41760.19
249.9532,41986.205
250.1416,42257.18
250.33,42515.13
250.5183,42749.125
250.7067,42922.65
250.8951,43075.91
251.0834,43245.355
251.2717,43410.475
251.46,43542.06
251.6483,43674.32
251.8365,43720.48
252.0247,43672.475
252.213,43848.75
252.4012,44037.41
252.5894,44284.81
252.7775,44448.685
252.9657,44586.045
253.1538,44796.34
253.3419,44962.155
253.53,45060.855
253.7181,45198.335
253.9062,45313.215
254.0942,45420.93
254.2823,45492.34
254.4703,45573.72
254.6583,45677.415
254.8463,45765.01
255.0342,45810.6
255.2222,45852.185
255.4101,45827.87
255.598,45805.51
255.7859,45934.1
255.9738,46107.16
256.1616,46275.055
256.3495,46454.055
256.5373,46584.095
256.7251,46768.5
256.9129,46881.825
257.1006,46975.135
257.2884,47102.03
257.4761,47238.28
257.6638,47311.105
257.8515,47334.385
258.0392,47392.355
258.2269,47436.93
258.4146,47493.665
258.6022,47549.58
258.7898,47551.785
258.9774,47570.9
259.165,47634.445
259.3525,47676.54
259.5401,47700.56
259.7276,47772.565
259.9151,47853.5
260.1026,47906.465
260.2901,48002.32
260.4776,48083.155
260.665,48227.005
260.8524,48342.765
261.0398,48454.13
261.2272,48490.93
261.4146,48478.785
261.6019,48523.545
261.7893,48583.905
261.9766,48630.415
262.1639,48694.725
262.3512,48682.845
262.5384,48681.125
262.7257,48674.43
262.9129,48695.82
263.1001,48707.79
263.2873,48780.81
263.4745,48813.34
263.6617,48719.77
263.8488,48745.685
264.0359,48795.11
264.2231,48812.585
264.4101,48833.66
264.5972,48867.895
264.7842,48891.505
264.9713,48887.265
265.1583,48875.74
265.3453,48896.495
265.5323,48939.455
265.7193,48981.76
265.9062,49050.58
266.0931,49063.715
266.2801,49055.045
266.4669,49100.79
266.6538,49126.12
266.8407,49177.11
267.0276,49135.665
267.2143,49105.16
267.4012,49144.715
267.588,49070.65
267.7747,49076.555
267.9615,49069.375
268.1482,49044.87
268.3349,49059.735
268.5217,49032.84
268.7083,48981.88
268.895,48979.355
269.0817,49023.7
269.2682,49011.14
269.4549,48964.09
269.6415,48877.845
269.8281,48856.46
270.0146,48914.145
270.2012,48931.15
270.3877,48957.285
270.5742,48957.61
270.7607,48951.74
270.9472,48952.48
271.1336,48934.325
271.32,48906.315
271.5065,48878.95
271.6929,48870.565
271.8792,48922.705
272.0656,48923.055
272.252,48943.995
272.4383,48960.205
272.6246,48941.33
272.8109,48934.8
272.9972,49019.135
273.1835,49069.085
273.3697,49103.555
273.5559,49129.84
273.7421,49145.56
273.9283,49143.605
274.1145,49145.17
274.3007,49162.28
274.4868,49198.745
274.6729,49274.25
274.859,49295.99
275.0451,49311.1
275.2311,49220.845
275.4172,49263.4
275.6032,49312.51
275.7892,49380.615
275.9752,49400.055
276.1612,49461.945
276.3472,49433.925
276.5331,49436.1
276.719,49454.355
276.9049,49477.9
277.0908,49461.64
277.2767,49479.15
277.4625,49525.285
277.6484,49527.265
277.8342,49506.205
278.02,49528.425
278.2057,49593.275
278.3915,49675.79
278.5772,49693.145
278.763,49675.265
278.9487,49760.44
279.1343,49844.325
279.32,49860.495
279.5057,49835.11
279.6913,49759.97
279.877,49775.025
280.0625,49792.135
280.2481,49768.105
280.4337,49747.225
280.6192,49846.175
280.8048,49928.915
280.9903,49928.22
281.1758,49895.335
281.3612,49868.925
281.5467,49882.23
281.7321,49971.735
281.9175,50024.225
282.1029,50058.37
282.2884,50090.325
282.4737,50060.225
282.6591,50037.815
282.8444,50071.95
283.0297,50092.245
283.215,50132.315
283.4002,50175.73
283.5855,50149.145
283.7707,50081.7
283.956,50091.63
284.1412,50111.985
284.3264,50193.375
284.5115,50296.28
284.6967,50363.23
284.8818,50362.515
285.0669,50324.04
285.252,50373.92
285.4371,50432.805
285.6222,50434.19
285.8072,50442.055
285.9922,50457.435
286.1772,50538.845
286.3622,50618.23
286.5472,50622.04
286.7321,50604.25
286.9171,50699.015
287.102,50754.14
287.2869,50849.835
287.4717,50988.59
287.6566,51037.75
287.8415,51089.37
288.0263,51128.55
288.2111,51080.96
288.3959,51049.415
288.5806,51101.105
288.7654,51177.815
288.9501,51346.345
289.1348,51425.58
289.3195,51476.175
289.5042,51564.05
289.6889,51670.57
289.8735,51646.525
290.0581,51672.845
290.2428,51639.5
290.4273,51714.495
290.6119,51833.705
290.7965,51888.975
290.981,51959.375
291.1655,52009.315
291.35,51946.905
291.5345,51925.16
291.719,51999.98
291.9034,52073.2
292.0878,52223.85
292.2722,52271.875
292.4566,52296.79
292.641,52385.215
292.8253,52444.82
293.0096,52470.88
293.194,52564.725
293.3783,52619.64
293.5626,52732.295
293.7468,52809.01
293.9311,52882.58
294.1153,52873.315
294.2995,52779.56
294.4837,52757.5
294.6678,52748.475
294.852,52778.515
295.0361,52867.27
295.2202,52979.925
295.4043,53079.83
295.5884,53130.525
295.7725,53197.445
295.9565,53239.25
296.1405,53203.93
296.3246,53235.02
296.5085,53376.55
296.6925,53527.41
296.8764,53594.56
297.0603,53627.67
297.2443,53660.775
297.4282,53665.24
297.612,53675.26
297.7959,53679.375
297.9797,53720.5
298.1635,53719.45
298.3474,53876.19
298.5311,54006.03
298.7149,54001.105
298.8987,53969.445
299.0823,54003.2
299.2661,53983.94
299.4498,53901.045
299.6334,53976.235
299.8171,54066.8
300.0007,54115.255
300.1843,54176.035
300.368,54232.47
300.5515,54262.405
300.7351,54290.16
300.9186,54339.19
301.1021,54348.335
301.2857,54417.995
301.4691,54474.115
301.6526,54573.62
301.8361,54580.225
302.0195,54585.41
302.2029,54633.2
302.3863,54704.8
302.5697,54716.77
302.753,54810.73
302.9364,54927.225
303.1197,55064.59
303.303,55103.82
303.4863,55098.535
303.6696,55021.345
303.8528,54990.33
304.036,55022.475
304.2192,55115.04
304.4024,55171.66
304.5856,55153.35
304.7688,55208.4
304.9519,55290.57
305.135,55323.85
305.3181,55349.285
305.5012,55396.925
305.6842,55491.16
305.8673,55554.385
306.0504,55547.485
306.2333,55474.145
306.4163,55525.33
306.5993,55533.09
306.7822,55606.73
306.9652,55687.89
307.1481,55677.995
307.331,55700.155
307.5139,55713.88
307.6967,55706.84
307.8796,55739.835
308.0624,55788.52
308.2452,55760.575
308.428,55764.71
308.6107,55824.295
308.7935,55820.735
308.9762,55852.925
309.1589,55897.985
309.3416,55934.83
309.5243,55954.87
309.7069,56001.515
309.8896,55992.82
310.0721,56015.11
310.2548,56074.385
310.4373,56119.27
310.6199,56215.785
310.8024,56227.405
310.985,56264.735
311.1674,56218.005
311.3499,56176.91
311.5324,56237.555
311.7148,56362.195
311.8973,56350.055
312.0797,56393.465
312.2621,56447.495
312.4445,56426.145
312.6268,56422.355
312.8091,56477.415
312.9915,56436.04
313.1738,56455.68
313.356,56436.14
313.5383,56409.63
313.7206,56447.715
313.9027,56417.195
314.085,56443.475
314.2672,56497.085
314.4493,56543.65
314.6314,56624.04
314.8136,56698.475
314.9957,56665.94
315.1778,56637.975
315.3598,56667.655
315.5419,56737.255
315.724,56786.66
315.9059,56810.85
316.088,56811.89
316.2699,56901.505
316.4519,56954.835
316.6338,56929.78
316.8157,56833.28
316.9977,56843.985
317.1795,56951.255
317.3614,57050.86
317.5432,57130.835
317.7251,57164.57
317.9069,57055.915
318.0887,57035.05
318.2704,56984.955
318.4522,57037.54
318.6339,57127.88
318.8156,57263.285
318.9973,57255.205
319.179,57336.185
319.3607,57424.065
319.5423,57492.575
319.7239,57506.615
319.9055,57487.25
320.0871,57520.56
320.2687,57551.49
320.4502,57551.915
320.6317,57491.225
320.8132,57554.295
320.9947,57634.565
321.1761,57691.215
321.3576,57716.0
321.5391,57725.19
321.7205,57773.915
321.9019,57810.62
322.0832,57800.565
322.2646,57804.27
322.4459,57818.785
322.6272,57826.705
322.8085,57823.37
322.9898,57848.535
323.1711,57833.5
323.3523,57815.965
323.5335,57794.825
323.7147,57939.325
323.8959,58137.995
324.0771,58218.42
324.2582,58238.715
324.4393,58270.065
324.6204,58338.615
324.8015,58383.42
324.9826,58489.745
325.1637,58638.425
325.3447,58635.96
325.5257,58638.255
325.7067,58621.865
325.8877,58477.98
326.0686,58426.82
326.2496,58495.145
326.4305,58477.18
326.6114,58537.535
326.7922,58584.815
326.9731,58641.03
327.1539,58678.89
327.3347,58755.705
327.5155,58826.145
327.6963,58967.88
327.8771,59010.645
328.0578,58911.665
328.2385,58749.56
328.4193,58774.055
328.5999,58803.47
328.7806,58782.02
328.9613,58810.125
329.1419,58804.375
329.3225,58844.07
329.5031,58818.955
329.6837,58813.245
329.8642,58789.325
330.0447,58777.94
330.2252,58761.02
330.4057,58714.635
330.5862,58720.12
330.7667,58765.205
330.9471,58830.01
331.1275,59000.235
331.3079,59076.165
331.4883,59209.96
331.6687,59151.73
331.849,58977.845
332.0293,58862.87
332.2096,58792.53
332.3899,58832.21
332.5702,58920.205
332.7504,59012.1
332.9306,59122.24
333.1108,59078.92
333.291,58978.445
333.4712,58974.315
333.6514,59042.085
333.8315,59037.81
334.0116,59047.07
334.1917,59134.705
334.3717,59199.825
334.5518,59240.03
334.7318,59166.815
334.9119,59152.515
335.0918,59200.005
335.2718,59252.89
335.4518,59277.18
335.6317,59335.65
335.8116,59415.73
335.9915,59353.265
336.1714,59222.255
336.3513,59187.685
336.5311,59227.935
336.7109,59363.725
336.8907,59399.08
337.0705,59229.64
337.2502,59039.605
337.43,58966.24
337.6097,58892.435
337.7894,58885.575
337.9691,58940.135
338.1488,58997.125
338.3284,59053.865
338.508,59192.64
338.6877,59329.685
338.8672,59333.735
339.0468,59255.02
339.2263,59234.115
339.4059,59678.875
339.5854,59956.45
339.7649,59583.365
339.9443,59342.46
340.1238,59226.885
340.3032,59215.225
340.4826,59249.62
340.662,59138.33
340.8414,59045.945
341.0207,59051.685
341.2001,59086.065
341.3794,59082.445
341.5587,59155.335
341.738,59213.47
341.9172,59230.415
342.0965,59199.68
342.2757,59063.505
342.4549,58902.58
342.6341,58913.975
342.8132,58990.715
342.9923,59197.015
343.1715,59414.025
343.3506,59353.445
343.5296,59126.035
343.7087,59019.825
343.8878,58952.635
344.0668,58957.945
344.2458,58971.775
344.4248,58864.68
344.6037,58828.405
344.7827,58871.08
344.9616,58842.915
345.1405,58841.665
345.3194,58857.31
345.4982,58793.855
345.6771,58719.715
345.8559,58716.635
346.0347,58712.47
346.2135,58684.43
346.3923,58647.065
346.571,58592.1
346.7498,58561.67
346.9285,58648.94
347.1071,58589.56
347.2859,58478.83
347.4645,58540.555
347.6431,58610.345
347.8217,58620.56
348.0003,58518.195
348.1789,58503.14
348.3574,58485.81
348.5359,58420.055
348.7145,58330.46
348.893,58369.58
349.0714,58366.155
349.2499,58252.325
349.4283,58139.425
349.6068,58026.59
349.7852,57987.065
349.9635,58033.345
350.1419,58002.365
350.3202,57955.175
350.4985,57838.03
350.6768,57746.245
350.8551,57694.06
351.0334,57683.855
351.2116,57657.095
351.3898,57648.725
351.568,57570.615
351.7462,57567.87
351.9243,57522.39
352.1025,57435.42
352.2806,57359.915
352.4587,57346.975
352.6368,57271.355
352.8148,57155.58
352.9929,57099.785
353.1709,57159.79
353.3489,57164.535
353.5268,57080.465
353.7048,56987.66
353.8828,56933.685
354.0607,56835.13
354.2386,56833.97
354.4165,56782.885
354.5943,56730.035
354.7722,56723.15
354.95,56812.36
355.1278,56800.61
355.3056,56656.99
355.4833,56470.045
355.6611,56302.155
355.8388,56195.445
356.0165,56155.495
356.1942,56187.895
356.3719,56266.905
356.5495,56219.83
356.7271,56154.805
356.9047,56095.05
357.0823,56099.1
357.2599,56130.59
357.4374,56045.41
357.6149,55883.32
357.7924,55754.77
357.9699,55759.175
358.1474,55684.4
358.3248,55556.8
358.5023,55523.085
358.6797,55372.11
358.8571,55312.465
359.0344,55225.405
359.2118,55140.285
359.3891,55130.01
359.5664,54978.045
359.7437,54960.515
359.9209,54944.315
360.0982,54749.14
360.2754,54577.315
360.4526,54662.61
360.6298,54620.97
360.807,54567.105
360.9841,54570.665
361.1613,54687.425
361.3383,54944.655
361.5154,54911.72
361.6925,54939.825
361.8695,54815.22
362.0466,54602.105
362.2236,54389.045
362.4005,54152.69
362.5775,53911.695
362.7545,53766.625
362.9314,53653.4
363.1083,53813.99
363.2852,54417.195
363.462,54216.18
363.6389,54005.69
363.8157,53737.67
363.9925,53440.755
364.1693,53273.375
364.346,53139.74
364.5228,53276.685
364.6996,53523.29
364.8762,53540.09
365.0529,53613.5
365.2296,53838.89
365.4062,53571.565
365.5829,53549.765
365.7595,53561.225
365.9361,53369.745
366.1126,53429.005
366.2892,54870.225
366.4657,56381.86
366.6422,56320.715
366.8186,55615.47
366.9951,55326.755
367.1716,54641.275
367.348,55872.585
367.5244,55729.42
367.7008,54847.74
367.8772,54158.465
368.0535,54623.535
368.2298,56628.625
368.4061,57655.89
368.5824,56326.88
368.7586,55727.305
368.9349,55016.84
369.1111,53675.16
369.2873,53028.865
369.4635,52967.36
369.6396,52763.455
369.8158,52897.545
369.9919,53755.355
370.168,54989.82
370.3441,54474.545
370.5202,53545.345
370.6962,52884.475
370.8722,52473.805
371.0482,52333.305
371.2242,52555.68
371.4002,53123.115
371.5761,53127.08
371.752,52871.12
371.9279,52996.745
372.1038,53055.62
372.2796,52815.34
372.4555,52780.875
372.6313,52699.96
372.8071,52422.475
372.9829,52444.865
373.1586,52905.685
373.3344,52669.07
373.5101,52357.325
373.6858,52298.495
373.8615,52094.515
374.0371,52372.35
374.2127,52749.655
374.3884,52352.08
374.564,52171.495
374.7395,52076.545
374.9151,52103.845
375.0906,53006.19
375.2661,53368.2
375.4416,52763.62
375.6171,52894.955
375.7925,53040.34
375.968,53009.005
376.1434,52758.55
376.3188,52795.915
376.4941,52799.11
376.6695,52870.68
376.8448,53125.73
377.0201,53468.93
377.1954,53648.28
377.3707,53404.225
377.5459,53833.89
377.7212,54639.95
377.8964,55723.875
378.0715,55718.425
378.2467,55469.695
378.4218,54777.97
378.597,53906.885
378.7721,53908.915
378.9472,54186.415
379.1222,56408.36
379.2973,56329.635
379.4723,57432.835
379.6473,60835.915
379.8223,60965.23
379.9972,58756.305
380.1722,57402.965
380.3471,56959.86
380.522,54944.51
380.6969,54349.555
380.8717,54636.31
381.0466,54028.39
381.2214,55039.22
381.3962,55118.555
381.571,54591.34
381.7457,54225.525
381.9204,54435.93
382.0952,54042.91
382.2699,54801.545
382.4445,55424.54
382.6192,56191.23
382.7938,56970.73
382.9685,57406.26
383.1431,56545.34
383.3176,55238.5
383.4922,54786.595
383.6667,55127.895
383.8412,54618.08
384.0157,54452.46
384.1902,54687.01
384.3646,54387.21
384.5391,54746.095
384.7134,55857.735
384.8878,58348.16
385.0622,58938.365
385.2365,56779.6
385.4109,55818.935
385.5852,55568.725
385.7594,57852.4
385.9337,60575.41
386.1079,62091.115
386.2822,64093.77
386.4564,64199.55
386.6306,62555.745
386.8047,61938.575
386.9789,62545.045
387.153,64609.89
387.3271,65364.435
387.5012,64581.5
387.6752,63908.845
387.8492,64409.36
388.0233,63778.74
388.1972,61410.735
388.3712,59448.74
388.5452,58921.385
388.7191,60044.35
388.893,63017.06
389.0669,62540.265
389.2408,58501.435
389.4146,55230.445
389.5884,53966.24
389.7623,54045.9
389.9361,54032.415
390.1098,53778.78
390.2835,53921.715
390.4573,53784.81
390.631,53811.865
390.8047,54176.21
390.9784,54244.195
391.152,53815.305
391.3256,53750.755
391.4992,53551.465
391.6728,53953.075
391.8464,55065.78
392.0199,54739.1
392.1934,54043.385
392.3669,54739.655
392.5403,55538.96
392.7138,56527.3
392.8873,57027.89
393.0607,56354.765
393.2341,56298.17
393.4074,56260.205
393.5808,55518.37
393.7542,55727.13
393.9274,55569.21
394.1007,55327.205
394.274,57029.175
394.4472,58019.93
394.6205,59335.335
394.7937,60290.77
394.9668,60616.52
395.14,59524.1
395.3131,56509.935
395.4863,55301.535
395.6594,55135.51
395.8325,54623.665
396.0055,55588.835
396.1786,56263.2
396.3516,56802.92
396.5246,55455.62
396.6975,54231.825
396.8705,55299.765
397.0434,56707.19
397.2163,55417.32
397.3892,55026.77
397.5621,55838.635
397.735,56980.555
397.9077,57997.1
398.0806,57594.49
398.2534,59913.625
398.4261,59357.265
398.5989,57851.345
398.7716,58305.045
398.9443,60367.33
399.117,63192.64
399.2896,64501.185
399.4623,62905.51
399.6349,60850.95
399.8075,59263.1
399.9801,56343.46
400.1526,55250.62
400.3252,54769.025
400.4977,54999.02
400.6702,55308.37
400.8427,53550.51
401.0151,53021.215
401.1875,52072.945
401.36,51889.005
401.5323,51351.855
401.7047,51039.465
401.877,51576.295
402.0494,52030.065
402.2216,52931.56
402.394,52752.31
402.5662,53432.585
402.7385,55873.24
402.9107,55212.64
403.0829,53733.975
403.2551,53116.79
403.4272,52658.025
403.5994,52513.815
403.7715,52967.69
403.9436,53320.515
404.1156,53315.875
