Timestamp,03/01/2024 02:08:53
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2785.075
218.2508,2847.14
218.442,2907.54
218.6332,2972.59
218.8244,3035.4
219.0156,3112.08
219.2067,3192.055
219.3979,3269.985
219.589,3349.15
219.7801,3427.525
219.9712,3507.41
220.1623,3592.175
220.3533,3681.47
220.5444,3768.77
220.7354,3861.295
220.9264,3953.685
221.1174,4047.87
221.3083,4133.075
221.4993,4214.865
221.6902,4312.175
221.8812,4438.15
222.0721,4568.695
222.263,4695.205
222.4538,4824.94
222.6447,4958.34
222.8355,5091.225
223.0264,5223.635
223.2172,5358.415
223.408,5499.775
223.5987,5641.765
223.7895,5781.995
223.9802,5935.515
224.1709,6079.005
224.3616,6232.51
224.5524,6388.525
224.743,6549.88
224.9337,6704.98
225.1243,6882.0
225.315,7046.1
225.5056,7199.96
225.6962,7358.985
225.8867,7508.57
226.0773,7657.0
226.2678,7863.875
226.4584,8082.04
226.6489,8268.88
226.8394,8459.935
227.0298,8684.285
227.2203,8897.415
227.4108,9114.07
227.6012,9321.085
227.7916,9521.31
227.982,9734.61
228.1723,9943.75
228.3627,10165.45
228.5531,10376.015
228.7434,10598.905
228.9337,10824.33
229.124,11059.54
229.3143,11296.19
229.5045,11549.66
229.6948,11793.705
229.885,12054.14
230.0752,12316.25
230.2654,12580.4
230.4556,12839.845
230.6457,13095.36
230.8358,13349.57
231.026,13613.725
231.2161,13867.675
231.4062,14137.695
231.5963,14399.39
231.7863,14674.53
231.9764,14966.745
232.1664,15262.045
232.3564,15564.495
232.5464,15860.015
232.7364,16159.495
232.9263,16446.585
233.1163,16754.07
233.3062,17069.185
233.4961,17401.85
233.686,17717.59
233.8758,18002.115
234.0657,18295.02
234.2555,18615.765
234.4454,18941.1
234.6352,19253.08
234.825,19571.945
235.0147,19874.765
235.2045,20183.48
235.3942,20496.4
235.5839,20818.025
235.7737,21127.835
235.9633,21440.505
236.153,21778.5
236.3427,22109.335
236.5323,22434.03
236.7219,22749.99
236.9115,23036.88
237.1011,23340.115
237.2907,23678.675
237.4803,24003.83
237.6698,24315.485
237.8593,24642.2
238.0488,24960.11
238.2383,25287.97
238.4278,25605.105
238.6172,25947.98
238.8066,26270.63
238.9961,26595.1
239.1855,26937.355
239.3748,27253.16
239.5642,27555.345
239.7536,27882.945
239.9429,28200.15
240.1322,28485.015
240.3215,28785.19
240.5108,29102.26
240.7001,29422.8
240.8893,29733.935
241.0786,30030.32
241.2677,30322.69
241.457,30649.855
241.6461,30897.015
241.8353,31156.39
242.0244,31436.775
242.2136,31703.605
242.4027,31989.605
242.5918,32256.825
242.7809,32500.745
242.9699,32657.58
243.159,32873.75
243.348,33214.835
243.537,33561.775
243.726,33849.585
243.915,34103.78
244.1039,34339.555
244.2929,34473.58
244.4818,34613.505
244.6707,34888.935
244.8596,35234.515
245.0485,35563.66
245.2373,35871.315
245.4262,36154.265
245.615,36406.865
245.8038,36615.105
245.9926,36873.91
246.1814,37070.335
246.3701,37084.285
246.5589,37190.135
246.7476,37445.17
246.9363,37782.175
247.1249,38031.86
247.3136,38321.025
247.5023,38582.345
247.6909,38860.675
247.8795,39090.4
248.0681,39307.32
248.2567,39537.49
248.4453,39747.475
248.6338,39949.77
248.8224,39983.035
249.0109,39930.01
249.1994,40125.23
249.3878,40429.175
249.5763,40702.335
249.7648,40937.435
249.9532,41160.44
250.1416,41438.88
250.33,41702.255
250.5183,41935.51
250.7067,42108.1
250.8951,42264.135
251.0834,42421.34
251.2717,42585.15
251.46,42730.39
251.6483,42869.655
251.8365,42918.54
252.0247,42873.655
252.213,43043.445
252.4012,43231.31
252.5894,43495.385
252.7775,43635.455
252.9657,43741.08
253.1538,43979.915
253.3419,44166.465
253.53,44276.815
253.7181,44404.53
253.9062,44508.77
254.0942,44605.615
254.2823,44675.66
254.4703,44743.665
254.6583,44822.33
254.8463,44922.555
255.0342,44962.86
255.2222,45009.38
255.4101,44976.91
255.598,44949.63
255.7859,45085.445
255.9738,45271.24
256.1616,45455.895
256.3495,45639.96
256.5373,45763.675
256.7251,45932.565
256.9129,46016.59
257.1006,46084.73
257.2884,46183.82
257.4761,46294.66
257.6638,46338.84
257.8515,46344.96
258.0392,46390.46
258.2269,46421.94
258.4146,46475.88
258.6022,46544.455
258.7898,46551.895
258.9774,46550.0
259.165,46659.525
259.3525,46759.93
259.5401,46828.37
259.7276,46931.25
259.9151,47005.915
260.1026,47055.15
260.2901,47151.275
260.4776,47253.12
260.665,47407.055
260.8524,47517.565
261.0398,47615.855
261.2272,47625.94
261.4146,47620.935
261.6019,47693.075
261.7893,47794.28
261.9766,47866.255
262.1639,47966.83
262.3512,47970.95
262.5384,47975.09
262.7257,47975.67
262.9129,47980.49
263.1001,47976.6
263.2873,48052.7
263.4745,48061.275
263.6617,47932.215
263.8488,47923.8
264.0359,47942.555
264.2231,47941.555
264.4101,47932.14
264.5972,47904.78
264.7842,47893.87
264.9713,47888.625
265.1583,47900.905
265.3453,47970.545
265.5323,48073.345
265.7193,48155.92
265.9062,48249.175
266.0931,48264.55
266.2801,48247.565
266.4669,48260.255
266.6538,48268.14
266.8407,48272.525
267.0276,48190.18
267.2143,48093.26
267.4012,48059.225
267.588,47955.88
267.7747,47904.445
267.9615,47828.94
268.1482,47742.775
268.3349,47761.985
268.5217,47770.82
268.7083,47777.4
268.895,47850.825
269.0817,47986.345
269.2682,48038.56
269.4549,48064.86
269.6415,48033.46
269.8281,48070.43
270.0146,48146.3
270.2012,48185.495
270.3877,48215.825
270.5742,48196.59
270.7607,48180.33
270.9472,48153.915
271.1336,48108.125
271.32,48105.22
271.5065,48112.32
271.6929,48156.69
271.8792,48240.515
272.0656,48284.1
272.252,48341.86
272.4383,48386.53
272.6246,48383.205
272.8109,48384.78
272.9972,48457.675
273.1835,48507.95
273.3697,48540.375
273.5559,48548.77
273.7421,48539.59
273.9283,48505.71
274.1145,48484.85
274.3007,48491.74
274.4868,48470.1
274.6729,48434.95
274.859,48377.485
275.0451,48360.25
275.2311,48277.88
275.4172,48362.16
275.6032,48463.105
275.7892,48594.9
275.9752,48673.655
276.1612,48790.48
276.3472,48796.395
276.5331,48818.57
276.719,48855.91
276.9049,48890.425
277.0908,48874.23
277.2767,48895.33
277.4625,48913.765
277.6484,48838.18
277.8342,48708.46
278.02,48667.905
278.2057,48660.415
278.3915,48593.31
278.5772,48486.35
278.763,48474.25
278.9487,48590.885
279.1343,48742.15
279.32,48814.025
279.5057,48863.41
279.6913,48869.4
279.877,48973.16
280.0625,49079.07
280.2481,49129.74
280.4337,49164.375
280.6192,49318.49
280.8048,49438.155
280.9903,49461.965
281.1758,49458.255
281.3612,49449.935
281.5467,49464.165
281.7321,49562.525
281.9175,49622.46
282.1029,49667.3
282.2884,49716.365
282.4737,49684.4
282.6591,49658.7
282.8444,49690.63
283.0297,49705.715
283.215,49744.64
283.4002,49791.15
283.5855,49772.415
283.7707,49710.88
283.956,49734.6
284.1412,49771.055
284.3264,49852.74
284.5115,49965.43
284.6967,50036.19
284.8818,50021.735
285.0669,49975.73
285.252,50015.985
285.4371,50079.825
285.6222,50079.58
285.8072,50107.32
285.9922,50143.865
286.1772,50231.205
286.3622,50309.91
286.5472,50300.04
286.7321,50261.09
286.9171,50364.905
287.102,50424.895
287.2869,50534.35
287.4717,50677.45
287.6566,50732.245
287.8415,50789.97
288.0263,50825.535
288.2111,50783.125
288.3959,50746.07
288.5806,50794.46
288.7654,50850.46
288.9501,51024.69
289.1348,51109.4
289.3195,51173.93
289.5042,51266.28
289.6889,51386.975
289.8735,51338.915
290.0581,51362.925
290.2428,51330.13
290.4273,51401.585
290.6119,51513.235
290.7965,51563.775
290.981,51641.555
291.1655,51696.495
291.35,51639.625
291.5345,51623.865
291.719,51691.875
291.9034,51768.535
292.0878,51908.855
292.2722,51954.82
292.4566,51962.755
292.641,52049.835
292.8253,52121.545
293.0096,52159.915
293.194,52260.41
293.3783,52329.25
293.5626,52418.92
293.7468,52478.135
293.9311,52536.9
294.1153,52521.72
294.2995,52427.075
294.4837,52412.715
294.6678,52402.37
294.852,52448.19
295.0361,52555.085
295.2202,52651.825
295.4043,52774.135
295.5884,52819.52
295.7725,52864.6
295.9565,52892.445
296.1405,52846.66
296.3246,52871.855
296.5085,53040.92
296.6925,53211.13
296.8764,53279.195
297.0603,53312.31
297.2443,53356.575
297.4282,53360.49
297.612,53350.64
297.7959,53345.975
297.9797,53362.48
298.1635,53360.97
298.3474,53526.3
298.5311,53670.08
298.7149,53681.19
298.8987,53651.6
299.0823,53678.63
299.2661,53674.57
299.4498,53592.34
299.6334,53657.005
299.8171,53732.97
300.0007,53761.12
300.1843,53811.625
300.368,53875.285
300.5515,53925.79
300.7351,53974.97
300.9186,54034.675
301.1021,54056.05
301.2857,54130.07
301.4691,54183.745
301.6526,54271.255
301.8361,54255.675
302.0195,54244.855
302.2029,54274.6
302.3863,54353.635
302.5697,54377.545
302.753,54490.27
302.9364,54618.92
303.1197,54763.31
303.303,54806.96
303.4863,54799.765
303.6696,54715.58
303.8528,54687.55
304.036,54695.305
304.2192,54772.185
304.4024,54816.91
304.5856,54813.92
304.7688,54887.28
304.9519,54975.25
305.135,55018.37
305.3181,55060.175
305.5012,55105.86
305.6842,55199.83
305.8673,55256.45
306.0504,55238.86
306.2333,55154.635
306.4163,55196.08
306.5993,55204.115
306.7822,55294.865
306.9652,55377.515
307.1481,55372.545
307.331,55399.835
307.5139,55411.105
307.6967,55408.06
307.8796,55433.275
308.0624,55465.245
308.2452,55424.53
308.428,55423.32
308.6107,55468.845
308.7935,55470.615
308.9762,55511.94
309.1589,55571.08
309.3416,55614.075
309.5243,55648.155
309.7069,55692.61
309.8896,55692.74
310.0721,55719.3
310.2548,55773.25
310.4373,55815.215
310.6199,55909.645
310.8024,55922.805
310.985,55954.11
311.1674,55920.07
311.3499,55875.225
311.5324,55946.7
311.7148,56075.605
311.8973,56062.135
312.0797,56093.36
312.2621,56155.0
312.4445,56132.745
312.6268,56129.125
312.8091,56181.705
312.9915,56130.94
313.1738,56146.865
313.356,56131.6
313.5383,56106.525
313.7206,56158.225
313.9027,56127.02
314.085,56161.19
314.2672,56213.405
314.4493,56268.95
314.6314,56335.18
314.8136,56411.075
314.9957,56378.675
315.1778,56347.24
315.3598,56391.17
315.5419,56451.445
315.724,56501.87
315.9059,56527.075
316.088,56535.28
316.2699,56607.02
316.4519,56660.79
316.6338,56632.855
316.8157,56527.23
316.9977,56549.03
317.1795,56650.995
317.3614,56745.7
317.5432,56836.36
317.7251,56869.325
317.9069,56756.325
318.0887,56741.835
318.2704,56689.93
318.4522,56749.03
318.6339,56835.22
318.8156,56984.755
318.9973,56976.425
319.179,57045.14
319.3607,57138.795
319.5423,57208.46
319.7239,57215.46
319.9055,57198.84
320.0871,57233.755
320.2687,57263.5
320.4502,57267.435
320.6317,57204.695
320.8132,57270.405
320.9947,57327.875
321.1761,57389.265
321.3576,57407.885
321.5391,57419.71
321.7205,57458.735
321.9019,57496.95
322.0832,57499.325
322.2646,57506.71
322.4459,57527.725
322.6272,57532.545
322.8085,57545.26
322.9898,57565.855
323.1711,57555.175
323.3523,57554.765
323.5335,57522.245
323.7147,57680.08
323.8959,57869.62
324.0771,57956.495
324.2582,57973.365
324.4393,58014.14
324.6204,58081.77
324.8015,58121.765
324.9826,58231.29
325.1637,58378.08
325.3447,58375.08
325.5257,58380.915
325.7067,58360.745
325.8877,58220.195
326.0686,58175.75
326.2496,58244.155
326.4305,58231.15
326.6114,58280.155
326.7922,58315.5
326.9731,58364.215
327.1539,58397.435
327.3347,58475.32
327.5155,58550.14
327.6963,58694.52
327.8771,58735.885
328.0578,58641.305
328.2385,58486.205
328.4193,58521.095
328.5999,58546.91
328.7806,58527.025
328.9613,58561.095
329.1419,58548.785
329.3225,58594.905
329.5031,58574.24
329.6837,58566.27
329.8642,58531.895
330.0447,58526.09
330.2252,58509.215
330.4057,58467.295
330.5862,58481.705
330.7667,58524.705
330.9471,58586.69
331.1275,58761.415
331.3079,58826.865
331.4883,58964.395
331.6687,58903.33
331.849,58724.065
332.0293,58602.655
332.2096,58536.405
332.3899,58554.28
332.5702,58638.655
332.7504,58742.25
332.9306,58854.145
333.1108,58783.355
333.291,58699.555
333.4712,58707.02
333.6514,58782.725
333.8315,58779.33
334.0116,58788.045
334.1917,58881.59
334.3717,58952.025
334.5518,58991.995
334.7318,58919.675
334.9119,58899.115
335.0918,58953.49
335.2718,59000.475
335.4518,59028.9
335.6317,59090.935
335.8116,59172.08
335.9915,59100.675
336.1714,58963.03
336.3513,58947.555
336.5311,58987.99
336.7109,59117.195
336.8907,59152.84
337.0705,58980.505
337.2502,58796.865
337.43,58730.61
337.6097,58654.215
337.7894,58659.24
337.9691,58702.875
338.1488,58760.325
338.3284,58813.105
338.508,58947.625
338.6877,59078.825
338.8672,59086.945
339.0468,59019.255
339.2263,58992.88
339.4059,59440.31
339.5854,59720.34
339.7649,59320.575
339.9443,59095.36
340.1238,58981.01
340.3032,58973.28
340.4826,58997.675
340.662,58894.395
340.8414,58802.905
341.0207,58813.21
341.2001,58846.23
341.3794,58842.95
341.5587,58923.315
341.738,58975.96
341.9172,58990.19
342.0965,58962.61
342.2757,58827.685
342.4549,58661.66
342.6341,58692.02
342.8132,58758.905
342.9923,58973.38
343.1715,59185.09
343.3506,59124.69
343.5296,58886.815
343.7087,58796.605
343.8878,58722.115
344.0668,58728.965
344.2458,58748.95
344.4248,58641.52
344.6037,58601.8
344.7827,58652.375
344.9616,58616.775
345.1405,58621.985
345.3194,58627.785
345.4982,58556.79
345.6771,58502.25
345.8559,58498.615
346.0347,58491.2
346.2135,58458.085
346.3923,58434.46
346.571,58365.755
346.7498,58341.025
346.9285,58421.955
347.1071,58371.52
347.2859,58258.755
347.4645,58321.01
347.6431,58386.82
347.8217,58402.005
348.0003,58302.685
348.1789,58290.22
348.3574,58281.015
348.5359,58204.44
348.7145,58109.45
348.893,58147.7
349.0714,58147.67
349.2499,58036.505
349.4283,57934.92
349.6068,57812.43
349.7852,57779.58
349.9635,57813.965
350.1419,57793.325
350.3202,57742.835
350.4985,57633.605
350.6768,57537.71
350.8551,57492.04
351.0334,57488.08
351.2116,57450.72
351.3898,57456.48
351.568,57370.315
351.7462,57362.2
351.9243,57325.655
352.1025,57231.585
352.2806,57151.525
352.4587,57141.245
352.6368,57066.18
352.8148,56959.11
352.9929,56905.72
353.1709,56960.59
353.3489,56970.205
353.5268,56880.025
353.7048,56793.065
353.8828,56734.985
354.0607,56640.685
354.2386,56633.295
354.4165,56580.885
354.5943,56535.99
354.7722,56519.89
354.95,56614.815
355.1278,56601.94
355.3056,56474.855
355.4833,56277.59
355.6611,56110.62
355.8388,56006.3
356.0165,55963.465
356.1942,55993.885
356.3719,56072.69
356.5495,56035.6
356.7271,55965.585
356.9047,55910.67
357.0823,55900.315
357.2599,55935.025
357.4374,55852.69
357.6149,55688.27
357.7924,55564.805
357.9699,55581.865
358.1474,55506.205
358.3248,55377.645
358.5023,55343.235
358.6797,55199.685
358.8571,55131.39
359.0344,55049.875
359.2118,54962.135
359.3891,54952.23
359.5664,54805.125
359.7437,54792.96
359.9209,54770.725
360.0982,54575.545
360.2754,54405.17
360.4526,54481.595
360.6298,54440.405
360.807,54391.185
360.9841,54399.04
361.1613,54505.38
361.3383,54773.575
361.5154,54728.305
361.6925,54760.905
361.8695,54636.9
362.0466,54426.725
362.2236,54216.725
362.4005,53984.185
362.5775,53741.58
362.7545,53606.14
362.9314,53476.705
363.1083,53644.84
363.2852,54246.29
363.462,54045.61
363.6389,53851.185
363.8157,53573.185
363.9925,53272.025
364.1693,53109.06
364.346,52978.36
364.5228,53120.555
364.6996,53363.275
364.8762,53378.745
365.0529,53459.77
365.2296,53686.525
365.4062,53410.375
365.5829,53383.495
365.7595,53397.875
365.9361,53210.355
366.1126,53255.77
366.2892,54695.65
366.4657,56230.36
366.6422,56196.24
366.8186,55458.79
366.9951,55174.15
367.1716,54475.46
367.348,55706.535
367.5244,55597.91
367.7008,54699.025
367.8772,54006.33
368.0535,54433.305
368.2298,56464.935
368.4061,57515.82
368.5824,56182.73
368.7586,55567.27
368.9349,54868.71
369.1111,53522.04
369.2873,52870.9
369.4635,52812.07
369.6396,52608.815
369.8158,52746.98
369.9919,53605.03
370.168,54847.69
370.3441,54344.055
370.5202,53406.93
370.6962,52738.655
370.8722,52327.92
371.0482,52194.13
371.2242,52420.685
371.4002,52987.865
371.5761,52998.43
371.752,52726.755
371.9279,52856.72
372.1038,52911.985
372.2796,52672.195
372.4555,52648.53
372.6313,52560.485
372.8071,52287.125
372.9829,52301.555
373.1586,52760.135
373.3344,52544.51
373.5101,52229.83
373.6858,52161.035
373.8615,51958.105
374.0371,52239.815
374.2127,52615.05
374.3884,52229.12
374.564,52039.055
374.7395,51943.31
374.9151,51962.505
375.0906,52859.985
375.2661,53239.45
375.4416,52631.36
375.6171,52753.305
375.7925,52899.83
375.968,52877.685
376.1434,52620.15
376.3188,52662.945
376.4941,52663.715
376.6695,52740.535
376.8448,53004.5
377.0201,53338.67
377.1954,53525.8
377.3707,53273.42
377.5459,53709.09
377.7212,54503.265
377.8964,55595.645
378.0715,55597.3
378.2467,55348.04
378.4218,54650.05
378.597,53768.21
378.7721,53766.585
378.9472,54030.25
379.1222,56267.675
379.2973,56199.725
379.4723,57283.215
379.6473,60705.195
379.8223,60834.535
379.9972,58565.66
380.1722,57232.325
380.3471,56815.375
380.522,54799.275
380.6969,54207.18
380.8717,54500.925
381.0466,53893.995
381.2214,54905.29
381.3962,55004.18
381.571,54458.75
381.7457,54092.605
381.9204,54286.94
382.0952,53905.735
382.2699,54656.325
382.4445,55275.43
382.6192,56044.32
382.7938,56810.745
382.9685,57270.785
383.1431,56390.035
383.3176,55059.41
383.4922,54584.355
383.6667,54943.46
383.8412,54450.105
384.0157,54283.725
384.1902,54519.4
384.3646,54228.655
384.5391,54582.21
384.7134,55707.385
384.8878,58209.055
385.0622,58851.305
385.2365,56672.775
385.4109,55685.52
385.5852,55421.61
385.7594,57678.01
385.9337,60472.41
386.1079,61958.155
386.2822,63909.45
386.4564,63954.215
386.6306,62168.755
386.8047,61516.595
386.9789,62134.33
387.153,64196.855
387.3271,64967.14
387.5012,63926.8
387.6752,63119.37
387.8492,63608.045
388.0233,62926.92
388.1972,60460.58
388.3712,58763.595
388.5452,58606.075
388.7191,59790.51
388.893,62797.17
389.0669,62240.725
389.2408,58032.835
389.4146,55026.275
389.5884,53759.65
389.7623,53869.735
389.9361,53883.935
390.1098,53617.575
390.2835,53745.715
390.4573,53589.045
390.631,53601.015
390.8047,53959.665
390.9784,54020.885
391.152,53574.075
391.3256,53493.005
391.4992,53301.31
391.6728,53688.38
391.8464,54804.905
392.0199,54480.465
392.1934,53756.685
392.3669,54452.65
392.5403,55244.07
392.7138,56229.61
392.8873,56754.47
393.0607,56067.925
393.2341,55970.265
393.4074,55955.91
393.5808,55196.555
393.7542,55388.05
393.9274,55238.67
394.1007,54978.495
394.274,56745.455
394.4472,57752.585
394.6205,59089.21
394.7937,60048.4
394.9668,60323.355
395.14,59169.145
395.3131,56168.525
395.4863,54935.235
395.6594,54800.73
395.8325,54283.755
396.0055,55253.115
396.1786,55918.025
396.3516,56488.805
396.5246,55135.14
396.6975,53897.05
396.8705,54935.07
397.0434,56396.465
397.2163,55094.91
397.3892,54681.43
397.5621,55472.99
397.735,56620.09
397.9077,57663.995
398.0806,57224.765
398.2534,59561.46
398.4261,58966.175
398.5989,57419.645
398.7716,57926.125
398.9443,59987.16
399.117,62831.42
399.2896,63986.965
399.4623,62142.165
399.6349,59937.06
399.8075,58634.47
399.9801,55952.06
400.1526,54895.49
400.3252,54388.27
400.4977,54599.46
400.6702,54939.97
400.8427,53133.915
401.0151,52589.035
401.1875,51617.67
401.36,51424.79
401.5323,50909.385
401.7047,50580.515
401.877,51115.91
402.0494,51548.595
402.2216,52474.935
402.394,52295.255
402.5662,52950.58
402.7385,55425.115
402.9107,54754.16
403.0829,53269.005
403.2551,52643.165
403.4272,52172.085
403.5994,52034.93
403.7715,52487.23
403.9436,52847.38
404.1156,52825.74
