Timestamp,03/01/2024 18:45:52
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3164.61
218.2508,3235.47
218.442,3303.43
218.6332,3379.285
218.8244,3454.265
219.0156,3532.725
219.2067,3617.055
219.3979,3701.345
219.589,3787.295
219.7801,3874.985
219.9712,3969.855
220.1623,4062.275
220.3533,4165.875
220.5444,4264.105
220.7354,4366.685
220.9264,4475.19
221.1174,4589.525
221.3083,4708.425
221.4993,4819.2
221.6902,4933.74
221.8812,5059.6
222.0721,5187.205
222.263,5312.925
222.4538,5450.62
222.6447,5586.465
222.8355,5726.92
223.0264,5867.28
223.2172,6010.795
223.408,6161.09
223.5987,6315.48
223.7895,6467.225
223.9802,6632.265
224.1709,6793.34
224.3616,6962.14
224.5524,7133.12
224.743,7308.47
224.9337,7474.93
225.1243,7667.365
225.315,7845.92
225.5056,8025.46
225.6962,8218.035
225.8867,8413.91
226.0773,8610.18
226.2678,8803.68
226.4584,9002.94
226.6489,9210.865
226.8394,9406.715
227.0298,9621.08
227.2203,9846.19
227.4108,10081.985
227.6012,10306.9
227.7916,10525.935
227.982,10749.345
228.1723,10981.65
228.3627,11215.445
228.5531,11449.005
228.7434,11688.505
228.9337,11933.49
229.124,12183.89
229.3143,12441.635
229.5045,12717.5
229.6948,12992.765
229.885,13267.46
230.0752,13552.24
230.2654,13835.875
230.4556,14119.04
230.6457,14392.26
230.8358,14676.045
231.026,14964.62
231.2161,15241.015
231.4062,15538.09
231.5963,15817.975
231.7863,16115.785
231.9764,16435.05
232.1664,16752.405
232.3564,17080.29
232.5464,17398.135
232.7364,17716.99
232.9263,18027.96
233.1163,18365.075
233.3062,18702.18
233.4961,19062.765
233.686,19399.25
233.8758,19703.465
234.0657,20017.305
234.2555,20364.93
234.4454,20708.31
234.6352,21044.585
234.825,21387.0
235.0147,21704.67
235.2045,22045.625
235.3942,22384.94
235.5839,22721.385
235.7737,23049.595
235.9633,23376.88
236.153,23745.895
236.3427,24101.59
236.5323,24447.835
236.7219,24775.605
236.9115,25072.96
237.1011,25390.795
237.2907,25746.35
237.4803,26098.595
237.6698,26429.525
237.8593,26772.57
238.0488,27113.45
238.2383,27453.88
238.4278,27788.58
238.6172,28158.16
238.8066,28500.505
238.9961,28846.19
239.1855,29205.455
239.3748,29542.6
239.5642,29860.155
239.7536,30205.14
239.9429,30534.53
240.1322,30834.77
240.3215,31167.435
240.5108,31496.065
240.7001,31835.375
240.8893,32163.265
241.0786,32476.715
241.2677,32782.82
241.457,33128.165
241.6461,33385.655
241.8353,33667.115
242.0244,33949.74
242.2136,34217.49
242.4027,34521.345
242.5918,34798.955
242.7809,35055.265
242.9699,35206.45
243.159,35404.175
243.348,35762.83
243.537,36121.365
243.726,36407.665
243.915,36663.905
244.1039,36922.39
244.2929,37053.62
244.4818,37181.14
244.6707,37465.395
244.8596,37823.895
245.0485,38154.8
245.2373,38459.785
245.4262,38749.205
245.615,39010.275
245.8038,39209.31
245.9926,39478.51
246.1814,39692.165
246.3701,39703.42
246.5589,39787.84
246.7476,40064.97
246.9363,40413.095
247.1249,40696.72
247.3136,40975.02
247.5023,41221.29
247.6909,41492.275
247.8795,41733.73
248.0681,41978.43
248.2567,42213.68
248.4453,42440.08
248.6338,42632.55
248.8224,42688.075
249.0109,42612.17
249.1994,42816.915
249.3878,43120.225
249.5763,43383.53
249.7648,43614.57
249.9532,43837.19
250.1416,44109.415
250.33,44369.905
250.5183,44613.915
250.7067,44785.94
250.8951,44948.115
251.0834,45100.715
251.2717,45272.085
251.46,45401.82
251.6483,45521.135
251.8365,45571.425
252.0247,45518.905
252.213,45683.2
252.4012,45884.845
252.5894,46142.36
252.7775,46298.595
252.9657,46436.635
253.1538,46647.27
253.3419,46796.525
253.53,46893.81
253.7181,47004.985
253.9062,47134.93
254.0942,47226.79
254.2823,47313.16
254.4703,47397.695
254.6583,47495.36
254.8463,47581.145
255.0342,47612.96
255.2222,47649.33
255.4101,47624.425
255.598,47578.765
255.7859,47703.695
255.9738,47882.67
256.1616,48053.055
256.3495,48230.89
256.5373,48355.74
256.7251,48556.82
256.9129,48661.5
257.1006,48744.66
257.2884,48875.66
257.4761,49006.68
257.6638,49089.44
257.8515,49116.295
258.0392,49165.97
258.2269,49199.625
258.4146,49232.88
258.6022,49286.185
258.7898,49282.195
258.9774,49299.605
259.165,49375.91
259.3525,49423.74
259.5401,49444.375
259.7276,49536.38
259.9151,49607.645
260.1026,49654.16
260.2901,49724.44
260.4776,49795.135
260.665,49932.455
260.8524,50051.005
261.0398,50161.385
261.2272,50202.865
261.4146,50193.525
261.6019,50237.995
261.7893,50297.245
261.9766,50325.775
262.1639,50387.09
262.3512,50364.565
262.5384,50354.555
262.7257,50356.285
262.9129,50384.21
263.1001,50397.25
263.2873,50487.9
263.4745,50518.215
263.6617,50428.92
263.8488,50447.14
264.0359,50480.6
264.2231,50494.27
264.4101,50514.525
264.5972,50542.26
264.7842,50567.4
264.9713,50572.67
265.1583,50559.89
265.3453,50577.425
265.5323,50609.525
265.7193,50637.07
265.9062,50704.47
266.0931,50726.505
266.2801,50717.68
266.4669,50770.27
266.6538,50815.76
266.8407,50862.5
267.0276,50838.65
267.2143,50808.205
267.4012,50835.355
267.588,50750.415
267.7747,50754.365
267.9615,50753.975
268.1482,50741.65
268.3349,50758.095
268.5217,50746.03
268.7083,50683.845
268.895,50673.9
269.0817,50716.99
269.2682,50703.66
269.4549,50634.19
269.6415,50522.955
269.8281,50497.565
270.0146,50554.095
270.2012,50582.795
270.3877,50613.19
270.5742,50613.38
270.7607,50610.595
270.9472,50604.655
271.1336,50594.21
271.32,50562.795
271.5065,50541.095
271.6929,50532.25
271.8792,50572.295
272.0656,50577.665
272.252,50606.565
272.4383,50614.075
272.6246,50592.97
272.8109,50589.19
272.9972,50681.715
273.1835,50733.815
273.3697,50772.5
273.5559,50808.82
273.7421,50817.385
273.9283,50827.875
274.1145,50843.12
274.3007,50850.325
274.4868,50902.545
274.6729,50985.385
274.859,51008.305
275.0451,51023.36
275.2311,50923.825
275.4172,50972.075
275.6032,51025.485
275.7892,51096.225
275.9752,51119.62
276.1612,51173.32
276.3472,51143.255
276.5331,51144.295
276.719,51173.62
276.9049,51197.915
277.0908,51175.92
277.2767,51195.01
277.4625,51242.67
277.6484,51254.055
277.8342,51241.035
278.02,51274.39
278.2057,51346.64
278.3915,51440.66
278.5772,51470.115
278.763,51450.825
278.9487,51542.72
279.1343,51625.56
279.32,51646.175
279.5057,51612.74
279.6913,51523.675
279.877,51527.06
280.0625,51560.05
280.2481,51523.2
280.4337,51504.57
280.6192,51601.095
280.8048,51696.82
280.9903,51694.71
281.1758,51661.425
281.3612,51624.66
281.5467,51650.14
281.7321,51745.71
281.9175,51808.145
282.1029,51829.115
282.2884,51867.965
282.4737,51835.52
282.6591,51809.76
282.8444,51847.955
283.0297,51874.375
283.215,51924.195
283.4002,51960.45
283.5855,51929.245
283.7707,51859.145
283.956,51865.745
284.1412,51893.395
284.3264,51975.315
284.5115,52078.175
284.6967,52157.01
284.8818,52152.34
285.0669,52114.19
285.252,52174.225
285.4371,52238.33
285.6222,52229.375
285.8072,52236.04
285.9922,52261.6
286.1772,52341.685
286.3622,52431.26
286.5472,52427.48
286.7321,52409.48
286.9171,52512.635
287.102,52573.71
287.2869,52682.455
287.4717,52817.33
287.6566,52871.31
287.8415,52928.095
288.0263,52966.715
288.2111,52909.175
288.3959,52878.115
288.5806,52933.425
288.7654,53012.045
288.9501,53196.12
289.1348,53275.83
289.3195,53329.66
289.5042,53408.92
289.6889,53532.455
289.8735,53495.04
290.0581,53520.4
290.2428,53490.545
290.4273,53556.295
290.6119,53685.6
290.7965,53735.26
290.981,53813.435
291.1655,53858.325
291.35,53786.935
291.5345,53771.525
291.719,53848.865
291.9034,53931.39
292.0878,54081.245
292.2722,54134.24
292.4566,54153.095
292.641,54240.55
292.8253,54296.46
293.0096,54332.695
293.194,54421.12
293.3783,54487.615
293.5626,54590.28
293.7468,54673.98
293.9311,54753.59
294.1153,54732.795
294.2995,54637.975
294.4837,54609.625
294.6678,54606.195
294.852,54626.765
295.0361,54736.335
295.2202,54831.615
295.4043,54945.83
295.5884,54986.315
295.7725,55050.64
295.9565,55091.18
296.1405,55055.44
296.3246,55093.6
296.5085,55245.39
296.6925,55388.085
296.8764,55450.455
297.0603,55487.745
297.2443,55515.605
297.4282,55517.84
297.612,55516.68
297.7959,55525.445
297.9797,55566.3
298.1635,55564.98
298.3474,55727.89
298.5311,55871.905
298.7149,55851.305
298.8987,55819.04
299.0823,55843.42
299.2661,55817.685
299.4498,55737.02
299.6334,55809.35
299.8171,55903.85
300.0007,55946.58
300.1843,56011.795
300.368,56064.625
300.5515,56081.35
300.7351,56126.16
300.9186,56177.07
301.1021,56170.44
301.2857,56236.66
301.4691,56306.96
301.6526,56412.32
301.8361,56411.515
302.0195,56416.345
302.2029,56461.685
302.3863,56535.275
302.5697,56528.86
302.753,56640.27
302.9364,56744.735
303.1197,56889.85
303.303,56927.815
303.4863,56908.16
303.6696,56827.04
303.8528,56797.14
304.036,56828.645
304.2192,56936.495
304.4024,56976.62
304.5856,56967.465
304.7688,57017.68
304.9519,57085.12
305.135,57119.785
305.3181,57145.19
305.5012,57195.505
305.6842,57287.02
305.8673,57351.005
306.0504,57329.745
306.2333,57261.6
306.4163,57305.79
306.5993,57320.44
306.7822,57388.775
306.9652,57465.345
307.1481,57455.6
307.331,57469.89
307.5139,57479.56
307.6967,57479.88
307.8796,57496.83
308.0624,57560.98
308.2452,57523.05
308.428,57512.225
308.6107,57575.12
308.7935,57581.445
308.9762,57603.815
309.1589,57649.095
309.3416,57683.645
309.5243,57697.29
309.7069,57726.965
309.8896,57732.83
310.0721,57742.165
310.2548,57802.145
310.4373,57840.315
310.6199,57934.835
310.8024,57946.425
310.985,57976.365
311.1674,57933.925
311.3499,57884.41
311.5324,57944.44
311.7148,58069.355
311.8973,58054.125
312.0797,58089.285
312.2621,58158.64
312.4445,58131.74
312.6268,58118.345
312.8091,58176.785
312.9915,58133.71
313.1738,58134.58
313.356,58109.24
313.5383,58083.155
313.7206,58128.53
313.9027,58082.66
314.085,58104.155
314.2672,58160.175
314.4493,58222.82
314.6314,58286.735
314.8136,58359.315
314.9957,58331.845
315.1778,58293.84
315.3598,58332.12
315.5419,58392.615
315.724,58438.13
315.9059,58445.155
316.088,58458.78
316.2699,58552.455
316.4519,58600.725
316.6338,58565.715
316.8157,58458.35
316.9977,58461.605
317.1795,58559.955
317.3614,58667.4
317.5432,58746.885
317.7251,58784.09
317.9069,58673.845
318.0887,58645.41
318.2704,58592.595
318.4522,58629.35
318.6339,58714.675
318.8156,58860.62
318.9973,58850.695
319.179,58924.065
319.3607,59011.595
319.5423,59085.05
319.7239,59096.16
319.9055,59071.855
320.0871,59106.235
320.2687,59142.23
320.4502,59131.43
320.6317,59061.975
320.8132,59134.55
320.9947,59205.81
321.1761,59268.905
321.3576,59282.285
321.5391,59295.115
321.7205,59338.46
321.9019,59371.535
322.0832,59366.485
322.2646,59360.84
322.4459,59366.01
322.6272,59362.195
322.8085,59367.78
322.9898,59372.555
323.1711,59357.98
323.3523,59346.0
323.5335,59330.445
323.7147,59474.19
323.8959,59667.9
324.0771,59760.485
324.2582,59780.265
324.4393,59814.7
324.6204,59873.57
324.8015,59919.095
324.9826,60025.31
325.1637,60177.215
325.3447,60214.735
325.5257,60224.835
325.7067,60200.16
325.8877,60051.925
326.0686,59951.365
326.2496,59987.64
326.4305,59977.33
326.6114,60031.525
326.7922,60111.88
326.9731,60189.635
327.1539,60245.62
327.3347,60329.02
327.5155,60412.5
327.6963,60547.09
327.8771,60610.54
328.0578,60522.585
328.2385,60340.95
328.4193,60302.285
328.5999,60318.8
328.7806,60310.16
328.9613,60340.495
329.1419,60349.835
329.3225,60406.625
329.5031,60392.955
329.6837,60368.52
329.8642,60330.445
330.0447,60298.38
330.2252,60274.35
330.4057,60235.95
330.5862,60231.655
330.7667,60268.815
330.9471,60316.975
331.1275,60438.325
331.3079,60535.06
331.4883,60696.38
331.6687,60720.805
331.849,60538.505
332.0293,60365.755
332.2096,60284.725
332.3899,60304.045
332.5702,60394.065
332.7504,60500.035
332.9306,60627.575
333.1108,60604.64
333.291,60508.85
333.4712,60471.695
333.6514,60509.87
333.8315,60508.15
334.0116,60518.3
334.1917,60580.84
334.3717,60676.955
334.5518,60735.605
334.7318,60672.875
334.9119,60648.69
335.0918,60678.41
335.2718,60740.59
335.4518,60778.545
335.6317,60829.065
335.8116,60937.55
335.9915,60919.405
336.1714,60766.345
336.3513,60677.125
336.5311,60690.41
336.7109,60796.92
336.8907,60885.17
337.0705,60748.055
337.2502,60525.655
337.43,60386.31
337.6097,60269.315
337.7894,60239.675
337.9691,60281.42
338.1488,60338.095
338.3284,60400.59
338.508,60538.255
338.6877,60710.565
338.8672,60770.75
339.0468,60719.265
339.2263,60656.795
339.4059,61004.28
339.5854,61482.215
339.7649,61258.825
339.9443,60909.345
340.1238,60684.16
340.3032,60630.225
340.4826,60625.85
340.662,60526.55
340.8414,60407.585
341.0207,60381.4
341.2001,60407.515
341.3794,60409.32
341.5587,60481.925
341.738,60548.715
341.9172,60577.645
342.0965,60568.805
342.2757,60439.605
342.4549,60230.325
342.6341,60201.835
342.8132,60243.08
342.9923,60457.765
343.1715,60708.685
343.3506,60764.005
343.5296,60516.805
343.7087,60327.695
343.8878,60223.06
344.0668,60211.685
344.2458,60226.63
344.4248,60129.215
344.6037,60072.885
344.7827,60103.67
344.9616,60073.58
345.1405,60081.855
345.3194,60085.455
345.4982,60010.16
345.6771,59929.75
345.8559,59914.825
346.0347,59920.205
346.2135,59894.355
346.3923,59854.3
346.571,59786.8
346.7498,59733.365
346.9285,59814.965
347.1071,59764.125
347.2859,59652.5
347.4645,59694.665
347.6431,59775.14
347.8217,59788.025
348.0003,59688.165
348.1789,59664.095
348.3574,59640.735
348.5359,59567.785
348.7145,59466.86
348.893,59491.95
349.0714,59505.755
349.2499,59386.105
349.4283,59267.945
349.6068,59141.72
349.7852,59095.49
349.9635,59128.22
350.1419,59108.24
350.3202,59054.93
350.4985,58930.87
350.6768,58837.87
350.8551,58773.515
351.0334,58758.18
351.2116,58729.84
351.3898,58751.17
351.568,58657.66
351.7462,58641.735
351.9243,58602.05
352.1025,58519.67
352.2806,58435.47
352.4587,58418.91
352.6368,58342.085
352.8148,58227.48
352.9929,58158.275
353.1709,58212.935
353.3489,58218.54
353.5268,58124.855
353.7048,58038.585
353.8828,57984.64
354.0607,57899.03
354.2386,57887.95
354.4165,57835.935
354.5943,57784.01
354.7722,57781.69
354.95,57880.66
355.1278,57874.555
355.3056,57723.855
355.4833,57520.42
355.6611,57342.195
355.8388,57214.52
356.0165,57172.495
356.1942,57219.11
356.3719,57306.895
356.5495,57269.06
356.7271,57194.12
356.9047,57158.69
357.0823,57161.045
357.2599,57178.505
357.4374,57107.595
357.6149,56928.905
357.7924,56788.59
357.9699,56793.995
358.1474,56738.06
358.3248,56588.82
358.5023,56550.865
358.6797,56409.385
358.8571,56323.57
359.0344,56244.59
359.2118,56137.105
359.3891,56160.085
359.5664,55997.18
359.7437,55963.79
359.9209,55936.165
360.0982,55781.735
360.2754,55571.76
360.4526,55653.445
360.6298,55628.435
360.807,55574.195
360.9841,55567.695
361.1613,55654.46
361.3383,56017.745
361.5154,55943.205
361.6925,55994.535
361.8695,55848.99
362.0466,55656.545
362.2236,55385.585
362.4005,55168.845
362.5775,54882.395
362.7545,54753.685
362.9314,54622.585
363.1083,54751.84
363.2852,55424.635
363.462,55338.0
363.6389,55036.93
363.8157,54718.64
363.9925,54397.55
364.1693,54238.605
364.346,54107.375
364.5228,54240.315
364.6996,54531.295
364.8762,54534.03
365.0529,54630.53
365.2296,54872.895
365.4062,54631.365
365.5829,54541.795
365.7595,54529.89
365.9361,54422.27
366.1126,54333.825
366.2892,55734.605
366.4657,57514.05
366.6422,57811.075
366.8186,56632.92
366.9951,56399.66
367.1716,55563.525
367.348,56725.135
367.5244,57099.925
367.7008,55965.74
367.8772,55144.92
368.0535,55289.32
368.2298,57641.7
368.4061,58996.025
368.5824,57792.305
368.7586,56688.2
368.9349,55992.635
369.1111,54682.485
369.2873,53894.035
369.4635,53814.91
369.6396,53733.585
369.8158,53834.94
369.9919,54678.13
370.168,56036.275
370.3441,55827.81
370.5202,54605.69
370.6962,53756.225
370.8722,53318.725
371.0482,53263.89
371.2242,53487.32
371.4002,54096.535
371.5761,54218.53
371.752,53830.32
371.9279,53928.275
372.1038,54027.11
372.2796,53827.57
372.4555,53733.945
372.6313,53698.33
372.8071,53390.045
372.9829,53330.91
373.1586,53806.075
373.3344,53772.715
373.5101,53307.55
373.6858,53226.945
373.8615,52994.095
374.0371,53247.38
374.2127,53768.395
374.3884,53404.525
374.564,53121.46
374.7395,52975.565
374.9151,52997.94
375.0906,53855.71
375.2661,54575.315
375.4416,53816.73
375.6171,53798.24
375.7925,53948.51
375.968,54028.39
376.1434,53781.53
376.3188,53763.415
376.4941,53729.2
376.6695,53855.73
376.8448,54093.725
377.0201,54475.44
377.1954,54762.495
377.3707,54389.48
377.5459,54762.195
377.7212,55559.585
377.8964,56820.2
378.0715,57014.88
378.2467,56607.69
378.4218,55863.295
378.597,54821.36
378.7721,54824.53
378.9472,55017.975
379.1222,57450.57
379.2973,57752.525
379.4723,58481.935
379.6473,61649.09
379.8223,62976.525
379.9972,61362.09
380.1722,58848.305
380.3471,57939.095
380.522,55997.93
380.6969,55168.125
380.8717,55497.68
381.0466,55079.83
381.2214,55882.015
381.3962,56364.365
381.571,55635.635
381.7457,55190.18
381.9204,55340.345
382.0952,55068.75
382.2699,55658.0
382.4445,56510.32
382.6192,57288.6
382.7938,58060.16
382.9685,58704.37
383.1431,57816.575
383.3176,56289.325
383.4922,55487.585
383.6667,56013.81
383.8412,55690.04
384.0157,55397.17
384.1902,55636.695
384.3646,55437.105
384.5391,55574.725
384.7134,56781.87
384.8878,59239.945
385.0622,60499.61
385.2365,58476.35
385.4109,56612.055
385.5852,56266.625
385.7594,58397.43
385.9337,61828.955
386.1079,63777.265
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65534.925
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65083.69
389.5884,58934.675
389.7623,54845.475
389.9361,55199.425
390.1098,54853.415
390.2835,54930.63
390.4573,54772.29
390.631,54819.545
390.8047,55157.035
390.9784,55393.515
391.152,54858.935
391.3256,54726.96
391.4992,54564.955
391.6728,54850.13
391.8464,56189.955
392.0199,56031.63
392.1934,55107.195
392.3669,55525.64
392.5403,56560.63
392.7138,57656.205
392.8873,58453.33
393.0607,57637.765
393.2341,57314.82
393.4074,57454.69
393.5808,56653.84
393.7542,56745.95
393.9274,56882.35
394.1007,56266.215
394.274,58188.745
394.4472,59197.065
394.6205,60690.67
394.7937,61847.26
394.9668,62518.025
395.14,62002.195
395.3131,58815.2
395.4863,56075.535
395.6594,56067.125
395.8325,55797.955
396.0055,56809.855
396.1786,57522.3
396.3516,58374.265
396.5246,56909.285
396.6975,55431.515
396.8705,55944.275
397.0434,58285.18
397.2163,56918.775
397.3892,56290.31
397.5621,56804.92
397.735,58246.93
397.9077,59528.985
398.0806,59271.065
398.2534,60959.925
398.4261,61560.685
398.5989,59795.415
398.7716,59871.275
398.9443,61181.6
399.117,65089.015
399.2896,65535.0
399.4623,65535.0
399.6349,65534.515
399.8075,64903.805
399.9801,61465.155
400.1526,57392.65
400.3252,55883.135
400.4977,56131.65
400.6702,57059.335
400.8427,54973.195
401.0151,54370.79
401.1875,53193.525
401.36,53083.37
401.5323,52737.95
401.7047,52259.1
401.877,52835.605
402.0494,53297.745
402.2216,54398.725
402.394,54253.33
402.5662,54624.915
402.7385,57511.985
402.9107,57086.555
403.0829,55288.865
403.2551,54424.765
403.4272,53761.54
403.5994,53938.895
403.7715,54321.735
403.9436,55008.565
404.1156,54781.605
