Timestamp,03/01/2024 16:16:06
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3187.45
218.2508,3258.355
218.442,3327.08
218.6332,3403.62
218.8244,3476.89
219.0156,3557.38
219.2067,3642.02
219.3979,3725.315
219.589,3814.26
219.7801,3904.765
219.9712,3994.78
220.1623,4092.3
220.3533,4195.71
220.5444,4297.455
220.7354,4402.285
220.9264,4508.28
221.1174,4626.725
221.3083,4742.92
221.4993,4853.99
221.6902,4972.415
221.8812,5097.715
222.0721,5225.875
222.263,5356.315
222.4538,5490.025
222.6447,5628.44
222.8355,5771.875
223.0264,5910.69
223.2172,6059.9
223.408,6210.57
223.5987,6363.0
223.7895,6520.925
223.9802,6682.81
224.1709,6844.51
224.3616,7018.44
224.5524,7191.295
224.743,7366.91
224.9337,7535.505
225.1243,7728.265
225.315,7909.255
225.5056,8089.445
225.6962,8282.17
225.8867,8479.99
226.0773,8673.79
226.2678,8871.035
226.4584,9078.305
226.6489,9283.025
226.8394,9480.355
227.0298,9699.355
227.2203,9922.89
227.4108,10159.39
227.6012,10387.83
227.7916,10608.54
227.982,10838.795
228.1723,11063.875
228.3627,11304.945
228.5531,11541.255
228.7434,11778.835
228.9337,12025.54
229.124,12282.78
229.3143,12536.46
229.5045,12818.235
229.6948,13092.135
229.885,13373.65
230.0752,13658.415
230.2654,13948.56
230.4556,14228.405
230.6457,14509.42
230.8358,14793.725
231.026,15076.135
231.2161,15361.585
231.4062,15659.485
231.5963,15941.09
231.7863,16241.58
231.9764,16559.55
232.1664,16881.3
232.3564,17206.785
232.5464,17527.555
232.7364,17857.48
232.9263,18167.63
233.1163,18501.77
233.3062,18844.61
233.4961,19204.99
233.686,19550.715
233.8758,19851.46
234.0657,20165.575
234.2555,20517.58
234.4454,20860.955
234.6352,21200.595
234.825,21542.62
235.0147,21871.425
235.2045,22205.925
235.3942,22546.875
235.5839,22888.865
235.7737,23219.42
235.9633,23548.185
236.153,23918.41
236.3427,24271.845
236.5323,24622.62
236.7219,24946.1
236.9115,25253.975
237.1011,25574.51
237.2907,25929.885
237.4803,26280.11
237.6698,26612.07
237.8593,26964.29
238.0488,27298.21
238.2383,27645.755
238.4278,27977.93
238.6172,28347.295
238.8066,28688.76
238.9961,29038.535
239.1855,29401.3
239.3748,29741.435
239.5642,30060.54
239.7536,30402.255
239.9429,30735.355
240.1322,31044.19
240.3215,31365.79
240.5108,31697.23
240.7001,32035.945
240.8893,32360.685
241.0786,32677.26
241.2677,32990.58
241.457,33333.195
241.6461,33597.16
241.8353,33874.98
242.0244,34150.57
242.2136,34433.915
242.4027,34729.39
242.5918,35011.2
242.7809,35267.42
242.9699,35415.74
243.159,35624.705
243.348,35978.62
243.537,36338.745
243.726,36630.55
243.915,36887.105
244.1039,37136.095
244.2929,37275.195
244.4818,37398.725
244.6707,37687.925
244.8596,38048.535
245.0485,38367.475
245.2373,38686.625
245.4262,38974.39
245.615,39222.495
245.8038,39443.335
245.9926,39701.28
246.1814,39920.45
246.3701,39922.65
246.5589,40013.015
246.7476,40294.13
246.9363,40643.725
247.1249,40926.19
247.3136,41200.465
247.5023,41448.845
247.6909,41726.855
247.8795,41963.595
248.0681,42215.09
248.2567,42451.835
248.4453,42679.045
248.6338,42874.91
248.8224,42928.29
249.0109,42843.54
249.1994,43045.255
249.3878,43356.345
249.5763,43623.77
249.7648,43859.745
249.9532,44083.03
250.1416,44351.74
250.33,44597.85
250.5183,44851.36
250.7067,45017.585
250.8951,45182.04
251.0834,45337.66
251.2717,45500.43
251.46,45634.125
251.6483,45758.095
251.8365,45812.51
252.0247,45746.79
252.213,45915.885
252.4012,46118.73
252.5894,46382.745
252.7775,46535.44
252.9657,46674.25
253.1538,46885.44
253.3419,47018.05
253.53,47112.135
253.7181,47240.0
253.9062,47359.785
254.0942,47465.7
254.2823,47549.61
254.4703,47625.465
254.6583,47722.07
254.8463,47809.905
255.0342,47838.03
255.2222,47869.63
255.4101,47849.46
255.598,47799.12
255.7859,47934.775
255.9738,48115.975
256.1616,48278.575
256.3495,48459.235
256.5373,48589.1
256.7251,48786.59
256.9129,48886.72
257.1006,48970.36
257.2884,49100.785
257.4761,49234.31
257.6638,49307.065
257.8515,49329.095
258.0392,49389.345
258.2269,49417.48
258.4146,49452.87
258.6022,49510.645
258.7898,49501.65
258.9774,49519.51
259.165,49594.97
259.3525,49641.165
259.5401,49666.06
259.7276,49759.295
259.9151,49827.09
260.1026,49865.515
260.2901,49947.49
260.4776,50007.355
260.665,50146.93
260.8524,50252.955
261.0398,50376.38
261.2272,50416.91
261.4146,50406.715
261.6019,50450.1
261.7893,50517.48
261.9766,50547.805
262.1639,50598.745
262.3512,50575.57
262.5384,50565.325
262.7257,50564.055
262.9129,50591.835
263.1001,50607.35
263.2873,50688.445
263.4745,50721.39
263.6617,50634.235
263.8488,50644.195
264.0359,50681.445
264.2231,50696.155
264.4101,50720.39
264.5972,50752.57
264.7842,50765.65
264.9713,50782.595
265.1583,50766.135
265.3453,50780.62
265.5323,50803.85
265.7193,50837.205
265.9062,50905.305
266.0931,50930.605
266.2801,50922.16
266.4669,50974.46
266.6538,51010.77
266.8407,51063.365
267.0276,51029.935
267.2143,51001.16
267.4012,51027.98
267.588,50949.955
267.7747,50945.01
267.9615,50955.24
268.1482,50940.01
268.3349,50951.58
268.5217,50930.33
268.7083,50869.475
268.895,50858.625
269.0817,50907.45
269.2682,50890.58
269.4549,50822.855
269.6415,50707.635
269.8281,50687.775
270.0146,50738.525
270.2012,50773.48
270.3877,50799.64
270.5742,50802.465
270.7607,50796.34
270.9472,50794.11
271.1336,50783.81
271.32,50745.75
271.5065,50715.515
271.6929,50717.435
271.8792,50755.615
272.0656,50754.665
272.252,50784.615
272.4383,50790.585
272.6246,50772.825
272.8109,50767.95
272.9972,50859.565
273.1835,50908.685
273.3697,50949.265
273.5559,50983.39
273.7421,50998.995
273.9283,51006.495
274.1145,51013.57
274.3007,51028.34
274.4868,51076.195
274.6729,51155.745
274.859,51177.745
275.0451,51199.135
275.2311,51100.2
275.4172,51137.615
275.6032,51198.99
275.7892,51265.805
275.9752,51281.99
276.1612,51346.005
276.3472,51312.33
276.5331,51311.94
276.719,51335.445
276.9049,51365.23
277.0908,51341.91
277.2767,51360.125
277.4625,51410.545
277.6484,51421.4
277.8342,51404.04
278.02,51430.385
278.2057,51507.435
278.3915,51605.03
278.5772,51637.7
278.763,51608.465
278.9487,51701.99
279.1343,51791.58
279.32,51799.95
279.5057,51778.145
279.6913,51682.495
279.877,51695.81
280.0625,51718.49
280.2481,51685.025
280.4337,51668.29
280.6192,51763.595
280.8048,51855.21
280.9903,51845.745
281.1758,51813.12
281.3612,51785.41
281.5467,51800.6
281.7321,51895.8
281.9175,51956.545
282.1029,51983.675
282.2884,52026.59
282.4737,51990.71
282.6591,51961.125
282.8444,52005.025
283.0297,52023.92
283.215,52075.21
283.4002,52109.17
283.5855,52081.89
283.7707,51996.345
283.956,52015.535
284.1412,52038.56
284.3264,52121.105
284.5115,52231.11
284.6967,52306.965
284.8818,52307.56
285.0669,52268.075
285.252,52326.915
285.4371,52388.54
285.6222,52377.345
285.8072,52381.22
285.9922,52405.955
286.1772,52488.87
286.3622,52572.02
286.5472,52563.285
286.7321,52543.845
286.9171,52651.605
287.102,52718.04
287.2869,52824.89
287.4717,52962.14
287.6566,53017.585
287.8415,53070.59
288.0263,53103.02
288.2111,53053.145
288.3959,53007.27
288.5806,53070.08
288.7654,53150.095
288.9501,53325.235
289.1348,53417.005
289.3195,53461.355
289.5042,53552.27
289.6889,53666.215
289.8735,53620.95
290.0581,53649.8
290.2428,53618.445
290.4273,53685.11
290.6119,53812.61
290.7965,53877.27
290.981,53941.185
291.1655,53987.485
291.35,53913.87
291.5345,53892.82
291.719,53972.6
291.9034,54053.525
292.0878,54212.125
292.2722,54266.05
292.4566,54274.805
292.641,54367.755
292.8253,54428.615
293.0096,54447.405
293.194,54540.615
293.3783,54603.645
293.5626,54717.125
293.7468,54800.57
293.9311,54874.59
294.1153,54858.275
294.2995,54755.47
294.4837,54729.6
294.6678,54715.185
294.852,54749.0
295.0361,54844.905
295.2202,54948.145
295.4043,55054.77
295.5884,55102.2
295.7725,55165.275
295.9565,55208.49
296.1405,55170.035
296.3246,55196.23
296.5085,55349.56
296.6925,55505.86
296.8764,55565.425
297.0603,55592.985
297.2443,55625.65
297.4282,55626.545
297.612,55616.255
297.7959,55632.885
297.9797,55672.545
298.1635,55671.005
298.3474,55830.755
298.5311,55966.535
298.7149,55960.34
298.8987,55916.6
299.0823,55940.395
299.2661,55915.71
299.4498,55828.66
299.6334,55906.395
299.8171,56007.755
300.0007,56051.715
300.1843,56114.925
300.368,56160.85
300.5515,56182.17
300.7351,56213.365
300.9186,56268.73
301.1021,56274.615
301.2857,56335.8
301.4691,56400.27
301.6526,56501.855
301.8361,56510.155
302.0195,56508.415
302.2029,56550.715
302.3863,56626.385
302.5697,56623.945
302.753,56721.22
302.9364,56826.79
303.1197,56971.6
303.303,57011.565
303.4863,56991.03
303.6696,56915.395
303.8528,56881.05
304.036,56913.395
304.2192,57013.16
304.4024,57066.335
304.5856,57048.03
304.7688,57090.595
304.9519,57170.005
305.135,57207.25
305.3181,57228.995
305.5012,57272.745
305.6842,57360.125
305.8673,57423.14
306.0504,57410.02
306.2333,57330.38
306.4163,57380.27
306.5993,57386.65
306.7822,57459.805
306.9652,57534.81
307.1481,57523.725
307.331,57542.46
307.5139,57553.89
307.6967,57544.125
307.8796,57566.815
308.0624,57624.3
308.2452,57584.59
308.428,57578.555
308.6107,57644.43
308.7935,57642.2
308.9762,57663.655
309.1589,57716.575
309.3416,57741.875
309.5243,57766.005
309.7069,57788.455
309.8896,57794.775
310.0721,57810.305
310.2548,57863.405
310.4373,57907.445
310.6199,57993.17
310.8024,58003.95
310.985,58043.355
311.1674,57987.305
311.3499,57936.995
311.5324,58003.555
311.7148,58120.48
311.8973,58102.515
312.0797,58138.775
312.2621,58207.615
312.4445,58183.31
312.6268,58169.035
312.8091,58232.38
312.9915,58186.375
313.1738,58186.8
313.356,58150.74
313.5383,58130.165
313.7206,58169.34
313.9027,58127.45
314.085,58155.605
314.2672,58201.555
314.4493,58264.535
314.6314,58338.965
314.8136,58402.55
314.9957,58373.195
315.1778,58332.12
315.3598,58371.3
315.5419,58428.805
315.724,58474.77
315.9059,58490.125
316.088,58493.41
316.2699,58584.5
316.4519,58634.16
316.6338,58602.02
316.8157,58492.09
316.9977,58499.8
317.1795,58598.49
317.3614,58696.855
317.5432,58776.58
317.7251,58820.03
317.9069,58708.25
318.0887,58676.96
318.2704,58619.58
318.4522,58668.9
318.6339,58749.125
318.8156,58885.675
318.9973,58891.45
319.179,58948.12
319.3607,59042.38
319.5423,59114.895
319.7239,59118.145
319.9055,59104.325
320.0871,59131.555
320.2687,59166.315
320.4502,59157.445
320.6317,59087.04
320.8132,59157.74
320.9947,59228.745
321.1761,59289.525
321.3576,59300.685
321.5391,59319.65
321.7205,59359.845
321.9019,59393.875
322.0832,59378.265
322.2646,59380.435
322.4459,59383.065
322.6272,59378.04
322.8085,59375.055
322.9898,59395.815
323.1711,59371.115
323.3523,59367.005
323.5335,59348.735
323.7147,59486.41
323.8959,59678.77
324.0771,59772.59
324.2582,59795.365
324.4393,59832.56
324.6204,59891.65
324.8015,59926.615
324.9826,60037.565
325.1637,60192.305
325.3447,60226.875
325.5257,60233.27
325.7067,60210.825
325.8877,60061.78
326.0686,59964.175
326.2496,59999.605
326.4305,59989.445
326.6114,60039.97
326.7922,60116.595
326.9731,60188.555
327.1539,60247.71
327.3347,60339.77
327.5155,60422.41
327.6963,60556.765
327.8771,60617.21
328.0578,60527.395
328.2385,60345.415
328.4193,60304.86
328.5999,60319.05
328.7806,60309.74
328.9613,60346.1
329.1419,60352.525
329.3225,60400.74
329.5031,60397.91
329.6837,60367.39
329.8642,60329.74
330.0447,60300.615
330.2252,60277.765
330.4057,60237.315
330.5862,60224.985
330.7667,60256.69
330.9471,60308.02
331.1275,60434.9
331.3079,60536.955
331.4883,60691.625
331.6687,60713.28
331.849,60528.205
332.0293,60354.15
332.2096,60275.595
332.3899,60289.73
332.5702,60382.225
332.7504,60484.115
332.9306,60600.95
333.1108,60583.405
333.291,60485.07
333.4712,60450.265
333.6514,60485.525
333.8315,60486.14
334.0116,60490.225
334.1917,60565.515
334.3717,60655.225
334.5518,60715.53
334.7318,60659.425
334.9119,60618.365
335.0918,60649.13
335.2718,60705.155
335.4518,60745.715
335.6317,60804.01
335.8116,60905.69
335.9915,60876.69
336.1714,60723.635
336.3513,60634.215
336.5311,60656.065
336.7109,60770.765
336.8907,60851.055
337.0705,60710.345
337.2502,60479.705
337.43,60345.725
337.6097,60243.355
337.7894,60207.305
337.9691,60247.985
338.1488,60306.375
338.3284,60365.305
338.508,60500.045
338.6877,60681.31
338.8672,60735.97
339.0468,60682.34
339.2263,60614.945
339.4059,60957.39
339.5854,61441.255
339.7649,61208.935
339.9443,60856.23
340.1238,60642.82
340.3032,60587.615
340.4826,60586.76
340.662,60480.705
340.8414,60354.715
341.0207,60339.655
341.2001,60360.645
341.3794,60357.31
341.5587,60434.845
341.738,60503.845
341.9172,60524.21
342.0965,60518.05
342.2757,60388.4
342.4549,60180.22
342.6341,60149.395
342.8132,60188.155
342.9923,60398.955
343.1715,60643.165
343.3506,60701.84
343.5296,60459.61
343.7087,60267.83
343.8878,60160.96
344.0668,60147.45
344.2458,60156.285
344.4248,60055.385
344.6037,60005.94
344.7827,60044.365
344.9616,60021.755
345.1405,60029.645
345.3194,60032.025
345.4982,59956.595
345.6771,59877.555
345.8559,59860.93
346.0347,59865.055
346.2135,59829.395
346.3923,59801.135
346.571,59722.915
346.7498,59681.385
346.9285,59762.99
347.1071,59715.94
347.2859,59602.525
347.4645,59641.79
347.6431,59713.265
347.8217,59727.245
348.0003,59640.865
348.1789,59609.8
348.3574,59583.36
348.5359,59510.915
348.7145,59412.255
348.893,59437.44
349.0714,59437.275
349.2499,59319.27
349.4283,59202.155
349.6068,59075.27
349.7852,59029.525
349.9635,59068.635
350.1419,59056.75
350.3202,58997.09
350.4985,58882.525
350.6768,58778.29
350.8551,58722.35
351.0334,58701.405
351.2116,58678.07
351.3898,58686.035
351.568,58598.46
351.7462,58581.915
351.9243,58549.895
352.1025,58453.31
352.2806,58372.055
352.4587,58344.75
352.6368,58277.545
352.8148,58161.3
352.9929,58098.555
353.1709,58152.785
353.3489,58158.91
353.5268,58061.395
353.7048,57978.605
353.8828,57927.375
354.0607,57833.95
354.2386,57828.705
354.4165,57782.37
354.5943,57721.085
354.7722,57714.055
354.95,57813.5
355.1278,57810.78
355.3056,57668.91
355.4833,57466.085
355.6611,57283.4
355.8388,57157.51
356.0165,57109.115
356.1942,57157.28
356.3719,57242.265
356.5495,57200.035
356.7271,57120.265
356.9047,57087.095
357.0823,57076.715
357.2599,57111.75
357.4374,57022.02
357.6149,56853.135
357.7924,56721.29
357.9699,56713.265
358.1474,56656.335
358.3248,56507.94
358.5023,56461.275
358.6797,56313.525
358.8571,56243.875
359.0344,56173.985
359.2118,56066.175
359.3891,56095.02
359.5664,55945.265
359.7437,55903.46
359.9209,55866.015
360.0982,55719.485
360.2754,55502.615
360.4526,55575.69
360.6298,55551.505
360.807,55488.365
360.9841,55476.705
361.1613,55575.12
361.3383,55941.1
361.5154,55877.39
361.6925,55925.65
361.8695,55767.225
362.0466,55577.58
362.2236,55307.445
362.4005,55088.325
362.5775,54815.21
362.7545,54682.82
362.9314,54551.235
363.1083,54682.45
363.2852,55342.15
363.462,55270.39
363.6389,54971.275
363.8157,54636.515
363.9925,54329.165
364.1693,54171.115
364.346,54039.7
364.5228,54168.395
364.6996,54458.25
364.8762,54461.91
365.0529,54560.63
365.2296,54800.135
365.4062,54562.67
365.5829,54473.77
365.7595,54460.57
365.9361,54359.375
366.1126,54266.18
366.2892,55662.3
366.4657,57457.24
366.6422,57761.39
366.8186,56566.97
366.9951,56327.36
367.1716,55500.72
367.348,56648.855
367.5244,57044.92
367.7008,55899.715
367.8772,55074.37
368.0535,55219.12
368.2298,57573.595
368.4061,58949.88
368.5824,57736.175
368.7586,56616.93
368.9349,55925.44
369.1111,54614.9
369.2873,53826.495
369.4635,53746.29
369.6396,53665.53
369.8158,53765.485
369.9919,54620.42
370.168,55976.305
370.3441,55772.345
370.5202,54526.55
370.6962,53679.775
370.8722,53241.4
371.0482,53192.195
371.2242,53432.215
371.4002,54039.865
371.5761,54169.315
371.752,53778.655
371.9279,53854.26
372.1038,53946.33
372.2796,53746.58
372.4555,53664.785
372.6313,53633.77
372.8071,53328.215
372.9829,53258.61
373.1586,53734.72
373.3344,53709.13
373.5101,53222.145
373.6858,53144.775
373.8615,52911.585
374.0371,53172.885
374.2127,53698.01
374.3884,53327.99
374.564,53035.515
374.7395,52895.425
374.9151,52905.935
375.0906,53770.86
375.2661,54512.025
375.4416,53756.465
375.6171,53726.755
375.7925,53878.6
375.968,53955.475
376.1434,53710.405
376.3188,53689.96
376.4941,53654.21
376.6695,53786.235
376.8448,54015.95
377.0201,54404.135
377.1954,54699.11
377.3707,54327.03
377.5459,54690.865
377.7212,55496.35
377.8964,56768.945
378.0715,56969.905
378.2467,56558.6
378.4218,55812.79
378.597,54752.78
378.7721,54764.885
378.9472,54954.33
379.1222,57397.6
379.2973,57712.44
379.4723,58426.405
379.6473,61601.08
379.8223,62932.695
379.9972,61286.07
380.1722,58734.45
380.3471,57883.695
380.522,55943.355
380.6969,55091.435
380.8717,55436.825
381.0466,55028.11
381.2214,55828.745
381.3962,56314.99
381.571,55584.56
381.7457,55115.505
381.9204,55271.105
382.0952,54997.765
382.2699,55579.45
382.4445,56444.365
382.6192,57218.795
382.7938,58003.345
382.9685,58646.79
383.1431,57761.385
383.3176,56213.835
383.4922,55401.345
383.6667,55938.7
383.8412,55615.88
384.0157,55307.63
384.1902,55562.38
384.3646,55371.745
384.5391,55510.2
384.7134,56729.175
384.8878,59189.72
385.0622,60465.98
385.2365,58422.725
385.4109,56545.96
385.5852,56195.255
385.7594,58323.44
385.9337,61796.85
386.1079,63729.48
386.2822,65531.765
386.4564,65535.0
386.6306,65526.6
386.8047,65513.795
386.9789,65519.615
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65513.52
388.5452,65490.62
388.7191,65487.835
388.893,65515.93
389.0669,65523.11
389.2408,65486.93
389.4146,64660.0
389.5884,58389.43
389.7623,54777.475
389.9361,55170.3
390.1098,54816.325
390.2835,54890.19
390.4573,54729.04
390.631,54775.27
390.8047,55120.545
390.9784,55369.68
391.152,54824.09
391.3256,54697.26
391.4992,54528.32
391.6728,54821.345
391.8464,56158.58
392.0199,56010.34
392.1934,55059.675
392.3669,55469.98
392.5403,56526.73
392.7138,57614.615
392.8873,58403.185
393.0607,57578.235
393.2341,57239.63
393.4074,57386.23
393.5808,56586.5
393.7542,56683.56
393.9274,56835.94
394.1007,56210.37
394.274,58155.345
394.4472,59179.865
394.6205,60686.22
394.7937,61847.125
394.9668,62524.915
395.14,62016.94
395.3131,58820.76
395.4863,56059.86
395.6594,56048.875
395.8325,55795.73
396.0055,56814.91
396.1786,57514.64
396.3516,58375.215
396.5246,56895.59
396.6975,55386.67
396.8705,55881.02
397.0434,58257.875
397.2163,56894.76
397.3892,56256.945
397.5621,56785.755
397.735,58250.55
397.9077,59557.085
398.0806,59310.45
398.2534,60987.96
398.4261,61630.765
398.5989,59867.855
398.7716,59927.23
398.9443,61228.785
399.117,65178.325
399.2896,65535.0
399.4623,65535.0
399.6349,65521.545
399.8075,65150.29
399.9801,61808.615
400.1526,57680.095
400.3252,55938.845
400.4977,56177.09
400.6702,57119.155
400.8427,55026.505
401.0151,54423.015
401.1875,53241.48
401.36,53132.78
401.5323,52799.51
401.7047,52313.435
401.877,52891.78
402.0494,53360.49
402.2216,54466.575
402.394,54330.32
402.5662,54690.58
402.7385,57598.27
402.9107,57192.765
403.0829,55366.855
403.2551,54477.6
403.4272,53815.235
403.5994,54015.98
403.7715,54410.145
403.9436,55108.135
404.1156,54877.44
