Timestamp,03/01/2024 06:17:08
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2949.4
218.2508,3013.19
218.442,3074.225
218.6332,3145.615
218.8244,3213.17
219.0156,3283.59
219.2067,3362.32
219.3979,3437.32
219.589,3517.99
219.7801,3600.38
219.9712,3682.705
220.1623,3770.45
220.3533,3863.71
220.5444,3957.64
220.7354,4052.275
220.9264,4150.135
221.1174,4255.625
221.3083,4361.88
221.4993,4464.92
221.6902,4568.28
221.8812,4686.265
222.0721,4804.415
222.263,4922.35
222.4538,5045.1
222.6447,5172.0
222.8355,5301.645
223.0264,5429.255
223.2172,5564.36
223.408,5702.78
223.5987,5846.15
223.7895,5988.99
223.9802,6135.06
224.1709,6284.42
224.3616,6444.27
224.5524,6601.215
224.743,6763.17
224.9337,6920.03
225.1243,7094.88
225.315,7263.115
225.5056,7426.78
225.6962,7605.905
225.8867,7786.7
226.0773,7967.44
226.2678,8149.995
226.4584,8339.05
226.6489,8529.465
226.8394,8714.795
227.0298,8915.74
227.2203,9125.595
227.4108,9340.735
227.6012,9552.72
227.7916,9755.925
227.982,9967.905
228.1723,10180.515
228.3627,10403.64
228.5531,10620.725
228.7434,10843.015
228.9337,11074.16
229.124,11309.5
229.3143,11552.645
229.5045,11807.055
229.6948,12059.26
229.885,12323.425
230.0752,12589.67
230.2654,12852.54
230.4556,13115.57
230.6457,13378.105
230.8358,13640.45
231.026,13909.935
231.2161,14172.665
231.4062,14450.505
231.5963,14719.15
231.7863,14999.91
231.9764,15296.83
232.1664,15601.005
232.3564,15910.345
232.5464,16205.005
232.7364,16509.015
232.9263,16802.695
233.1163,17125.09
233.3062,17446.045
233.4961,17781.79
233.686,18101.095
233.8758,18392.155
234.0657,18693.55
234.2555,19020.05
234.4454,19351.345
234.6352,19668.21
234.825,19995.23
235.0147,20302.395
235.2045,20626.045
235.3942,20941.48
235.5839,21267.605
235.7737,21582.705
235.9633,21898.995
236.153,22250.325
236.3427,22590.51
236.5323,22919.955
236.7219,23237.845
236.9115,23528.125
237.1011,23838.075
237.2907,24177.25
237.4803,24516.135
237.6698,24834.225
237.8593,25167.655
238.0488,25494.24
238.2383,25825.92
238.4278,26146.4
238.6172,26502.05
238.8066,26836.985
238.9961,27167.72
239.1855,27518.38
239.3748,27843.47
239.5642,28158.515
239.7536,28496.81
239.9429,28818.615
240.1322,29111.985
240.3215,29427.145
240.5108,29748.955
240.7001,30081.235
240.8893,30398.53
241.0786,30710.645
241.2677,31007.56
241.457,31352.29
241.6461,31605.11
241.8353,31874.605
242.0244,32150.295
242.2136,32415.93
242.4027,32703.415
242.5918,32979.845
242.7809,33226.175
242.9699,33377.125
243.159,33596.625
243.348,33935.975
243.537,34294.94
243.726,34581.72
243.915,34831.155
244.1039,35071.025
244.2929,35188.44
244.4818,35336.07
244.6707,35604.445
244.8596,35961.38
245.0485,36280.55
245.2373,36594.75
245.4262,36887.575
245.615,37147.87
245.8038,37349.15
245.9926,37610.415
246.1814,37793.425
246.3701,37810.99
246.5589,37913.71
246.7476,38181.41
246.9363,38530.575
247.1249,38815.8
247.3136,39098.095
247.5023,39348.99
247.6909,39620.02
247.8795,39860.035
248.0681,40086.8
248.2567,40329.225
248.4453,40548.015
248.6338,40738.395
248.8224,40778.205
249.0109,40730.54
249.1994,40931.335
249.3878,41225.68
249.5763,41497.56
249.7648,41741.555
249.9532,41963.585
250.1416,42229.26
250.33,42483.375
250.5183,42715.225
250.7067,42889.555
250.8951,43044.62
251.0834,43210.775
251.2717,43366.43
251.46,43508.985
251.6483,43639.51
251.8365,43677.21
252.0247,43635.805
252.213,43815.06
252.4012,44000.01
252.5894,44249.705
252.7775,44409.725
252.9657,44558.4
253.1538,44771.25
253.3419,44916.77
253.53,45023.135
253.7181,45151.82
253.9062,45265.945
254.0942,45380.045
254.2823,45448.445
254.4703,45534.55
254.6583,45628.325
254.8463,45729.73
255.0342,45764.82
255.2222,45816.36
255.4101,45787.215
255.598,45763.08
255.7859,45882.095
255.9738,46051.775
256.1616,46218.665
256.3495,46400.485
256.5373,46532.175
256.7251,46725.17
256.9129,46837.995
257.1006,46926.165
257.2884,47059.9
257.4761,47192.385
257.6638,47266.83
257.8515,47294.48
258.0392,47350.995
258.2269,47393.01
258.4146,47439.56
258.6022,47504.585
258.7898,47509.115
258.9774,47536.0
259.165,47594.18
259.3525,47629.92
259.5401,47648.86
259.7276,47725.335
259.9151,47795.96
260.1026,47855.285
260.2901,47944.095
260.4776,48027.99
260.665,48167.79
260.8524,48285.305
261.0398,48395.23
261.2272,48428.675
261.4146,48419.59
261.6019,48463.6
261.7893,48520.335
261.9766,48562.615
262.1639,48622.66
262.3512,48609.285
262.5384,48608.145
262.7257,48611.04
262.9129,48633.485
263.1001,48642.45
263.2873,48707.325
263.4745,48740.52
263.6617,48655.25
263.8488,48686.775
264.0359,48726.18
264.2231,48742.015
264.4101,48777.6
264.5972,48819.215
264.7842,48826.625
264.9713,48836.62
265.1583,48823.53
265.3453,48844.72
265.5323,48875.755
265.7193,48918.54
265.9062,48982.045
266.0931,49000.39
266.2801,48988.985
266.4669,49032.755
266.6538,49070.99
266.8407,49115.565
267.0276,49082.005
267.2143,49050.345
267.4012,49086.06
267.588,49022.075
267.7747,49024.995
267.9615,49028.425
268.1482,49012.14
268.3349,49018.65
268.5217,48992.11
268.7083,48943.445
268.895,48929.14
269.0817,48962.42
269.2682,48954.125
269.4549,48899.03
269.6415,48814.095
269.8281,48796.485
270.0146,48843.09
270.2012,48860.47
270.3877,48884.255
270.5742,48876.215
270.7607,48871.48
270.9472,48877.31
271.1336,48866.25
271.32,48840.19
271.5065,48807.745
271.6929,48797.265
271.8792,48841.465
272.0656,48839.345
272.252,48861.165
272.4383,48879.415
272.6246,48865.64
272.8109,48856.435
272.9972,48933.27
273.1835,48986.8
273.3697,49025.735
273.5559,49044.125
273.7421,49058.775
273.9283,49064.865
274.1145,49063.25
274.3007,49084.735
274.4868,49124.19
274.6729,49203.47
274.859,49236.35
275.0451,49253.92
275.2311,49153.335
275.4172,49204.2
275.6032,49251.885
275.7892,49308.565
275.9752,49327.05
276.1612,49379.95
276.3472,49351.695
276.5331,49360.645
276.719,49377.47
276.9049,49398.835
277.0908,49380.645
277.2767,49389.55
277.4625,49435.72
277.6484,49449.185
277.8342,49437.765
278.02,49460.41
278.2057,49522.08
278.3915,49613.54
278.5772,49642.67
278.763,49620.455
278.9487,49706.02
279.1343,49783.16
279.32,49799.22
279.5057,49768.985
279.6913,49684.77
279.877,49687.36
280.0625,49713.47
280.2481,49683.235
280.4337,49663.855
280.6192,49747.205
280.8048,49831.315
280.9903,49832.945
281.1758,49798.565
281.3612,49771.345
281.5467,49788.43
281.7321,49876.265
281.9175,49928.54
282.1029,49956.77
282.2884,49986.58
282.4737,49959.235
282.6591,49930.9
282.8444,49956.655
283.0297,49988.205
283.215,50035.565
283.4002,50062.95
283.5855,50044.475
283.7707,49978.03
283.956,49982.71
284.1412,49999.56
284.3264,50078.895
284.5115,50174.59
284.6967,50260.15
284.8818,50243.355
285.0669,50212.21
285.252,50258.73
285.4371,50321.63
285.6222,50311.88
285.8072,50322.55
285.9922,50345.01
286.1772,50427.2
286.3622,50503.955
286.5472,50498.09
286.7321,50482.175
286.9171,50578.77
287.102,50638.435
287.2869,50733.91
287.4717,50864.58
287.6566,50909.915
287.8415,50972.455
288.0263,50993.305
288.2111,50959.145
288.3959,50918.7
288.5806,50977.445
288.7654,51052.825
288.9501,51219.975
289.1348,51298.58
289.3195,51362.06
289.5042,51437.125
289.6889,51552.38
289.8735,51520.59
290.0581,51542.48
290.2428,51518.725
290.4273,51585.94
290.6119,51705.175
290.7965,51762.485
290.981,51833.345
291.1655,51884.29
291.35,51812.515
291.5345,51792.26
291.719,51873.235
291.9034,51951.46
292.0878,52091.99
292.2722,52155.745
292.4566,52160.945
292.641,52248.39
292.8253,52306.805
293.0096,52336.99
293.194,52427.595
293.3783,52498.545
293.5626,52592.08
293.7468,52673.925
293.9311,52753.54
294.1153,52730.54
294.2995,52653.7
294.4837,52625.565
294.6678,52625.82
294.852,52644.96
295.0361,52739.815
295.2202,52825.51
295.4043,52947.43
295.5884,52985.12
295.7725,53058.97
295.9565,53106.615
296.1405,53066.02
296.3246,53089.965
296.5085,53248.795
296.6925,53388.43
296.8764,53451.655
297.0603,53489.865
297.2443,53509.445
297.4282,53523.455
297.612,53519.71
297.7959,53540.095
297.9797,53578.37
298.1635,53581.36
298.3474,53738.855
298.5311,53869.68
298.7149,53860.535
298.8987,53829.56
299.0823,53858.45
299.2661,53837.17
299.4498,53753.24
299.6334,53824.625
299.8171,53922.59
300.0007,53964.56
300.1843,54038.97
300.368,54083.53
300.5515,54116.26
300.7351,54146.955
300.9186,54187.735
301.1021,54189.325
301.2857,54262.635
301.4691,54321.87
301.6526,54414.125
301.8361,54424.765
302.0195,54426.205
302.2029,54485.63
302.3863,54555.755
302.5697,54561.665
302.753,54646.43
302.9364,54771.025
303.1197,54898.33
303.303,54940.55
303.4863,54940.18
303.6696,54860.795
303.8528,54831.555
304.036,54868.095
304.2192,54959.235
304.4024,55009.82
304.5856,55002.085
304.7688,55061.855
304.9519,55120.495
305.135,55159.97
305.3181,55189.415
305.5012,55232.31
305.6842,55332.555
305.8673,55384.745
306.0504,55379.905
306.2333,55308.18
306.4163,55363.77
306.5993,55365.74
306.7822,55445.205
306.9652,55511.075
307.1481,55508.055
307.331,55531.74
307.5139,55543.425
307.6967,55545.04
307.8796,55569.98
308.0624,55621.7
308.2452,55595.96
308.428,55592.435
308.6107,55657.14
308.7935,55648.405
308.9762,55677.53
309.1589,55723.45
309.3416,55760.04
309.5243,55777.65
309.7069,55818.81
309.8896,55822.745
310.0721,55847.23
310.2548,55895.875
310.4373,55940.76
310.6199,56036.78
310.8024,56049.01
310.985,56087.125
311.1674,56044.285
311.3499,55993.22
311.5324,56063.345
311.7148,56185.83
311.8973,56178.065
312.0797,56211.14
312.2621,56259.775
312.4445,56247.93
312.6268,56235.48
312.8091,56300.065
312.9915,56259.45
313.1738,56278.735
313.356,56259.1
313.5383,56225.87
313.7206,56267.485
313.9027,56232.995
314.085,56262.195
314.2672,56304.495
314.4493,56363.875
314.6314,56438.32
314.8136,56504.66
314.9957,56477.635
315.1778,56445.275
315.3598,56482.855
315.5419,56552.5
315.724,56605.615
315.9059,56619.14
316.088,56625.865
316.2699,56704.175
316.4519,56764.92
316.6338,56736.15
316.8157,56644.645
316.9977,56654.795
317.1795,56753.945
317.3614,56849.59
317.5432,56931.405
317.7251,56968.475
317.9069,56861.225
318.0887,56853.835
318.2704,56803.915
318.4522,56851.545
318.6339,56926.68
318.8156,57069.885
318.9973,57070.54
319.179,57135.2
319.3607,57228.435
319.5423,57300.01
319.7239,57311.05
319.9055,57291.595
320.0871,57324.52
320.2687,57353.11
320.4502,57347.165
320.6317,57284.56
320.8132,57354.44
320.9947,57420.325
321.1761,57494.445
321.3576,57517.83
321.5391,57529.335
321.7205,57572.91
321.9019,57609.63
322.0832,57601.01
322.2646,57601.965
322.4459,57621.995
322.6272,57619.57
322.8085,57621.885
322.9898,57641.095
323.1711,57617.975
323.3523,57608.695
323.5335,57577.44
323.7147,57728.665
323.8959,57927.37
324.0771,58010.915
324.2582,58029.605
324.4393,58059.375
324.6204,58122.665
324.8015,58172.305
324.9826,58282.925
325.1637,58412.425
325.3447,58410.695
325.5257,58418.075
325.7067,58408.76
325.8877,58264.83
326.0686,58211.55
326.2496,58275.71
326.4305,58273.865
326.6114,58321.41
326.7922,58378.42
326.9731,58430.585
327.1539,58456.595
327.3347,58523.91
327.5155,58605.835
327.6963,58743.38
327.8771,58782.48
328.0578,58682.53
328.2385,58527.02
328.4193,58544.215
328.5999,58581.84
328.7806,58556.65
328.9613,58587.6
329.1419,58577.215
329.3225,58617.035
329.5031,58586.765
329.6837,58583.475
329.8642,58552.65
330.0447,58546.95
330.2252,58525.515
330.4057,58479.87
330.5862,58490.785
330.7667,58535.495
330.9471,58595.935
331.1275,58767.32
331.3079,58849.68
331.4883,58976.445
331.6687,58912.87
331.849,58740.98
332.0293,58623.095
332.2096,58567.77
332.3899,58599.75
332.5702,58693.255
332.7504,58785.69
332.9306,58894.895
333.1108,58835.42
333.291,58739.075
333.4712,58739.82
333.6514,58805.06
333.8315,58804.51
334.0116,58810.245
334.1917,58893.38
334.3717,58961.06
334.5518,58992.63
334.7318,58922.76
334.9119,58904.43
335.0918,58959.43
335.2718,59009.795
335.4518,59040.895
335.6317,59093.745
335.8116,59170.96
335.9915,59095.6
336.1714,58970.82
336.3513,58944.36
336.5311,58985.665
336.7109,59116.33
336.8907,59143.635
337.0705,58973.205
337.2502,58793.945
337.43,58733.4
337.6097,58659.78
337.7894,58649.43
337.9691,58694.5
338.1488,58758.325
338.3284,58808.72
338.508,58948.2
338.6877,59073.625
338.8672,59071.175
339.0468,58999.69
339.2263,58978.895
339.4059,59438.825
339.5854,59687.725
339.7649,59301.6
339.9443,59087.53
340.1238,58980.565
340.3032,58972.655
340.4826,58992.275
340.662,58885.47
340.8414,58789.66
341.0207,58805.59
341.2001,58835.85
341.3794,58822.925
341.5587,58898.845
341.738,58954.445
341.9172,58970.92
342.0965,58946.68
342.2757,58807.21
342.4549,58643.37
342.6341,58667.89
342.8132,58742.205
342.9923,58950.87
343.1715,59166.75
343.3506,59096.045
343.5296,58869.3
343.7087,58769.305
343.8878,58694.825
344.0668,58708.05
344.2458,58713.625
344.4248,58608.455
344.6037,58572.01
344.7827,58620.54
344.9616,58580.765
345.1405,58589.625
345.3194,58599.615
345.4982,58526.245
345.6771,58464.53
345.8559,58467.765
346.0347,58465.94
346.2135,58427.23
346.3923,58399.7
346.571,58333.925
346.7498,58301.22
346.9285,58393.36
347.1071,58330.52
347.2859,58223.055
347.4645,58282.52
347.6431,58355.3
347.8217,58362.43
348.0003,58249.735
348.1789,58243.145
348.3574,58233.67
348.5359,58154.84
348.7145,58062.51
348.893,58110.265
349.0714,58097.535
349.2499,57991.105
349.4283,57881.515
349.6068,57764.235
349.7852,57730.245
349.9635,57761.54
350.1419,57744.72
350.3202,57689.38
350.4985,57581.96
350.6768,57482.0
350.8551,57427.255
351.0334,57428.755
351.2116,57398.265
351.3898,57396.715
351.568,57315.91
351.7462,57305.68
351.9243,57257.5
352.1025,57170.45
352.2806,57100.015
352.4587,57081.985
352.6368,57011.79
352.8148,56894.59
352.9929,56841.28
353.1709,56900.14
353.3489,56901.52
353.5268,56816.84
353.7048,56721.825
353.8828,56669.595
354.0607,56569.19
354.2386,56564.08
354.4165,56518.835
354.5943,56462.335
354.7722,56450.42
354.95,56541.475
355.1278,56524.47
355.3056,56393.495
355.4833,56200.08
355.6611,56036.12
355.8388,55937.16
356.0165,55889.905
356.1942,55916.13
356.3719,55994.89
356.5495,55957.3
356.7271,55883.905
356.9047,55829.43
357.0823,55828.075
357.2599,55856.135
357.4374,55775.715
357.6149,55614.35
357.7924,55488.685
357.9699,55495.795
358.1474,55414.735
358.3248,55288.02
358.5023,55255.91
358.6797,55108.935
358.8571,55048.68
359.0344,54954.305
359.2118,54866.39
359.3891,54851.5
359.5664,54705.575
359.7437,54693.0
359.9209,54676.47
360.0982,54472.07
360.2754,54313.44
360.4526,54390.13
360.6298,54345.57
360.807,54295.0
360.9841,54301.64
361.1613,54420.19
361.3383,54663.035
361.5154,54634.89
361.6925,54647.865
361.8695,54540.125
362.0466,54321.855
362.2236,54113.48
362.4005,53889.055
362.5775,53639.19
362.7545,53506.115
362.9314,53384.15
363.1083,53555.395
363.2852,54135.07
363.462,53928.85
363.6389,53737.3
363.8157,53460.24
363.9925,53163.355
364.1693,53009.135
364.346,52869.72
364.5228,53017.865
364.6996,53251.77
364.8762,53270.28
365.0529,53338.685
365.2296,53570.04
365.4062,53290.995
365.5829,53272.505
365.7595,53292.6
365.9361,53083.82
366.1126,53169.295
366.2892,54607.5
366.4657,56079.045
366.6422,55978.355
366.8186,55322.93
366.9951,55024.43
367.1716,54387.83
367.348,55604.345
367.5244,55405.895
367.7008,54545.49
367.8772,53871.42
368.0535,54391.995
368.2298,56340.855
368.4061,57312.505
368.5824,55994.045
368.7586,55434.915
368.9349,54718.81
369.1111,53387.43
369.2873,52747.245
369.4635,52690.96
369.6396,52480.905
369.8158,52626.645
369.9919,53494.765
370.168,54683.75
370.3441,54143.99
370.5202,53250.035
370.6962,52608.165
370.8722,52214.065
371.0482,52063.125
371.2242,52290.985
371.4002,52837.955
371.5761,52831.83
371.752,52585.065
371.9279,52717.99
372.1038,52764.145
372.2796,52527.76
372.4555,52495.34
372.6313,52412.575
372.8071,52144.755
372.9829,52170.405
373.1586,52625.495
373.3344,52376.705
373.5101,52087.465
373.6858,52008.435
373.8615,51827.71
374.0371,52105.215
374.2127,52448.515
374.3884,52060.915
374.564,51892.765
374.7395,51799.34
374.9151,51833.575
375.0906,52722.89
375.2661,53040.22
375.4416,52476.315
375.6171,52604.61
375.7925,52753.05
375.968,52710.745
376.1434,52462.21
376.3188,52500.93
376.4941,52519.375
376.6695,52578.53
376.8448,52839.42
377.0201,53178.42
377.1954,53342.31
377.3707,53115.615
377.5459,53549.515
377.7212,54353.29
377.8964,55405.715
378.0715,55382.275
378.2467,55151.405
378.4218,54459.02
378.597,53625.995
378.7721,53614.715
378.9472,53925.875
379.1222,56092.335
379.2973,56004.155
379.4723,57164.3
379.6473,60563.44
379.8223,60508.89
379.9972,58220.785
380.1722,57099.025
380.3471,56632.43
380.522,54641.495
380.6969,54073.68
380.8717,54339.285
381.0466,53735.435
381.2214,54744.76
381.3962,54784.04
381.571,54276.16
381.7457,53927.105
381.9204,54129.52
382.0952,53741.245
382.2699,54518.575
382.4445,55113.935
382.6192,55882.35
382.7938,56668.22
382.9685,57069.665
383.1431,56216.195
383.3176,54935.225
383.4922,54519.6
383.6667,54840.155
383.8412,54304.085
384.0157,54167.365
384.1902,54397.66
384.3646,54089.835
384.5391,54472.435
384.7134,55563.265
384.8878,58031.105
385.0622,58534.46
385.2365,56405.165
385.4109,55509.695
385.5852,55297.56
385.7594,57594.25
385.9337,60251.895
386.1079,61699.32
386.2822,63577.7
386.4564,63416.95
386.6306,61629.54
386.8047,61130.385
386.9789,61902.905
387.153,63956.33
387.3271,64527.425
387.5012,63448.445
387.6752,62683.565
387.8492,63219.485
388.0233,62427.635
388.1972,60000.845
388.3712,58591.255
388.5452,58596.49
388.7191,59774.86
388.893,62679.865
389.0669,61919.0
389.2408,57688.01
389.4146,54947.575
389.5884,53714.27
389.7623,53772.865
389.9361,53716.24
390.1098,53481.48
390.2835,53627.075
390.4573,53491.935
390.631,53521.05
390.8047,53884.645
390.9784,53934.57
391.152,53522.71
391.3256,53466.845
391.4992,53270.315
391.6728,53693.84
391.8464,54761.085
392.0199,54424.645
392.1934,53750.135
392.3669,54471.97
392.5403,55243.045
392.7138,56228.265
392.8873,56677.905
393.0607,56038.585
393.2341,56008.89
393.4074,55953.305
393.5808,55235.13
393.7542,55452.47
393.9274,55246.495
394.1007,55066.24
394.274,56717.685
394.4472,57710.82
394.6205,59006.175
394.7937,59940.27
394.9668,60220.09
395.14,59025.985
395.3131,56154.67
395.4863,55038.185
395.6594,54859.82
395.8325,54345.245
396.0055,55275.955
396.1786,55969.29
396.3516,56446.175
396.5246,55128.66
396.6975,53945.245
396.8705,55059.19
397.0434,56342.38
397.2163,55087.72
397.3892,54713.605
397.5621,55560.255
397.735,56679.395
397.9077,57663.25
398.0806,57271.945
398.2534,59641.75
398.4261,58928.495
398.5989,57530.415
398.7716,57959.385
398.9443,60149.55
399.117,62821.755
399.2896,63874.565
399.4623,62017.455
399.6349,59954.97
399.8075,58643.555
399.9801,56003.66
400.1526,54929.885
400.3252,54473.12
400.4977,54726.775
400.6702,54950.485
400.8427,53249.95
401.0151,52726.66
401.1875,51811.17
401.36,51618.315
401.5323,51072.415
401.7047,50776.355
401.877,51291.39
402.0494,51745.2
402.2216,52627.395
402.394,52437.4
402.5662,53180.88
402.7385,55533.105
402.9107,54854.575
403.0829,53421.79
403.2551,52820.65
403.4272,52407.3
403.5994,52229.95
403.7715,52689.62
403.9436,53007.22
404.1156,53022.515
