Timestamp,03/01/2024 17:25:28
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3178.645
218.2508,3248.175
218.442,3316.025
218.6332,3394.56
218.8244,3467.77
219.0156,3545.9
219.2067,3633.815
219.3979,3716.81
219.589,3803.55
219.7801,3891.695
219.9712,3983.775
220.1623,4080.485
220.3533,4184.06
220.5444,4283.575
220.7354,4389.615
220.9264,4494.135
221.1174,4609.68
221.3083,4729.58
221.4993,4840.5
221.6902,4953.43
221.8812,5080.37
222.0721,5207.905
222.263,5338.38
222.4538,5472.28
222.6447,5612.625
222.8355,5753.435
223.0264,5892.565
223.2172,6035.96
223.408,6190.175
223.5987,6343.015
223.7895,6500.69
223.9802,6664.105
224.1709,6821.58
224.3616,6993.145
224.5524,7165.945
224.743,7338.605
224.9337,7511.605
225.1243,7702.46
225.315,7883.445
225.5056,8064.205
225.6962,8253.57
225.8867,8449.72
226.0773,8646.11
226.2678,8842.89
226.4584,9045.33
226.6489,9252.98
226.8394,9451.425
227.0298,9666.025
227.2203,9888.275
227.4108,10124.645
227.6012,10353.425
227.7916,10573.67
227.982,10801.855
228.1723,11029.705
228.3627,11268.125
228.5531,11500.605
228.7434,11740.26
228.9337,11985.175
229.124,12239.465
229.3143,12497.53
229.5045,12770.31
229.6948,13047.605
229.885,13330.025
230.0752,13612.98
230.2654,13895.91
230.4556,14178.96
230.6457,14458.855
230.8358,14742.3
231.026,15027.315
231.2161,15312.97
231.4062,15605.14
231.5963,15889.62
231.7863,16189.555
231.9764,16499.71
232.1664,16820.965
232.3564,17153.3
232.5464,17469.775
232.7364,17796.445
232.9263,18107.175
233.1163,18441.27
233.3062,18780.655
233.4961,19145.35
233.686,19479.01
233.8758,19787.735
234.0657,20101.93
234.2555,20444.825
234.4454,20793.31
234.6352,21131.185
234.825,21474.87
235.0147,21803.47
235.2045,22136.16
235.3942,22472.3
235.5839,22817.51
235.7737,23144.73
235.9633,23474.12
236.153,23838.705
236.3427,24200.155
236.5323,24545.89
236.7219,24874.625
236.9115,25174.375
237.1011,25497.155
237.2907,25850.63
237.4803,26200.235
237.6698,26530.89
237.8593,26882.975
238.0488,27218.775
238.2383,27565.325
238.4278,27896.525
238.6172,28261.975
238.8066,28601.215
238.9961,28953.305
239.1855,29320.51
239.3748,29652.55
239.5642,29973.355
239.7536,30320.26
239.9429,30648.19
240.1322,30955.885
240.3215,31281.985
240.5108,31614.84
240.7001,31954.745
240.8893,32276.39
241.0786,32586.41
241.2677,32901.99
241.457,33246.97
241.6461,33510.68
241.8353,33783.21
242.0244,34062.265
242.2136,34346.17
242.4027,34634.13
242.5918,34920.17
242.7809,35177.93
242.9699,35325.7
243.159,35527.92
243.348,35884.08
243.537,36244.78
243.726,36535.395
243.915,36791.425
244.1039,37040.135
244.2929,37182.21
244.4818,37304.28
244.6707,37588.015
244.8596,37949.565
245.0485,38276.25
245.2373,38583.37
245.4262,38881.18
245.615,39125.82
245.8038,39340.575
245.9926,39605.555
246.1814,39824.16
246.3701,39835.495
246.5589,39922.07
246.7476,40194.52
246.9363,40545.665
247.1249,40828.64
247.3136,41110.55
247.5023,41356.04
247.6909,41630.345
247.8795,41861.99
248.0681,42121.44
248.2567,42349.07
248.4453,42571.19
248.6338,42771.82
248.8224,42817.315
249.0109,42739.72
249.1994,42943.915
249.3878,43253.425
249.5763,43523.28
249.7648,43750.485
249.9532,43967.3
250.1416,44242.055
250.33,44505.83
250.5183,44748.46
250.7067,44919.425
250.8951,45077.48
251.0834,45236.045
251.2717,45399.235
251.46,45527.39
251.6483,45653.98
251.8365,45708.55
252.0247,45640.92
252.213,45811.38
252.4012,46026.565
252.5894,46281.745
252.7775,46433.75
252.9657,46568.795
253.1538,46782.345
253.3419,46922.735
253.53,47011.87
253.7181,47135.27
253.9062,47261.39
254.0942,47370.425
254.2823,47452.385
254.4703,47531.015
254.6583,47623.765
254.8463,47717.52
255.0342,47743.87
255.2222,47784.65
255.4101,47754.08
255.598,47705.58
255.7859,47839.69
255.9738,48010.705
256.1616,48183.37
256.3495,48365.555
256.5373,48493.995
256.7251,48686.265
256.9129,48791.85
257.1006,48877.47
257.2884,49000.785
257.4761,49138.605
257.6638,49218.88
257.8515,49238.16
258.0392,49291.19
258.2269,49323.99
258.4146,49367.315
258.6022,49416.165
258.7898,49405.68
258.9774,49431.075
259.165,49506.13
259.3525,49552.235
259.5401,49570.505
259.7276,49662.545
259.9151,49736.985
260.1026,49781.475
260.2901,49853.535
260.4776,49926.865
260.665,50055.945
260.8524,50170.315
261.0398,50293.365
261.2272,50326.42
261.4146,50321.015
261.6019,50365.96
261.7893,50427.37
261.9766,50461.7
262.1639,50515.325
262.3512,50488.68
262.5384,50482.18
262.7257,50481.22
262.9129,50507.33
263.1001,50530.36
263.2873,50603.76
263.4745,50645.58
263.6617,50551.65
263.8488,50566.08
264.0359,50599.515
264.2231,50612.65
264.4101,50626.99
264.5972,50672.22
264.7842,50691.8
264.9713,50699.645
265.1583,50689.12
265.3453,50698.11
265.5323,50730.13
265.7193,50763.855
265.9062,50825.265
266.0931,50842.345
266.2801,50841.895
266.4669,50887.715
266.6538,50939.085
266.8407,50991.81
267.0276,50959.45
267.2143,50930.685
267.4012,50953.5
267.588,50868.995
267.7747,50869.455
267.9615,50878.04
268.1482,50860.885
268.3349,50878.435
268.5217,50865.215
268.7083,50805.775
268.895,50792.27
269.0817,50835.34
269.2682,50820.915
269.4549,50755.385
269.6415,50639.065
269.8281,50617.365
270.0146,50664.3
270.2012,50698.07
270.3877,50731.385
270.5742,50724.2
270.7607,50724.325
270.9472,50724.99
271.1336,50708.815
271.32,50687.55
271.5065,50656.41
271.6929,50650.5
271.8792,50683.3
272.0656,50689.365
272.252,50713.555
272.4383,50731.845
272.6246,50705.475
272.8109,50700.87
272.9972,50800.255
273.1835,50847.875
273.3697,50889.14
273.5559,50924.78
273.7421,50945.13
273.9283,50948.28
274.1145,50954.675
274.3007,50967.405
274.4868,51005.115
274.6729,51091.24
274.859,51120.64
275.0451,51144.455
275.2311,51045.615
275.4172,51085.68
275.6032,51138.56
275.7892,51207.995
275.9752,51230.72
276.1612,51284.64
276.3472,51255.795
276.5331,51261.555
276.719,51283.425
276.9049,51311.94
277.0908,51285.43
277.2767,51304.82
277.4625,51351.91
277.6484,51366.785
277.8342,51355.38
278.02,51388.135
278.2057,51456.345
278.3915,51550.89
278.5772,51588.26
278.763,51559.195
278.9487,51654.845
279.1343,51744.92
279.32,51755.435
279.5057,51721.235
279.6913,51633.095
279.877,51643.32
280.0625,51660.735
280.2481,51640.735
280.4337,51616.465
280.6192,51717.705
280.8048,51809.21
280.9903,51804.15
281.1758,51770.415
281.3612,51741.505
281.5467,51759.23
281.7321,51855.56
281.9175,51920.71
282.1029,51943.635
282.2884,51978.75
282.4737,51948.53
282.6591,51919.66
282.8444,51959.08
283.0297,51984.29
283.215,52036.475
283.4002,52065.085
283.5855,52042.18
283.7707,51956.835
283.956,51976.29
284.1412,51997.05
284.3264,52080.055
284.5115,52188.525
284.6967,52275.61
284.8818,52260.01
285.0669,52232.135
285.252,52276.77
285.4371,52342.775
285.6222,52338.36
285.8072,52355.69
285.9922,52368.545
286.1772,52456.425
286.3622,52535.93
286.5472,52528.58
286.7321,52515.235
286.9171,52620.15
287.102,52679.985
287.2869,52787.41
287.4717,52928.73
287.6566,52979.485
287.8415,53041.065
288.0263,53077.3
288.2111,53022.415
288.3959,52978.49
288.5806,53033.895
288.7654,53119.64
288.9501,53298.615
289.1348,53376.51
289.3195,53435.33
289.5042,53519.77
289.6889,53637.9
289.8735,53596.36
290.0581,53624.96
290.2428,53591.385
290.4273,53659.67
290.6119,53787.645
290.7965,53846.625
290.981,53916.11
291.1655,53965.79
291.35,53897.89
291.5345,53872.675
291.719,53945.64
291.9034,54031.215
292.0878,54185.51
292.2722,54241.14
292.4566,54259.91
292.641,54342.335
292.8253,54409.215
293.0096,54433.03
293.194,54524.145
293.3783,54592.31
293.5626,54693.69
293.7468,54780.315
293.9311,54851.89
294.1153,54834.73
294.2995,54738.895
294.4837,54710.54
294.6678,54702.205
294.852,54735.925
295.0361,54837.955
295.2202,54928.315
295.4043,55040.085
295.5884,55082.645
295.7725,55148.265
295.9565,55187.025
296.1405,55150.95
296.3246,55189.615
296.5085,55343.38
296.6925,55491.77
296.8764,55551.46
297.0603,55584.26
297.2443,55606.06
297.4282,55619.31
297.612,55612.905
297.7959,55619.82
297.9797,55665.31
298.1635,55661.87
298.3474,55829.08
298.5311,55963.39
298.7149,55949.415
298.8987,55909.89
299.0823,55940.24
299.2661,55910.815
299.4498,55833.01
299.6334,55903.43
299.8171,56001.37
300.0007,56053.47
300.1843,56114.25
300.368,56158.19
300.5515,56173.505
300.7351,56218.125
300.9186,56268.875
301.1021,56276.035
301.2857,56337.67
301.4691,56390.67
301.6526,56504.305
301.8361,56507.27
302.0195,56511.675
302.2029,56560.43
302.3863,56629.155
302.5697,56629.74
302.753,56723.01
302.9364,56840.32
303.1197,56978.905
303.303,57024.285
303.4863,57001.185
303.6696,56918.835
303.8528,56891.49
304.036,56914.285
304.2192,57024.065
304.4024,57071.73
304.5856,57055.6
304.7688,57103.295
304.9519,57181.01
305.135,57213.375
305.3181,57236.725
305.5012,57284.495
305.6842,57376.145
305.8673,57431.155
306.0504,57428.795
306.2333,57348.525
306.4163,57398.46
306.5993,57415.445
306.7822,57480.175
306.9652,57552.3
307.1481,57540.38
307.331,57559.875
307.5139,57571.8
307.6967,57561.835
307.8796,57581.255
308.0624,57643.32
308.2452,57612.375
308.428,57602.08
308.6107,57666.76
308.7935,57668.495
308.9762,57682.9
309.1589,57734.345
309.3416,57768.415
309.5243,57777.325
309.7069,57812.52
309.8896,57813.495
310.0721,57834.655
310.2548,57880.27
310.4373,57923.435
310.6199,58012.545
310.8024,58021.745
310.985,58066.935
311.1674,58016.505
311.3499,57960.765
311.5324,58025.105
311.7148,58141.455
311.8973,58136.03
312.0797,58162.525
312.2621,58234.9
312.4445,58208.4
312.6268,58198.11
312.8091,58260.88
312.9915,58210.78
313.1738,58212.165
313.356,58178.6
313.5383,58154.435
313.7206,58198.6
313.9027,58158.2
314.085,58180.27
314.2672,58230.605
314.4493,58290.395
314.6314,58372.995
314.8136,58437.41
314.9957,58405.575
315.1778,58368.505
315.3598,58406.165
315.5419,58463.42
315.724,58512.015
315.9059,58520.205
316.088,58527.455
316.2699,58621.215
316.4519,58663.085
316.6338,58631.085
316.8157,58531.205
316.9977,58536.04
317.1795,58629.06
317.3614,58734.165
317.5432,58819.52
317.7251,58857.755
317.9069,58747.295
318.0887,58714.63
318.2704,58660.95
318.4522,58704.955
318.6339,58776.655
318.8156,58926.02
318.9973,58920.985
319.179,58985.315
319.3607,59078.115
319.5423,59152.27
319.7239,59159.22
319.9055,59142.215
320.0871,59169.48
320.2687,59200.225
320.4502,59194.465
320.6317,59129.185
320.8132,59193.145
320.9947,59264.32
321.1761,59337.775
321.3576,59355.225
321.5391,59363.25
321.7205,59406.51
321.9019,59441.435
322.0832,59423.875
322.2646,59417.28
322.4459,59429.34
322.6272,59421.11
322.8085,59418.295
322.9898,59440.695
323.1711,59417.99
323.3523,59412.42
323.5335,59398.825
323.7147,59539.645
323.8959,59724.67
324.0771,59822.045
324.2582,59848.1
324.4393,59876.735
324.6204,59944.49
324.8015,59987.685
324.9826,60101.085
325.1637,60250.985
325.3447,60282.715
325.5257,60292.615
325.7067,60273.87
325.8877,60113.025
326.0686,60021.185
326.2496,60055.945
326.4305,60040.265
326.6114,60094.205
326.7922,60177.495
326.9731,60256.73
327.1539,60314.195
327.3347,60398.78
327.5155,60485.84
327.6963,60617.735
327.8771,60681.71
328.0578,60594.25
328.2385,60412.84
328.4193,60371.845
328.5999,60384.18
328.7806,60377.715
328.9613,60405.43
329.1419,60411.535
329.3225,60470.345
329.5031,60458.53
329.6837,60429.205
329.8642,60387.445
330.0447,60357.76
330.2252,60339.165
330.4057,60301.24
330.5862,60295.705
330.7667,60324.735
330.9471,60372.4
331.1275,60498.025
331.3079,60596.63
331.4883,60764.985
331.6687,60790.855
331.849,60603.985
332.0293,60433.02
332.2096,60347.785
332.3899,60358.015
332.5702,60454.34
332.7504,60561.695
332.9306,60678.55
333.1108,60661.38
333.291,60563.745
333.4712,60528.555
333.6514,60565.035
333.8315,60569.24
334.0116,60577.26
334.1917,60642.715
334.3717,60740.785
334.5518,60791.65
334.7318,60733.335
334.9119,60693.18
335.0918,60731.4
335.2718,60790.38
335.4518,60833.6
335.6317,60886.225
335.8116,60997.275
335.9915,60972.39
336.1714,60816.37
336.3513,60731.61
336.5311,60738.01
336.7109,60854.76
336.8907,60945.785
337.0705,60806.18
337.2502,60577.99
337.43,60441.79
337.6097,60324.275
337.7894,60289.02
337.9691,60325.455
338.1488,60385.47
338.3284,60449.61
338.508,60588.795
338.6877,60760.99
338.8672,60815.825
339.0468,60771.735
339.2263,60712.425
339.4059,61048.305
339.5854,61539.31
339.7649,61317.34
339.9443,60967.845
340.1238,60742.05
340.3032,60675.665
340.4826,60675.58
340.662,60574.015
340.8414,60444.42
341.0207,60428.15
341.2001,60449.79
341.3794,60454.53
341.5587,60530.785
341.738,60593.51
341.9172,60622.78
342.0965,60611.51
342.2757,60478.53
342.4549,60271.685
342.6341,60236.755
342.8132,60275.075
342.9923,60490.3
343.1715,60742.9
343.3506,60807.885
343.5296,60557.195
343.7087,60366.58
343.8878,60261.87
344.0668,60249.855
344.2458,60255.19
344.4248,60165.29
344.6037,60106.12
344.7827,60124.65
344.9616,60112.555
345.1405,60111.89
345.3194,60119.645
345.4982,60040.435
345.6771,59967.08
345.8559,59954.76
346.0347,59957.615
346.2135,59920.585
346.3923,59891.095
346.571,59822.86
346.7498,59770.91
346.9285,59848.71
347.1071,59797.705
347.2859,59690.98
347.4645,59734.655
347.6431,59803.62
347.8217,59825.745
348.0003,59728.305
348.1789,59685.56
348.3574,59673.15
348.5359,59596.95
348.7145,59492.56
348.893,59524.96
349.0714,59533.295
349.2499,59413.69
349.4283,59300.53
349.6068,59168.035
349.7852,59126.105
349.9635,59156.16
350.1419,59137.365
350.3202,59084.85
350.4985,58964.455
350.6768,58862.085
350.8551,58800.56
351.0334,58786.59
351.2116,58762.515
351.3898,58780.555
351.568,58681.455
351.7462,58669.95
351.9243,58633.82
352.1025,58540.525
352.2806,58461.7
352.4587,58432.97
352.6368,58361.645
352.8148,58251.16
352.9929,58175.735
353.1709,58238.245
353.3489,58241.53
353.5268,58150.265
353.7048,58060.975
353.8828,58012.98
354.0607,57924.64
354.2386,57915.205
354.4165,57858.385
354.5943,57806.925
354.7722,57804.42
354.95,57900.26
355.1278,57903.965
355.3056,57749.325
355.4833,57549.42
355.6611,57360.225
355.8388,57235.54
356.0165,57189.285
356.1942,57245.96
356.3719,57331.71
356.5495,57290.835
356.7271,57213.54
356.9047,57177.545
357.0823,57164.395
357.2599,57197.805
357.4374,57114.565
357.6149,56947.4
357.7924,56801.35
357.9699,56813.985
358.1474,56750.8
358.3248,56613.82
358.5023,56569.06
358.6797,56415.5
358.8571,56339.305
359.0344,56264.525
359.2118,56157.505
359.3891,56187.245
359.5664,56021.82
359.7437,55986.405
359.9209,55952.135
360.0982,55800.715
360.2754,55592.48
360.4526,55664.32
360.6298,55641.87
360.807,55589.71
360.9841,55570.04
361.1613,55667.655
361.3383,56030.935
361.5154,55966.87
361.6925,56016.025
361.8695,55864.12
362.0466,55669.305
362.2236,55400.385
362.4005,55179.05
362.5775,54899.465
362.7545,54773.765
362.9314,54637.8
363.1083,54769.19
363.2852,55437.09
363.462,55345.71
363.6389,55052.545
363.8157,54725.995
363.9925,54410.035
364.1693,54257.3
364.346,54123.815
364.5228,54255.68
364.6996,54546.34
364.8762,54553.83
365.0529,54648.6
365.2296,54887.03
365.4062,54643.655
365.5829,54555.49
365.7595,54544.59
365.9361,54442.98
366.1126,54350.94
366.2892,55747.785
366.4657,57531.745
366.6422,57836.715
366.8186,56655.74
366.9951,56413.33
367.1716,55589.44
367.348,56732.0
367.5244,57120.645
367.7008,55979.145
367.8772,55152.74
368.0535,55308.32
368.2298,57656.675
368.4061,59019.695
368.5824,57817.925
368.7586,56702.185
368.9349,56006.77
369.1111,54697.195
369.2873,53910.215
369.4635,53828.405
369.6396,53751.21
369.8158,53847.095
369.9919,54695.19
370.168,56052.06
370.3441,55843.625
370.5202,54615.375
370.6962,53762.94
370.8722,53327.25
371.0482,53268.4
371.2242,53505.41
371.4002,54116.805
371.5761,54235.165
371.752,53850.7
371.9279,53942.42
372.1038,54028.24
372.2796,53840.625
372.4555,53750.315
372.6313,53718.16
372.8071,53405.12
372.9829,53337.37
373.1586,53811.44
373.3344,53796.1
373.5101,53313.3
373.6858,53237.405
373.8615,53001.215
374.0371,53258.62
374.2127,53781.34
374.3884,53414.12
374.564,53126.83
374.7395,52985.215
374.9151,53006.845
375.0906,53860.97
375.2661,54587.5
375.4416,53829.365
375.6171,53809.12
375.7925,53960.57
375.968,54045.945
376.1434,53789.765
376.3188,53774.135
376.4941,53740.355
376.6695,53870.145
376.8448,54103.86
377.0201,54482.64
377.1954,54775.49
377.3707,54403.35
377.5459,54775.71
377.7212,55570.865
377.8964,56837.42
378.0715,57032.75
378.2467,56623.925
378.4218,55883.36
378.597,54829.415
378.7721,54841.7
378.9472,55029.745
379.1222,57480.01
379.2973,57778.88
379.4723,58507.795
379.6473,61667.97
379.8223,63018.74
379.9972,61418.33
380.1722,58886.085
380.3471,57954.73
380.522,56023.975
380.6969,55169.53
380.8717,55504.47
381.0466,55093.735
381.2214,55902.24
381.3962,56386.54
381.571,55655.365
381.7457,55200.365
381.9204,55350.865
382.0952,55093.995
382.2699,55665.48
382.4445,56524.72
382.6192,57294.78
382.7938,58085.23
382.9685,58730.945
383.1431,57844.085
383.3176,56306.9
383.4922,55491.425
383.6667,56030.44
383.8412,55700.68
384.0157,55401.505
384.1902,55647.26
384.3646,55445.95
384.5391,55593.03
384.7134,56803.825
384.8878,59258.985
385.0622,60527.695
385.2365,58507.445
385.4109,56618.56
385.5852,56282.49
385.7594,58402.24
385.9337,61853.29
386.1079,63818.81
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65240.52
389.5884,59189.12
389.7623,54873.4
389.9361,55214.66
390.1098,54875.545
390.2835,54945.505
390.4573,54792.28
390.631,54834.465
390.8047,55183.05
390.9784,55418.66
391.152,54872.125
391.3256,54751.065
391.4992,54580.945
391.6728,54875.085
391.8464,56217.71
392.0199,56062.395
392.1934,55126.14
392.3669,55532.67
392.5403,56573.915
392.7138,57679.71
392.8873,58474.88
393.0607,57657.06
393.2341,57333.86
393.4074,57464.14
393.5808,56675.24
393.7542,56762.615
393.9274,56909.245
394.1007,56290.22
394.274,58215.34
394.4472,59230.555
394.6205,60728.93
394.7937,61888.525
394.9668,62578.615
395.14,62083.71
395.3131,58905.115
395.4863,56096.045
395.6594,56090.22
395.8325,55827.735
396.0055,56848.285
396.1786,57562.935
396.3516,58424.19
396.5246,56945.805
396.6975,55450.32
396.8705,55953.985
397.0434,58316.51
397.2163,56952.265
397.3892,56316.08
397.5621,56827.46
397.735,58278.465
397.9077,59580.625
398.0806,59332.7
398.2534,61002.945
398.4261,61639.955
398.5989,59886.85
398.7716,59933.4
398.9443,61232.105
399.117,65169.035
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65183.145
399.9801,61811.585
400.1526,57659.28
400.3252,55935.01
400.4977,56178.16
400.6702,57122.665
400.8427,55027.195
401.0151,54423.68
401.1875,53240.605
401.36,53129.995
401.5323,52792.355
401.7047,52310.14
401.877,52886.365
402.0494,53347.86
402.2216,54447.08
402.394,54318.94
402.5662,54674.535
402.7385,57562.28
402.9107,57157.34
403.0829,55355.03
403.2551,54473.465
403.4272,53814.135
403.5994,53996.14
403.7715,54385.82
403.9436,55077.24
404.1156,54849.325
