Timestamp,03/01/2024 01:47:46
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2701.65
218.2508,2768.36
218.442,2829.575
218.6332,2890.06
218.8244,2952.1
219.0156,3027.265
219.2067,3109.835
219.3979,3187.71
219.589,3265.085
219.7801,3338.98
219.9712,3418.21
220.1623,3501.89
220.3533,3590.455
220.5444,3673.96
220.7354,3769.18
220.9264,3856.99
221.1174,3943.305
221.3083,4016.65
221.4993,4085.445
221.6902,4180.63
221.8812,4309.92
222.0721,4442.055
222.263,4574.505
222.4538,4715.135
222.6447,4848.16
222.8355,4981.36
223.0264,5113.47
223.2172,5249.235
223.408,5386.73
223.5987,5527.2
223.7895,5665.175
223.9802,5813.585
224.1709,5961.98
224.3616,6112.83
224.5524,6269.37
224.743,6426.24
224.9337,6580.805
225.1243,6755.335
225.315,6917.855
225.5056,7073.405
225.6962,7236.31
225.8867,7393.465
226.0773,7556.14
226.2678,7752.37
226.4584,7956.955
226.6489,8147.155
226.8394,8336.27
227.0298,8546.63
227.2203,8755.07
227.4108,8966.115
227.6012,9168.635
227.7916,9370.43
227.982,9577.83
228.1723,9785.12
228.3627,10001.12
228.5531,10213.085
228.7434,10426.225
228.9337,10653.41
229.124,10887.63
229.3143,11120.175
229.5045,11366.925
229.6948,11611.345
229.885,11866.685
230.0752,12128.785
230.2654,12384.885
230.4556,12640.42
230.6457,12893.745
230.8358,13145.325
231.026,13400.475
231.2161,13651.51
231.4062,13913.97
231.5963,14170.865
231.7863,14436.845
231.9764,14722.65
232.1664,15013.32
232.3564,15312.19
232.5464,15598.785
232.7364,15895.07
232.9263,16181.65
233.1163,16485.7
233.3062,16795.35
233.4961,17125.17
233.686,17426.79
233.8758,17708.695
234.0657,17996.08
234.2555,18320.43
234.4454,18623.89
234.6352,18939.82
234.825,19246.275
235.0147,19544.525
235.2045,19853.71
235.3942,20165.305
235.5839,20474.04
235.7737,20782.035
235.9633,21082.72
236.153,21415.55
236.3427,21742.06
236.5323,22055.86
236.7219,22367.72
236.9115,22652.635
237.1011,22950.94
237.2907,23276.645
237.4803,23596.025
237.6698,23899.585
237.8593,24224.985
238.0488,24539.25
238.2383,24857.985
238.4278,25166.005
238.6172,25511.03
238.8066,25822.825
238.9961,26140.105
239.1855,26469.68
239.3748,26781.975
239.5642,27076.115
239.7536,27400.275
239.9429,27702.6
240.1322,27974.07
240.3215,28276.47
240.5108,28579.085
240.7001,28902.17
240.8893,29198.74
241.0786,29495.02
241.2677,29780.785
241.457,30096.69
241.6461,30320.625
241.8353,30583.035
242.0244,30865.275
242.2136,31130.145
242.4027,31404.785
242.5918,31677.43
242.7809,31910.675
242.9699,32068.73
243.159,32282.54
243.348,32621.68
243.537,32958.835
243.726,33239.885
243.915,33491.955
244.1039,33728.315
244.2929,33854.05
244.4818,33995.4
244.6707,34270.01
244.8596,34619.135
245.0485,34938.225
245.2373,35236.555
245.4262,35521.91
245.615,35770.86
245.8038,35971.995
245.9926,36231.95
246.1814,36424.12
246.3701,36446.38
246.5589,36540.845
246.7476,36793.38
246.9363,37114.415
247.1249,37341.125
247.3136,37612.165
247.5023,37896.875
247.6909,38172.665
247.8795,38396.16
248.0681,38605.795
248.2567,38823.36
248.4453,39034.16
248.6338,39233.165
248.8224,39264.335
249.0109,39213.72
249.1994,39405.52
249.3878,39698.715
249.5763,39972.135
249.7648,40209.165
249.9532,40433.36
250.1416,40702.485
250.33,40977.5
250.5183,41219.985
250.7067,41380.6
250.8951,41529.815
251.0834,41683.14
251.2717,41850.175
251.46,41998.795
251.6483,42136.665
251.8365,42193.64
252.0247,42147.59
252.213,42313.945
252.4012,42502.29
252.5894,42762.285
252.7775,42882.415
252.9657,42953.5
253.1538,43207.325
253.3419,43431.4
253.53,43549.27
253.7181,43666.815
253.9062,43762.49
254.0942,43843.855
254.2823,43912.9
254.4703,43982.45
254.6583,44063.145
254.8463,44155.21
255.0342,44190.995
255.2222,44234.625
255.4101,44208.105
255.598,44177.045
255.7859,44314.635
255.9738,44513.8
256.1616,44705.155
256.3495,44885.59
256.5373,45006.08
256.7251,45167.96
256.9129,45240.03
257.1006,45296.605
257.2884,45386.065
257.4761,45470.26
257.6638,45500.34
257.8515,45508.9
258.0392,45539.46
258.2269,45565.14
258.4146,45608.425
258.6022,45689.975
258.7898,45696.705
258.9774,45675.805
259.165,45801.41
259.3525,45940.89
259.5401,46038.73
259.7276,46153.545
259.9151,46236.03
260.1026,46287.86
260.2901,46389.005
260.4776,46487.53
260.665,46644.35
260.8524,46763.54
261.0398,46850.11
261.2272,46851.155
261.4146,46854.36
261.6019,46939.33
261.7893,47058.965
261.9766,47160.53
262.1639,47257.03
262.3512,47275.825
262.5384,47286.09
262.7257,47277.42
262.9129,47282.62
263.1001,47278.325
263.2873,47343.805
263.4745,47354.455
263.6617,47196.64
263.8488,47171.375
264.0359,47190.72
264.2231,47171.81
264.4101,47129.825
264.5972,47080.63
264.7842,47059.965
264.9713,47053.215
265.1583,47082.85
265.3453,47182.445
265.5323,47301.53
265.7193,47416.595
265.9062,47523.07
266.0931,47536.03
266.2801,47518.895
266.4669,47522.395
266.6538,47510.055
266.8407,47497.9
267.0276,47389.34
267.2143,47248.205
267.4012,47190.375
267.588,47069.06
267.7747,46994.965
267.9615,46878.355
268.1482,46774.755
268.3349,46788.765
268.5217,46829.075
268.7083,46862.21
268.895,46977.33
269.0817,47149.13
269.2682,47238.6
269.4549,47299.95
269.6415,47301.22
269.8281,47362.595
270.0146,47466.875
270.2012,47510.37
270.3877,47537.38
270.5742,47520.65
270.7607,47498.78
270.9472,47452.445
271.1336,47398.67
271.32,47398.275
271.5065,47440.605
271.6929,47507.315
271.8792,47614.035
272.0656,47679.015
272.252,47757.775
272.4383,47812.845
272.6246,47824.445
272.8109,47830.5
272.9972,47900.325
273.1835,47943.69
273.3697,47982.515
273.5559,47984.88
273.7421,47968.58
273.9283,47913.87
274.1145,47880.035
274.3007,47878.305
274.4868,47828.87
274.6729,47740.065
274.859,47635.31
275.0451,47608.075
275.2311,47531.73
275.4172,47637.08
275.6032,47763.58
275.7892,47925.595
275.9752,48042.36
276.1612,48186.775
276.3472,48213.92
276.5331,48252.965
276.719,48300.38
276.9049,48341.745
277.0908,48320.975
277.2767,48340.71
277.4625,48351.165
277.6484,48242.725
277.8342,48050.72
278.02,47990.375
278.2057,47942.615
278.3915,47792.97
278.5772,47620.63
278.763,47609.48
278.9487,47759.83
279.1343,47923.96
279.32,48046.54
279.5057,48133.775
279.6913,48186.43
279.877,48332.895
280.0625,48485.275
280.2481,48569.275
280.4337,48653.715
280.6192,48816.72
280.8048,48965.975
280.9903,49005.435
281.1758,49021.595
281.3612,49007.415
281.5467,49043.265
281.7321,49145.905
281.9175,49200.575
282.1029,49250.775
282.2884,49310.22
282.4737,49284.345
282.6591,49255.84
282.8444,49294.245
283.0297,49310.695
283.215,49347.86
283.4002,49388.585
283.5855,49384.88
283.7707,49327.4
283.956,49363.6
284.1412,49403.745
284.3264,49493.205
284.5115,49596.015
284.6967,49670.05
284.8818,49660.715
285.0669,49605.11
285.252,49641.755
285.4371,49714.245
285.6222,49724.345
285.8072,49745.605
285.9922,49782.72
286.1772,49879.945
286.3622,49973.13
286.5472,49952.735
286.7321,49915.72
286.9171,50013.645
287.102,50075.26
287.2869,50183.875
287.4717,50322.795
287.6566,50389.075
287.8415,50439.67
288.0263,50488.575
288.2111,50447.53
288.3959,50412.755
288.5806,50456.495
288.7654,50508.13
288.9501,50680.25
289.1348,50766.67
289.3195,50841.78
289.5042,50931.03
289.6889,51047.9
289.8735,51005.3
290.0581,51026.51
290.2428,50996.135
290.4273,51069.185
290.6119,51179.15
290.7965,51230.055
290.981,51312.515
291.1655,51366.52
291.35,51311.87
291.5345,51299.63
291.719,51368.455
291.9034,51440.305
292.0878,51584.42
292.2722,51628.695
292.4566,51637.61
292.641,51735.885
292.8253,51803.49
293.0096,51842.07
293.194,51947.675
293.3783,52006.52
293.5626,52084.73
293.7468,52146.64
293.9311,52201.81
294.1153,52188.655
294.2995,52098.425
294.4837,52075.685
294.6678,52075.9
294.852,52121.46
295.0361,52227.25
295.2202,52332.77
295.4043,52447.805
295.5884,52498.005
295.7725,52543.02
295.9565,52564.135
296.1405,52516.52
296.3246,52552.33
296.5085,52718.4
296.6925,52876.49
296.8764,52966.575
297.0603,53009.06
297.2443,53046.365
297.4282,53050.525
297.612,53047.39
297.7959,53032.295
297.9797,53041.81
298.1635,53041.56
298.3474,53206.93
298.5311,53361.745
298.7149,53363.435
298.8987,53332.52
299.0823,53364.605
299.2661,53362.6
299.4498,53292.875
299.6334,53353.555
299.8171,53433.975
300.0007,53437.67
300.1843,53496.5
300.368,53562.43
300.5515,53626.35
300.7351,53680.19
300.9186,53740.58
301.1021,53759.11
301.2857,53833.57
301.4691,53884.235
301.6526,53973.355
301.8361,53953.095
302.0195,53933.22
302.2029,53964.065
302.3863,54045.4
302.5697,54071.69
302.753,54197.995
302.9364,54318.615
303.1197,54467.415
303.303,54515.85
303.4863,54496.62
303.6696,54418.165
303.8528,54388.795
304.036,54396.33
304.2192,54462.905
304.4024,54517.31
304.5856,54514.33
304.7688,54591.03
304.9519,54677.55
305.135,54731.745
305.3181,54775.245
305.5012,54826.65
305.6842,54914.195
305.8673,54967.365
306.0504,54946.99
306.2333,54869.52
306.4163,54908.45
306.5993,54914.22
306.7822,55002.105
306.9652,55088.315
307.1481,55088.795
307.331,55112.565
307.5139,55125.405
307.6967,55129.355
307.8796,55144.295
308.0624,55156.675
308.2452,55117.095
308.428,55115.31
308.6107,55162.335
308.7935,55174.185
308.9762,55214.05
309.1589,55278.47
309.3416,55329.21
309.5243,55363.63
309.7069,55402.5
309.8896,55418.045
310.0721,55443.96
310.2548,55501.37
310.4373,55541.74
310.6199,55629.095
310.8024,55635.66
310.985,55684.145
311.1674,55644.74
311.3499,55601.77
311.5324,55678.36
311.7148,55805.075
311.8973,55798.83
312.0797,55831.665
312.2621,55874.525
312.4445,55858.085
312.6268,55855.425
312.8091,55918.2
312.9915,55860.77
313.1738,55869.845
313.356,55860.685
313.5383,55837.355
313.7206,55893.865
313.9027,55865.215
314.085,55900.28
314.2672,55955.97
314.4493,56005.525
314.6314,56076.175
314.8136,56149.89
314.9957,56124.97
315.1778,56085.195
315.3598,56125.965
315.5419,56189.17
315.724,56247.35
315.9059,56271.65
316.088,56267.9
316.2699,56339.61
316.4519,56389.25
316.6338,56368.44
316.8157,56268.62
316.9977,56279.69
317.1795,56380.605
317.3614,56485.455
317.5432,56565.555
317.7251,56605.175
317.9069,56495.215
318.0887,56485.54
318.2704,56434.315
318.4522,56481.56
318.6339,56580.34
318.8156,56726.415
318.9973,56716.645
319.179,56795.69
319.3607,56885.0
319.5423,56951.37
319.7239,56961.045
319.9055,56943.055
320.0871,56972.29
320.2687,57010.055
320.4502,57010.43
320.6317,56940.1
320.8132,57005.125
320.9947,57068.52
321.1761,57128.5
321.3576,57139.175
321.5391,57143.56
321.7205,57192.395
321.9019,57240.255
322.0832,57240.865
322.2646,57253.485
322.4459,57273.515
322.6272,57272.745
322.8085,57289.31
322.9898,57320.125
323.1711,57311.68
323.3523,57307.795
323.5335,57288.995
323.7147,57435.01
323.8959,57625.42
324.0771,57710.48
324.2582,57728.195
324.4393,57770.42
324.6204,57841.34
324.8015,57881.29
324.9826,57998.935
325.1637,58142.715
325.3447,58135.95
325.5257,58139.905
325.7067,58122.76
325.8877,57985.84
326.0686,57936.42
326.2496,58003.025
326.4305,57989.57
326.6114,58038.395
326.7922,58068.42
326.9731,58112.26
327.1539,58150.51
327.3347,58230.66
327.5155,58301.81
327.6963,58447.75
327.8771,58492.82
328.0578,58398.385
328.2385,58246.995
328.4193,58273.26
328.5999,58307.16
328.7806,58284.51
328.9613,58319.295
329.1419,58308.77
329.3225,58363.205
329.5031,58342.51
329.6837,58331.72
329.8642,58303.045
330.0447,58298.82
330.2252,58279.775
330.4057,58240.165
330.5862,58244.585
330.7667,58295.69
330.9471,58358.64
331.1275,58521.48
331.3079,58591.7
331.4883,58729.64
331.6687,58667.425
331.849,58493.995
332.0293,58372.895
332.2096,58300.56
332.3899,58302.025
332.5702,58392.355
332.7504,58495.07
332.9306,58609.845
333.1108,58549.765
333.291,58459.53
333.4712,58469.365
333.6514,58543.27
333.8315,58544.955
334.0116,58557.235
334.1917,58644.165
334.3717,58723.61
334.5518,58754.445
334.7318,58681.135
334.9119,58665.11
335.0918,58714.11
335.2718,58771.59
335.4518,58800.235
335.6317,58861.175
335.8116,58943.155
335.9915,58880.65
336.1714,58742.27
336.3513,58712.325
336.5311,58763.14
336.7109,58892.9
336.8907,58922.125
337.0705,58747.6
337.2502,58565.935
337.43,58503.085
337.6097,58433.945
337.7894,58430.12
337.9691,58485.825
338.1488,58549.09
338.3284,58593.375
338.508,58729.095
338.6877,58867.84
338.8672,58859.945
339.0468,58786.755
339.2263,58761.9
339.4059,59222.21
339.5854,59490.7
339.7649,59075.68
339.9443,58856.11
340.1238,58751.29
340.3032,58749.75
340.4826,58773.17
340.662,58670.345
340.8414,58578.205
341.0207,58602.88
341.2001,58626.36
341.3794,58621.935
341.5587,58698.52
341.738,58755.91
341.9172,58764.745
342.0965,58740.055
342.2757,58610.985
342.4549,58446.525
342.6341,58467.015
342.8132,58545.31
342.9923,58747.655
343.1715,58965.78
343.3506,58898.71
343.5296,58660.71
343.7087,58565.435
343.8878,58497.03
344.0668,58507.865
344.2458,58526.295
344.4248,58419.04
344.6037,58385.84
344.7827,58425.195
344.9616,58400.375
345.1405,58406.465
345.3194,58418.87
345.4982,58335.82
345.6771,58281.815
345.8559,58283.365
346.0347,58283.19
346.2135,58245.155
346.3923,58214.955
346.571,58157.59
346.7498,58124.01
346.9285,58214.505
347.1071,58157.235
347.2859,58046.39
347.4645,58102.47
347.6431,58180.835
347.8217,58190.02
348.0003,58089.82
348.1789,58073.75
348.3574,58068.32
348.5359,57988.425
348.7145,57899.545
348.893,57932.605
349.0714,57940.545
349.2499,57820.885
349.4283,57723.64
349.6068,57600.56
349.7852,57569.295
349.9635,57605.31
350.1419,57585.5
350.3202,57533.09
350.4985,57419.215
350.6768,57330.845
350.8551,57283.555
351.0334,57280.275
351.2116,57243.45
351.3898,57245.54
351.568,57161.32
351.7462,57157.7
351.9243,57116.19
352.1025,57030.65
352.2806,56946.005
352.4587,56930.22
352.6368,56862.24
352.8148,56749.325
352.9929,56699.895
353.1709,56758.98
353.3489,56755.83
353.5268,56674.03
353.7048,56589.06
353.8828,56528.7
354.0607,56435.95
354.2386,56425.32
354.4165,56375.61
354.5943,56328.23
354.7722,56312.7
354.95,56407.82
355.1278,56403.065
355.3056,56268.97
355.4833,56078.655
355.6611,55913.84
355.8388,55803.295
356.0165,55756.47
356.1942,55802.5
356.3719,55873.72
356.5495,55831.695
356.7271,55761.865
356.9047,55713.48
357.0823,55712.44
357.2599,55733.865
357.4374,55652.81
357.6149,55491.935
357.7924,55367.425
357.9699,55382.705
358.1474,55306.09
358.3248,55182.645
358.5023,55148.795
358.6797,55006.435
358.8571,54940.15
359.0344,54854.77
359.2118,54764.8
359.3891,54755.53
359.5664,54607.365
359.7437,54595.4
359.9209,54577.99
360.0982,54373.15
360.2754,54214.05
360.4526,54288.85
360.6298,54255.39
360.807,54201.05
360.9841,54203.59
361.1613,54309.24
361.3383,54577.54
361.5154,54537.61
361.6925,54566.04
361.8695,54450.595
362.0466,54240.515
362.2236,54025.09
362.4005,53795.5
362.5775,53547.19
362.7545,53408.665
362.9314,53292.77
363.1083,53456.535
363.2852,54056.615
363.462,53862.55
363.6389,53656.45
363.8157,53388.405
363.9925,53085.895
364.1693,52931.485
364.346,52789.75
364.5228,52938.895
364.6996,53185.11
364.8762,53190.405
365.0529,53274.54
365.2296,53505.695
365.4062,53225.7
365.5829,53201.695
365.7595,53215.545
365.9361,53027.855
366.1126,53068.255
366.2892,54509.66
366.4657,56031.065
366.6422,56008.24
366.8186,55270.315
366.9951,54985.7
367.1716,54284.57
367.348,55518.19
367.5244,55411.02
367.7008,54511.91
367.8772,53818.625
368.0535,54242.95
368.2298,56272.43
368.4061,57327.09
368.5824,55998.63
368.7586,55380.11
368.9349,54680.28
369.1111,53338.72
369.2873,52684.645
369.4635,52621.125
369.6396,52429.905
369.8158,52567.445
369.9919,53418.735
370.168,54659.365
370.3441,54168.465
370.5202,53232.55
370.6962,52552.35
370.8722,52144.15
371.0482,52014.45
371.2242,52241.775
371.4002,52807.845
371.5761,52815.045
371.752,52540.8
371.9279,52679.98
372.1038,52727.305
372.2796,52489.23
372.4555,52464.2
372.6313,52384.55
372.8071,52115.76
372.9829,52125.4
373.1586,52584.32
373.3344,52370.425
373.5101,52048.06
373.6858,51987.42
373.8615,51777.93
374.0371,52053.055
374.2127,52443.815
374.3884,52047.275
374.564,51865.275
374.7395,51764.95
374.9151,51785.175
375.0906,52681.98
375.2661,53059.855
375.4416,52457.495
375.6171,52568.23
375.7925,52714.995
375.968,52703.225
376.1434,52443.365
376.3188,52491.675
376.4941,52495.02
376.6695,52567.235
376.8448,52828.35
377.0201,53165.37
377.1954,53347.535
377.3707,53101.65
377.5459,53530.895
377.7212,54328.85
377.8964,55413.77
378.0715,55420.245
378.2467,55170.495
378.4218,54472.62
378.597,53582.965
378.7721,53591.875
378.9472,53847.15
379.1222,56084.865
379.2973,56015.56
379.4723,57095.74
379.6473,60529.55
379.8223,60612.415
379.9972,58285.66
380.1722,57037.17
380.3471,56622.93
380.522,54615.72
380.6969,54022.155
380.8717,54323.16
381.0466,53720.145
381.2214,54722.92
381.3962,54832.255
381.571,54282.065
381.7457,53913.265
381.9204,54108.06
382.0952,53718.83
382.2699,54468.915
382.4445,55089.225
382.6192,55848.325
382.7938,56623.44
382.9685,57069.71
383.1431,56186.42
383.3176,54854.69
383.4922,54380.025
383.6667,54740.825
383.8412,54252.15
384.0157,54086.265
384.1902,54322.365
384.3646,54035.025
384.5391,54396.25
384.7134,55516.91
384.8878,58018.685
385.0622,58676.05
385.2365,56490.14
385.4109,55497.965
385.5852,55237.455
385.7594,57487.585
385.9337,60302.505
386.1079,61752.675
386.2822,63644.67
386.4564,63571.335
386.6306,61644.005
386.8047,61021.13
386.9789,61732.87
387.153,63798.3
387.3271,64461.74
387.5012,63260.125
387.6752,62371.0
387.8492,62900.055
388.0233,62188.57
388.1972,59673.825
388.3712,58336.425
388.5452,58360.2
388.7191,59566.25
388.893,62577.085
389.0669,61889.095
389.2408,57542.17
389.4146,54814.75
389.5884,53562.39
389.7623,53663.98
389.9361,53689.16
390.1098,53422.295
390.2835,53539.82
390.4573,53378.75
390.631,53383.5
390.8047,53736.265
390.9784,53794.52
391.152,53348.37
391.3256,53263.035
391.4992,53066.205
391.6728,53432.68
391.8464,54554.41
392.0199,54243.73
392.1934,53512.785
392.3669,54200.075
392.5403,54986.885
392.7138,55968.545
392.8873,56492.265
393.0607,55793.355
393.2341,55690.66
393.4074,55674.335
393.5808,54917.38
393.7542,55104.21
393.9274,54962.07
394.1007,54690.325
394.274,56482.79
394.4472,57498.1
394.6205,58840.03
394.7937,59806.925
394.9668,60049.7
395.14,58843.34
395.3131,55884.41
395.4863,54663.23
395.6594,54521.245
395.8325,53998.56
396.0055,54973.485
396.1786,55627.355
396.3516,56202.955
396.5246,54850.575
396.6975,53612.11
396.8705,54643.08
397.0434,56110.875
397.2163,54804.75
397.3892,54396.85
397.5621,55177.52
397.735,56315.79
397.9077,57355.0
398.0806,56928.38
398.2534,59266.07
398.4261,58644.765
398.5989,57109.45
398.7716,57613.3
398.9443,59681.835
399.117,62539.17
399.2896,63553.31
399.4623,61511.2
399.6349,59244.41
399.8075,58246.52
399.9801,55657.365
400.1526,54595.945
400.3252,54089.225
400.4977,54301.15
400.6702,54638.995
400.8427,52830.175
401.0151,52283.54
401.1875,51303.81
401.36,51107.115
401.5323,50591.06
401.7047,50264.45
401.877,50792.355
402.0494,51225.485
402.2216,52149.71
402.394,51965.03
402.5662,52618.575
402.7385,55091.34
402.9107,54429.8
403.0829,52928.525
403.2551,52313.825
403.4272,51826.655
403.5994,51696.335
403.7715,52141.605
403.9436,52514.62
404.1156,52477.98
