Timestamp,03/01/2024 22:49:04
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2795.275
218.2508,2856.25
218.442,2915.11
218.6332,2979.97
218.8244,3043.97
219.0156,3111.39
219.2067,3183.19
219.3979,3257.58
219.589,3331.495
219.7801,3409.36
219.9712,3486.78
220.1623,3568.66
220.3533,3656.3
220.5444,3744.97
220.7354,3834.23
220.9264,3926.4
221.1174,4026.77
221.3083,4126.365
221.4993,4224.335
221.6902,4322.475
221.8812,4430.285
222.0721,4540.635
222.263,4652.815
222.4538,4767.7
222.6447,4888.92
222.8355,5010.375
223.0264,5131.865
223.2172,5255.8
223.408,5389.105
223.5987,5521.48
223.7895,5659.395
223.9802,5795.96
224.1709,5940.4
224.3616,6088.885
224.5524,6234.735
224.743,6388.825
224.9337,6539.335
225.1243,6706.465
225.315,6861.125
225.5056,7015.925
225.6962,7185.835
225.8867,7354.88
226.0773,7524.39
226.2678,7696.085
226.4584,7876.425
226.6489,8055.775
226.8394,8229.625
227.0298,8418.22
227.2203,8612.255
227.4108,8817.275
227.6012,9021.0
227.7916,9209.205
227.982,9409.47
228.1723,9606.87
228.3627,9821.735
228.5531,10025.205
228.7434,10235.175
228.9337,10450.78
229.124,10672.425
229.3143,10897.07
229.5045,11139.845
229.6948,11383.435
229.885,11629.325
230.0752,11884.49
230.2654,12130.545
230.4556,12383.045
230.6457,12627.095
230.8358,12876.44
231.026,13127.015
231.2161,13378.355
231.4062,13636.37
231.5963,13889.185
231.7863,14156.27
231.9764,14432.265
232.1664,14718.84
232.3564,15007.33
232.5464,15293.85
232.7364,15580.0
232.9263,15856.375
233.1163,16151.73
233.3062,16460.275
233.4961,16783.86
233.686,17082.555
233.8758,17352.17
234.0657,17638.4
234.2555,17946.675
234.4454,18253.815
234.6352,18557.92
234.825,18863.875
235.0147,19158.1
235.2045,19457.3
235.3942,19760.895
235.5839,20062.985
235.7737,20364.885
235.9633,20661.825
236.153,20992.77
236.3427,21312.86
236.5323,21626.365
236.7219,21924.49
236.9115,22198.32
237.1011,22485.205
237.2907,22810.635
237.4803,23130.87
237.6698,23428.75
237.8593,23741.045
238.0488,24050.41
238.2383,24365.02
238.4278,24668.4
238.6172,25000.805
238.8066,25313.135
238.9961,25626.145
239.1855,25953.205
239.3748,26266.985
239.5642,26563.89
239.7536,26877.065
239.9429,27179.905
240.1322,27454.185
240.3215,27763.16
240.5108,28062.65
240.7001,28372.8
240.8893,28667.2
241.0786,28957.435
241.2677,29241.355
241.457,29562.365
241.6461,29804.975
241.8353,30059.52
242.0244,30327.86
242.2136,30582.465
242.4027,30854.29
242.5918,31120.98
242.7809,31357.97
242.9699,31493.245
243.159,31689.31
243.348,32020.225
243.537,32357.445
243.726,32623.895
243.915,32864.3
244.1039,33095.77
244.2929,33221.25
244.4818,33350.625
244.6707,33615.525
244.8596,33950.37
245.0485,34259.235
245.2373,34553.395
245.4262,34819.35
245.615,35058.045
245.8038,35257.08
245.9926,35507.54
246.1814,35712.995
246.3701,35726.965
246.5589,35821.185
246.7476,36080.9
246.9363,36408.355
247.1249,36673.245
247.3136,36941.75
247.5023,37171.06
247.6909,37429.175
247.8795,37663.255
248.0681,37893.875
248.2567,38117.48
248.4453,38329.33
248.6338,38522.085
248.8224,38572.525
249.0109,38509.2
249.1994,38707.155
249.3878,39000.46
249.5763,39258.475
249.7648,39480.925
249.9532,39692.385
250.1416,39954.245
250.33,40198.91
250.5183,40424.46
250.7067,40599.17
250.8951,40757.73
251.0834,40912.275
251.2717,41073.67
251.46,41201.565
251.6483,41329.01
251.8365,41383.745
252.0247,41338.86
252.213,41511.515
252.4012,41716.84
252.5894,41956.065
252.7775,42105.68
252.9657,42248.205
253.1538,42453.025
253.3419,42600.11
253.53,42693.755
253.7181,42822.365
253.9062,42944.3
254.0942,43048.005
254.2823,43138.865
254.4703,43221.69
254.6583,43324.41
254.8463,43412.995
255.0342,43457.115
255.2222,43502.555
255.4101,43488.31
255.598,43457.325
255.7859,43589.605
255.9738,43761.445
256.1616,43931.17
256.3495,44105.775
256.5373,44236.355
256.7251,44433.455
256.9129,44541.53
257.1006,44624.79
257.2884,44756.915
257.4761,44883.97
257.6638,44971.815
257.8515,45009.82
258.0392,45073.655
258.2269,45112.915
258.4146,45164.11
258.6022,45213.925
258.7898,45220.145
258.9774,45255.825
259.165,45336.43
259.3525,45391.91
259.5401,45415.76
259.7276,45512.685
259.9151,45585.82
260.1026,45642.975
260.2901,45724.75
260.4776,45796.22
260.665,45934.29
260.8524,46056.49
261.0398,46173.365
261.2272,46222.91
261.4146,46226.855
261.6019,46288.045
261.7893,46347.895
261.9766,46389.48
262.1639,46449.29
262.3512,46437.24
262.5384,46446.44
262.7257,46455.095
262.9129,46492.295
263.1001,46520.21
263.2873,46597.9
263.4745,46645.59
263.6617,46563.79
263.8488,46597.55
264.0359,46635.355
264.2231,46657.565
264.4101,46689.045
264.5972,46735.72
264.7842,46766.485
264.9713,46785.09
265.1583,46780.395
265.3453,46803.745
265.5323,46843.62
265.7193,46885.94
265.9062,46956.42
266.0931,46981.435
266.2801,46984.35
266.4669,47042.985
266.6538,47094.035
266.8407,47155.93
267.0276,47134.125
267.2143,47114.91
267.4012,47152.015
267.588,47085.615
267.7747,47092.88
267.9615,47112.045
268.1482,47099.835
268.3349,47133.58
268.5217,47112.8
268.7083,47074.045
268.895,47076.935
269.0817,47119.645
269.2682,47112.915
269.4549,47064.735
269.6415,46970.57
269.8281,46953.75
270.0146,47018.425
270.2012,47052.025
270.3877,47090.7
270.5742,47095.58
270.7607,47100.375
270.9472,47106.8
271.1336,47107.72
271.32,47081.62
271.5065,47059.655
271.6929,47065.44
271.8792,47110.425
272.0656,47115.825
272.252,47149.09
272.4383,47174.64
272.6246,47160.17
272.8109,47162.78
272.9972,47259.645
273.1835,47311.485
273.3697,47351.095
273.5559,47388.905
273.7421,47415.36
273.9283,47428.535
274.1145,47444.71
274.3007,47470.505
274.4868,47518.485
274.6729,47597.945
274.859,47638.51
275.0451,47659.475
275.2311,47571.525
275.4172,47617.82
275.6032,47677.75
275.7892,47748.19
275.9752,47776.72
276.1612,47836.245
276.3472,47819.48
276.5331,47826.265
276.719,47861.375
276.9049,47881.725
277.0908,47872.705
277.2767,47892.19
277.4625,47945.68
277.6484,47967.21
277.8342,47956.36
278.02,47996.43
278.2057,48068.585
278.3915,48157.89
278.5772,48193.215
278.763,48180.47
278.9487,48263.65
279.1343,48356.43
279.32,48376.765
279.5057,48351.17
279.6913,48275.02
279.877,48292.685
280.0625,48321.735
280.2481,48295.39
280.4337,48279.815
280.6192,48376.84
280.8048,48467.645
280.9903,48458.055
281.1758,48431.905
281.3612,48413.37
281.5467,48433.985
281.7321,48525.135
281.9175,48587.435
282.1029,48618.91
282.2884,48661.64
282.4737,48630.255
282.6591,48607.675
282.8444,48649.955
283.0297,48682.39
283.215,48732.555
283.4002,48771.895
283.5855,48755.845
283.7707,48685.535
283.956,48695.15
284.1412,48722.77
284.3264,48802.85
284.5115,48915.63
284.6967,48979.725
284.8818,48990.835
285.0669,48956.715
285.252,49010.105
285.4371,49079.155
285.6222,49066.385
285.8072,49081.14
285.9922,49107.39
286.1772,49187.665
286.3622,49274.85
286.5472,49268.315
286.7321,49253.45
286.9171,49360.575
287.102,49425.855
287.2869,49523.01
287.4717,49657.99
287.6566,49713.86
287.8415,49770.36
288.0263,49808.575
288.2111,49757.09
288.3959,49721.06
288.5806,49788.9
288.7654,49868.74
288.9501,50045.135
289.1348,50120.01
289.3195,50170.495
289.5042,50259.27
289.6889,50364.88
289.8735,50330.9
290.0581,50360.41
290.2428,50339.455
290.4273,50410.535
290.6119,50530.33
290.7965,50589.895
290.981,50651.0
291.1655,50697.55
291.35,50637.8
291.5345,50623.28
291.719,50700.365
291.9034,50784.96
292.0878,50927.705
292.2722,50986.595
292.4566,51001.445
292.641,51086.805
292.8253,51146.03
293.0096,51171.83
293.194,51263.475
293.3783,51332.64
293.5626,51432.735
293.7468,51515.655
293.9311,51589.54
294.1153,51567.815
294.2995,51480.24
294.4837,51461.32
294.6678,51460.875
294.852,51486.95
295.0361,51582.215
295.2202,51676.635
295.4043,51793.45
295.5884,51836.44
295.7725,51899.355
295.9565,51947.415
296.1405,51911.16
296.3246,51941.58
296.5085,52099.98
296.6925,52235.72
296.8764,52293.47
297.0603,52322.705
297.2443,52363.615
297.4282,52369.345
297.612,52371.62
297.7959,52377.66
297.9797,52425.32
298.1635,52424.475
298.3474,52582.02
298.5311,52711.54
298.7149,52699.03
298.8987,52668.535
299.0823,52696.965
299.2661,52670.87
299.4498,52596.845
299.6334,52671.165
299.8171,52764.565
300.0007,52810.37
300.1843,52883.915
300.368,52921.135
300.5515,52944.26
300.7351,52987.9
300.9186,53038.365
301.1021,53040.515
301.2857,53113.155
301.4691,53167.46
301.6526,53271.89
301.8361,53278.985
302.0195,53288.47
302.2029,53330.075
302.3863,53405.305
302.5697,53414.005
302.753,53497.165
302.9364,53610.405
303.1197,53745.695
303.303,53787.68
303.4863,53781.785
303.6696,53702.135
303.8528,53671.02
304.036,53703.95
304.2192,53805.975
304.4024,53853.985
304.5856,53841.87
304.7688,53888.695
304.9519,53961.99
305.135,54000.605
305.3181,54028.035
305.5012,54077.635
305.6842,54171.255
305.8673,54225.855
306.0504,54223.225
306.2333,54158.55
306.4163,54202.055
306.5993,54212.105
306.7822,54289.395
306.9652,54353.78
307.1481,54354.86
307.331,54376.44
307.5139,54383.005
307.6967,54383.915
307.8796,54412.45
308.0624,54462.31
308.2452,54438.815
308.428,54434.36
308.6107,54498.44
308.7935,54500.9
308.9762,54521.76
309.1589,54575.86
309.3416,54610.085
309.5243,54623.415
309.7069,54669.48
309.8896,54665.31
310.0721,54695.61
310.2548,54741.475
310.4373,54792.375
310.6199,54885.21
310.8024,54893.03
310.985,54933.11
311.1674,54888.935
311.3499,54843.385
311.5324,54910.775
311.7148,55035.53
311.8973,55018.25
312.0797,55058.245
312.2621,55124.02
312.4445,55102.565
312.6268,55090.33
312.8091,55155.35
312.9915,55113.645
313.1738,55119.55
313.356,55097.355
313.5383,55069.685
313.7206,55121.035
313.9027,55081.65
314.085,55108.19
314.2672,55167.18
314.4493,55220.36
314.6314,55290.915
314.8136,55372.87
314.9957,55344.23
315.1778,55311.685
315.3598,55347.07
315.5419,55406.64
315.724,55456.115
315.9059,55473.935
316.088,55488.745
316.2699,55576.545
316.4519,55631.98
316.6338,55596.31
316.8157,55504.125
316.9977,55510.665
317.1795,55612.49
317.3614,55712.595
317.5432,55797.165
317.7251,55832.99
317.9069,55735.97
318.0887,55714.515
318.2704,55665.075
318.4522,55703.38
318.6339,55790.435
318.8156,55938.38
318.9973,55936.2
319.179,56009.52
319.3607,56089.17
319.5423,56172.87
319.7239,56181.765
319.9055,56161.925
320.0871,56187.835
320.2687,56231.35
320.4502,56232.495
320.6317,56164.785
320.8132,56237.22
320.9947,56306.455
321.1761,56375.37
321.3576,56392.53
321.5391,56418.16
321.7205,56452.795
321.9019,56492.62
322.0832,56483.125
322.2646,56484.645
322.4459,56497.97
322.6272,56503.59
322.8085,56510.065
322.9898,56526.61
323.1711,56507.585
323.3523,56501.515
323.5335,56495.555
323.7147,56640.86
323.8959,56836.07
324.0771,56916.645
324.2582,56925.15
324.4393,56966.62
324.6204,57028.555
324.8015,57064.08
324.9826,57176.88
325.1637,57325.395
325.3447,57325.275
325.5257,57325.21
325.7067,57306.395
325.8877,57153.08
326.0686,57094.995
326.2496,57160.72
326.4305,57142.73
326.6114,57205.945
326.7922,57277.04
326.9731,57348.715
327.1539,57394.03
327.3347,57472.0
327.5155,57546.465
327.6963,57675.795
327.8771,57701.705
328.0578,57590.92
328.2385,57432.83
328.4193,57454.67
328.5999,57479.515
328.7806,57472.58
328.9613,57510.275
329.1419,57506.585
329.3225,57565.995
329.5031,57555.565
329.6837,57537.4
329.8642,57506.765
330.0447,57493.63
330.2252,57482.23
330.4057,57444.34
330.5862,57454.63
330.7667,57496.055
330.9471,57552.745
331.1275,57676.875
331.3079,57760.72
331.4883,57906.705
331.6687,57865.825
331.849,57663.23
332.0293,57554.47
332.2096,57512.27
332.3899,57562.54
332.5702,57658.395
332.7504,57759.305
332.9306,57864.915
333.1108,57805.16
333.291,57703.65
333.4712,57707.49
333.6514,57767.365
333.8315,57758.29
334.0116,57767.66
334.1917,57850.54
334.3717,57936.66
334.5518,57966.575
334.7318,57900.305
334.9119,57877.76
335.0918,57932.835
335.2718,57990.165
335.4518,58021.71
335.6317,58060.7
335.8116,58158.99
335.9915,58101.42
336.1714,57952.5
336.3513,57918.365
336.5311,57968.655
336.7109,58096.31
336.8907,58150.66
337.0705,57961.715
337.2502,57773.04
337.43,57717.355
337.6097,57639.695
337.7894,57639.85
337.9691,57697.15
338.1488,57751.665
338.3284,57801.36
338.508,57951.795
338.6877,58096.055
338.8672,58098.085
339.0468,58018.985
339.2263,57983.81
339.4059,58405.585
339.5854,58797.525
339.7649,58302.805
339.9443,58045.73
340.1238,57958.875
340.3032,57986.63
340.4826,58021.615
340.662,57912.365
340.8414,57821.64
341.0207,57841.05
341.2001,57871.695
341.3794,57869.645
341.5587,57952.36
341.738,58005.7
341.9172,58018.755
342.0965,58004.84
342.2757,57867.155
342.4549,57691.005
342.6341,57720.735
342.8132,57785.875
342.9923,57997.33
343.1715,58222.345
343.3506,58195.91
343.5296,57912.69
343.7087,57807.19
343.8878,57755.035
344.0668,57772.465
344.2458,57791.715
344.4248,57681.35
344.6037,57662.04
344.7827,57700.44
344.9616,57684.04
345.1405,57692.655
345.3194,57696.07
345.4982,57625.13
345.6771,57551.445
345.8559,57564.08
346.0347,57566.155
346.2135,57533.955
346.3923,57511.495
346.571,57447.92
346.7498,57413.555
346.9285,57508.505
347.1071,57443.965
347.2859,57345.765
347.4645,57408.94
347.6431,57484.265
347.8217,57494.91
348.0003,57402.735
348.1789,57391.1
348.3574,57379.27
348.5359,57301.795
348.7145,57217.035
348.893,57250.085
349.0714,57265.95
349.2499,57144.685
349.4283,57039.04
349.6068,56923.665
349.7852,56890.37
349.9635,56923.715
350.1419,56913.185
350.3202,56860.445
350.4985,56753.36
350.6768,56663.705
350.8551,56612.335
351.0334,56607.09
351.2116,56584.56
351.3898,56595.845
351.568,56512.21
351.7462,56503.305
351.9243,56466.71
352.1025,56383.955
352.2806,56307.665
352.4587,56282.81
352.6368,56215.215
352.8148,56112.12
352.9929,56057.01
353.1709,56113.685
353.3489,56120.99
353.5268,56039.23
353.7048,55958.745
353.8828,55905.865
354.0607,55817.835
354.2386,55811.12
354.4165,55769.76
354.5943,55715.04
354.7722,55716.0
354.95,55810.91
355.1278,55809.045
355.3056,55676.7
355.4833,55481.405
355.6611,55308.65
355.8388,55190.855
356.0165,55148.44
356.1942,55202.84
356.3719,55283.56
356.5495,55242.0
356.7271,55180.96
356.9047,55145.49
357.0823,55150.445
357.2599,55177.84
357.4374,55103.16
357.6149,54928.99
357.7924,54798.565
357.9699,54812.735
358.1474,54759.19
358.3248,54618.85
358.5023,54581.87
358.6797,54445.775
358.8571,54373.625
359.0344,54301.63
359.2118,54196.015
359.3891,54221.445
359.5664,54069.205
359.7437,54036.93
359.9209,54008.27
360.0982,53856.585
360.2754,53668.31
360.4526,53741.235
360.6298,53719.2
360.807,53669.405
360.9841,53660.615
361.1613,53760.76
361.3383,54105.85
361.5154,54031.35
361.6925,54084.3
361.8695,53949.935
362.0466,53755.545
362.2236,53507.19
362.4005,53292.935
362.5775,53022.775
362.7545,52903.745
362.9314,52776.895
363.1083,52919.84
363.2852,53558.05
363.462,53458.005
363.6389,53191.925
363.8157,52877.675
363.9925,52575.435
364.1693,52426.695
364.346,52302.94
364.5228,52446.455
364.6996,52716.86
364.8762,52723.97
365.0529,52818.525
365.2296,53053.075
365.4062,52810.225
365.5829,52743.215
365.7595,52736.74
365.9361,52618.555
366.1126,52554.25
366.2892,53936.345
366.4657,55632.835
366.6422,55861.64
366.8186,54786.47
366.9951,54555.855
367.1716,53757.165
367.348,54909.085
367.5244,55190.66
367.7008,54126.295
367.8772,53358.205
368.0535,53555.55
368.2298,55807.1
368.4061,57080.04
368.5824,55846.315
368.7586,54872.81
368.9349,54195.215
369.1111,52902.575
369.2873,52161.305
369.4635,52104.655
369.6396,52000.14
369.8158,52109.195
369.9919,52944.14
370.168,54254.58
370.3441,53982.85
370.5202,52847.285
370.6962,52053.075
370.8722,51634.08
371.0482,51570.255
371.2242,51793.36
371.4002,52381.355
371.5761,52482.335
371.752,52126.045
371.9279,52231.685
372.1038,52313.02
372.2796,52115.92
372.4555,52039.23
372.6313,51993.225
372.8071,51700.255
372.9829,51662.56
373.1586,52129.98
373.3344,52062.27
373.5101,51630.235
373.6858,51567.425
373.8615,51339.805
374.0371,51593.69
374.2127,52086.46
374.3884,51720.45
374.564,51449.945
374.7395,51328.295
374.9151,51350.0
375.0906,52204.625
375.2661,52836.73
375.4416,52126.245
375.6171,52141.365
375.7925,52280.34
375.968,52342.445
376.1434,52097.375
376.3188,52091.18
376.4941,52066.485
376.6695,52191.6
376.8448,52432.565
377.0201,52791.715
377.1954,53058.125
377.3707,52713.955
377.5459,53097.51
377.7212,53876.355
377.8964,55079.75
378.0715,55217.89
378.2467,54846.91
378.4218,54138.765
378.597,53128.345
378.7721,53142.93
378.9472,53346.785
379.1222,55680.63
379.2973,55880.28
379.4723,56688.96
379.6473,60045.35
379.8223,60694.22
379.9972,58181.21
380.1722,56458.41
380.3471,56180.315
380.522,54278.85
380.6969,53521.16
380.8717,53850.065
381.0466,53398.005
381.2214,54231.85
381.3962,54630.49
381.571,53947.25
381.7457,53523.525
381.9204,53668.925
382.0952,53369.585
382.2699,53961.195
382.4445,54739.07
382.6192,55479.145
382.7938,56225.07
382.9685,56831.175
383.1431,55918.505
383.3176,54453.415
383.4922,53736.78
383.6667,54228.455
383.8412,53907.18
384.0157,53649.01
384.1902,53877.51
384.3646,53661.48
384.5391,53867.735
384.7134,55085.825
384.8878,57530.145
385.0622,58734.54
385.2365,56432.91
385.4109,54976.625
385.5852,54647.045
385.7594,56755.235
385.9337,60226.21
386.1079,61641.68
386.2822,63454.355
386.4564,63602.96
386.6306,61176.345
386.8047,60216.795
386.9789,61099.115
387.153,63285.28
387.3271,64320.575
387.5012,62763.56
387.6752,61519.61
387.8492,62010.63
388.0233,61760.935
388.1972,59026.42
388.3712,57760.535
388.5452,57816.655
388.7191,59193.765
388.893,62301.785
389.0669,62171.0
389.2408,57499.13
389.4146,54119.8
389.5884,52869.0
389.7623,53168.81
389.9361,53493.805
390.1098,53155.175
390.2835,53227.49
390.4573,53058.95
390.631,53087.985
390.8047,53431.025
390.9784,53604.55
391.152,53100.07
391.3256,52954.99
391.4992,52798.595
391.6728,53091.325
391.8464,54369.41
392.0199,54205.945
392.1934,53334.965
392.3669,53817.475
392.5403,54770.05
392.7138,55804.095
392.8873,56542.62
393.0607,55749.435
393.2341,55477.725
393.4074,55577.18
393.5808,54802.635
393.7542,54919.565
393.9274,55002.0
394.1007,54453.97
394.274,56365.705
394.4472,57378.52
394.6205,58903.41
394.7937,59885.075
394.9668,60157.055
395.14,59116.625
395.3131,55891.525
395.4863,54323.725
395.6594,54297.4
395.8325,53975.405
396.0055,54977.735
396.1786,55661.805
396.3516,56449.735
396.5246,55022.7
396.6975,53610.545
396.8705,54232.695
397.0434,56357.91
397.2163,55013.565
397.3892,54456.36
397.5621,55007.035
397.735,56369.225
397.9077,57603.33
398.0806,57261.88
398.2534,59199.305
398.4261,59304.74
398.5989,57184.57
398.7716,57879.44
398.9443,59415.92
399.117,63007.89
399.2896,64481.335
399.4623,62739.195
399.6349,59838.72
399.8075,58442.645
399.9801,55796.43
400.1526,54776.36
400.3252,54081.075
400.4977,54310.73
400.6702,55110.395
400.8427,53107.38
401.0151,52543.845
401.1875,51424.835
401.36,51305.93
401.5323,50944.86
401.7047,50508.725
401.877,51069.215
402.0494,51525.145
402.2216,52557.675
402.394,52407.52
402.5662,52836.28
402.7385,55574.48
402.9107,55091.415
403.0829,53393.745
403.2551,52593.2
403.4272,51970.525
403.5994,52090.675
403.7715,52483.675
403.9436,53086.955
404.1156,52911.22
