Timestamp,03/01/2024 05:11:49
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2939.665
218.2508,3003.96
218.442,3063.95
218.6332,3134.45
218.8244,3201.635
219.0156,3274.38
219.2067,3349.455
219.3979,3427.255
219.589,3505.44
219.7801,3588.31
219.9712,3671.06
220.1623,3758.82
220.3533,3849.385
220.5444,3942.6
220.7354,4037.645
220.9264,4135.605
221.1174,4241.26
221.3083,4346.635
221.4993,4449.685
221.6902,4553.69
221.8812,4667.975
222.0721,4784.15
222.263,4901.685
222.4538,5026.43
222.6447,5153.095
222.8355,5281.92
223.0264,5410.18
223.2172,5541.28
223.408,5679.635
223.5987,5822.55
223.7895,5964.615
223.9802,6112.23
224.1709,6260.105
224.3616,6419.42
224.5524,6574.045
224.743,6732.91
224.9337,6891.815
225.1243,7065.795
225.315,7234.325
225.5056,7396.555
225.6962,7575.93
225.8867,7757.065
226.0773,7934.74
226.2678,8118.59
226.4584,8303.23
226.6489,8494.18
226.8394,8677.455
227.0298,8878.315
227.2203,9085.01
227.4108,9300.595
227.6012,9510.97
227.7916,9715.345
227.982,9922.92
228.1723,10135.36
228.3627,10357.2
228.5531,10573.295
228.7434,10790.85
228.9337,11020.41
229.124,11254.86
229.3143,11494.66
229.5045,11749.995
229.6948,12005.68
229.885,12264.325
230.0752,12529.025
230.2654,12792.62
230.4556,13056.375
230.6457,13315.665
230.8358,13576.015
231.026,13843.25
231.2161,14105.375
231.4062,14381.52
231.5963,14644.26
231.7863,14926.245
231.9764,15222.5
232.1664,15518.33
232.3564,15828.52
232.5464,16125.725
232.7364,16422.885
232.9263,16722.48
233.1163,17032.775
233.3062,17351.715
233.4961,17692.785
233.686,18009.275
233.8758,18300.7
234.0657,18595.145
234.2555,18920.2
234.4454,19244.99
234.6352,19565.26
234.825,19886.885
235.0147,20194.77
235.2045,20509.23
235.3942,20830.46
235.5839,21155.27
235.7737,21466.15
235.9633,21778.38
236.153,22125.7
236.3427,22465.915
236.5323,22790.735
236.7219,23108.36
236.9115,23398.415
237.1011,23702.825
237.2907,24045.21
237.4803,24380.73
237.6698,24692.825
237.8593,25030.905
238.0488,25349.595
238.2383,25676.1
238.4278,26002.385
238.6172,26354.095
238.8066,26683.37
238.9961,27013.02
239.1855,27362.775
239.3748,27689.815
239.5642,28000.99
239.7536,28328.3
239.9429,28649.8
240.1322,28940.06
240.3215,29258.655
240.5108,29577.13
240.7001,29900.855
240.8893,30214.115
241.0786,30523.205
241.2677,30820.4
241.457,31159.07
241.6461,31417.365
241.8353,31683.335
242.0244,31959.715
242.2136,32223.1
242.4027,32510.935
242.5918,32784.91
242.7809,33027.995
242.9699,33177.415
243.159,33385.765
243.348,33726.915
243.537,34080.635
243.726,34376.56
243.915,34615.115
244.1039,34854.205
244.2929,34978.925
244.4818,35119.04
244.6707,35388.1
244.8596,35740.875
245.0485,36064.375
245.2373,36379.755
245.4262,36660.095
245.615,36915.66
245.8038,37118.705
245.9926,37373.94
246.1814,37566.61
246.3701,37582.11
246.5589,37685.015
246.7476,37950.945
246.9363,38299.085
247.1249,38581.59
247.3136,38863.27
247.5023,39109.055
247.6909,39379.805
247.8795,39614.155
248.0681,39846.41
248.2567,40081.2
248.4453,40294.46
248.6338,40492.31
248.8224,40529.18
249.0109,40479.01
249.1994,40685.305
249.3878,40976.98
249.5763,41249.09
249.7648,41480.85
249.9532,41703.945
250.1416,41972.31
250.33,42228.785
250.5183,42463.8
250.7067,42633.79
250.8951,42795.045
251.0834,42956.945
251.2717,43118.09
251.46,43253.525
251.6483,43377.95
251.8365,43407.945
252.0247,43375.355
252.213,43548.21
252.4012,43742.01
252.5894,43992.695
252.7775,44155.615
252.9657,44305.81
253.1538,44515.49
253.3419,44654.48
253.53,44761.375
253.7181,44893.85
253.9062,45004.125
254.0942,45122.745
254.2823,45192.96
254.4703,45275.83
254.6583,45378.695
254.8463,45467.895
255.0342,45506.57
255.2222,45549.33
255.4101,45524.025
255.598,45502.705
255.7859,45624.46
255.9738,45797.71
256.1616,45969.575
256.3495,46147.945
256.5373,46278.935
256.7251,46477.39
256.9129,46588.695
257.1006,46673.93
257.2884,46808.16
257.4761,46941.995
257.6638,47017.935
257.8515,47045.4
258.0392,47098.17
258.2269,47142.85
258.4146,47194.83
258.6022,47253.955
258.7898,47251.295
258.9774,47283.14
259.165,47354.97
259.3525,47387.03
259.5401,47415.245
259.7276,47498.94
259.9151,47570.11
260.1026,47628.725
260.2901,47712.805
260.4776,47793.965
260.665,47938.945
260.8524,48041.145
261.0398,48166.0
261.2272,48207.05
261.4146,48200.37
261.6019,48248.49
261.7893,48309.775
261.9766,48341.27
262.1639,48404.655
262.3512,48392.165
262.5384,48393.065
262.7257,48393.41
262.9129,48424.62
263.1001,48425.045
263.2873,48512.415
263.4745,48543.145
263.6617,48459.285
263.8488,48488.075
264.0359,48534.915
264.2231,48543.6
264.4101,48572.125
264.5972,48612.725
264.7842,48634.75
264.9713,48644.535
265.1583,48635.56
265.3453,48652.045
265.5323,48684.775
265.7193,48730.6
265.9062,48800.955
266.0931,48818.32
266.2801,48812.405
266.4669,48853.765
266.6538,48893.21
266.8407,48944.25
267.0276,48911.095
267.2143,48885.605
267.4012,48918.505
267.588,48854.925
267.7747,48857.725
267.9615,48862.785
268.1482,48850.795
268.3349,48866.115
268.5217,48841.48
268.7083,48794.745
268.895,48787.01
269.0817,48823.405
269.2682,48810.82
269.4549,48760.665
269.6415,48664.18
269.8281,48654.39
270.0146,48701.62
270.2012,48726.445
270.3877,48754.44
270.5742,48749.32
270.7607,48751.375
270.9472,48754.575
271.1336,48748.46
271.32,48715.96
271.5065,48690.47
271.6929,48682.745
271.8792,48721.56
272.0656,48726.625
272.252,48758.525
272.4383,48759.645
272.6246,48752.91
272.8109,48744.71
272.9972,48831.68
273.1835,48886.045
273.3697,48926.46
273.5559,48945.88
273.7421,48963.82
273.9283,48968.415
274.1145,48975.795
274.3007,48994.08
274.4868,49040.05
274.6729,49117.27
274.859,49155.08
275.0451,49165.845
275.2311,49072.12
275.4172,49112.395
275.6032,49164.8
275.7892,49233.815
275.9752,49252.325
276.1612,49310.15
276.3472,49283.845
276.5331,49290.58
276.719,49305.755
276.9049,49330.02
277.0908,49309.615
277.2767,49335.085
277.4625,49378.77
277.6484,49382.21
277.8342,49379.51
278.02,49410.71
278.2057,49470.745
278.3915,49553.34
278.5772,49588.055
278.763,49570.44
278.9487,49664.485
279.1343,49741.02
279.32,49755.47
279.5057,49722.705
279.6913,49641.565
279.877,49652.725
280.0625,49671.985
280.2481,49644.305
280.4337,49621.155
280.6192,49715.145
280.8048,49799.775
280.9903,49800.455
281.1758,49774.88
281.3612,49745.915
281.5467,49762.26
281.7321,49854.375
281.9175,49903.55
282.1029,49932.895
282.2884,49962.535
282.4737,49937.18
282.6591,49908.685
282.8444,49945.44
283.0297,49971.49
283.215,50017.585
283.4002,50055.19
283.5855,50024.85
283.7707,49960.545
283.956,49966.935
284.1412,49992.555
284.3264,50072.685
284.5115,50167.92
284.6967,50242.535
284.8818,50237.28
285.0669,50211.0
285.252,50258.69
285.4371,50318.805
285.6222,50317.975
285.8072,50321.6
285.9922,50342.705
286.1772,50420.995
286.3622,50505.96
286.5472,50502.75
286.7321,50478.455
286.9171,50578.52
287.102,50648.25
287.2869,50737.83
287.4717,50870.12
287.6566,50928.28
287.8415,50976.855
288.0263,51014.37
288.2111,50970.7
288.3959,50925.995
288.5806,50993.515
288.7654,51065.885
288.9501,51230.05
289.1348,51305.335
289.3195,51366.335
289.5042,51444.42
289.6889,51560.965
289.8735,51532.04
290.0581,51554.43
290.2428,51525.155
290.4273,51600.41
290.6119,51721.72
290.7965,51780.12
290.981,51847.275
291.1655,51895.225
291.35,51835.375
291.5345,51817.385
291.719,51892.575
291.9034,51974.855
292.0878,52113.465
292.2722,52169.17
292.4566,52183.89
292.641,52274.28
292.8253,52323.905
293.0096,52364.345
293.194,52445.9
293.3783,52511.475
293.5626,52610.505
293.7468,52694.495
293.9311,52768.68
294.1153,52749.115
294.2995,52658.755
294.4837,52643.245
294.6678,52639.095
294.852,52669.92
295.0361,52764.975
295.2202,52855.46
295.4043,52970.95
295.5884,53009.105
295.7725,53078.17
295.9565,53129.14
296.1405,53091.59
296.3246,53114.875
296.5085,53269.595
296.6925,53409.915
296.8764,53471.81
297.0603,53507.01
297.2443,53532.335
297.4282,53543.985
297.612,53540.555
297.7959,53552.08
297.9797,53594.95
298.1635,53598.28
298.3474,53748.66
298.5311,53897.01
298.7149,53878.925
298.8987,53848.73
299.0823,53876.37
299.2661,53848.94
299.4498,53777.52
299.6334,53852.425
299.8171,53942.255
300.0007,53993.545
300.1843,54063.635
300.368,54104.885
300.5515,54130.265
300.7351,54173.32
300.9186,54215.845
301.1021,54217.19
301.2857,54282.43
301.4691,54336.67
301.6526,54433.035
301.8361,54447.585
302.0195,54458.865
302.2029,54506.79
302.3863,54581.78
302.5697,54589.56
302.753,54671.11
302.9364,54795.93
303.1197,54924.46
303.303,54972.175
303.4863,54955.63
303.6696,54879.87
303.8528,54861.96
304.036,54882.845
304.2192,54983.54
304.4024,55023.28
304.5856,55016.74
304.7688,55071.19
304.9519,55138.79
305.135,55173.185
305.3181,55197.615
305.5012,55247.785
305.6842,55349.235
305.8673,55414.445
306.0504,55402.625
306.2333,55335.015
306.4163,55382.735
306.5993,55388.82
306.7822,55467.37
306.9652,55539.18
307.1481,55529.695
307.331,55558.295
307.5139,55569.065
307.6967,55565.195
307.8796,55588.815
308.0624,55641.495
308.2452,55608.9
308.428,55614.865
308.6107,55670.39
308.7935,55668.765
308.9762,55696.905
309.1589,55744.695
309.3416,55774.425
309.5243,55802.18
309.7069,55842.845
309.8896,55840.305
310.0721,55861.305
310.2548,55911.86
310.4373,55958.145
310.6199,56061.87
310.8024,56068.145
310.985,56100.9
311.1674,56059.71
311.3499,56015.91
311.5324,56082.35
311.7148,56202.105
311.8973,56196.33
312.0797,56231.295
312.2621,56280.17
312.4445,56260.16
312.6268,56261.41
312.8091,56321.86
312.9915,56273.22
313.1738,56287.7
313.356,56269.955
313.5383,56240.35
313.7206,56290.715
313.9027,56250.415
314.085,56280.88
314.2672,56324.425
314.4493,56381.69
314.6314,56452.445
314.8136,56528.595
314.9957,56499.495
315.1778,56465.365
315.3598,56511.53
315.5419,56573.915
315.724,56624.285
315.9059,56642.075
316.088,56646.145
316.2699,56735.91
316.4519,56784.055
316.6338,56764.02
316.8157,56670.08
316.9977,56674.765
317.1795,56781.905
317.3614,56871.975
317.5432,56951.95
317.7251,56993.96
317.9069,56881.82
318.0887,56870.915
318.2704,56819.19
318.4522,56860.13
318.6339,56954.355
318.8156,57091.685
318.9973,57085.32
319.179,57155.515
319.3607,57251.08
319.5423,57318.95
319.7239,57325.94
319.9055,57313.435
320.0871,57346.495
320.2687,57377.85
320.4502,57379.075
320.6317,57310.5
320.8132,57376.29
320.9947,57454.875
321.1761,57515.365
321.3576,57532.945
321.5391,57547.105
321.7205,57588.45
321.9019,57627.02
322.0832,57622.42
322.2646,57628.8
322.4459,57630.595
322.6272,57639.145
322.8085,57642.365
322.9898,57662.93
323.1711,57645.67
323.3523,57635.645
323.5335,57608.525
323.7147,57756.645
323.8959,57959.525
324.0771,58035.165
324.2582,58052.785
324.4393,58089.425
324.6204,58152.71
324.8015,58194.43
324.9826,58310.9
325.1637,58446.23
325.3447,58449.995
325.5257,58455.4
325.7067,58433.955
325.8877,58283.29
326.0686,58237.415
326.2496,58308.73
326.4305,58293.21
326.6114,58347.945
326.7922,58405.73
326.9731,58457.08
327.1539,58483.62
327.3347,58564.885
327.5155,58636.655
327.6963,58774.53
327.8771,58817.89
328.0578,58721.37
328.2385,58566.87
328.4193,58584.835
328.5999,58614.205
328.7806,58590.905
328.9613,58619.915
329.1419,58612.45
329.3225,58659.335
329.5031,58632.21
329.6837,58622.085
329.8642,58594.155
330.0447,58585.66
330.2252,58568.01
330.4057,58525.5
330.5862,58537.645
330.7667,58576.35
330.9471,58634.77
331.1275,58807.56
331.3079,58880.21
331.4883,59022.605
331.6687,58959.475
331.849,58785.46
332.0293,58665.955
332.2096,58608.235
332.3899,58641.2
332.5702,58729.11
332.7504,58823.13
332.9306,58933.275
333.1108,58880.185
333.291,58782.9
333.4712,58784.4
333.6514,58847.84
333.8315,58847.625
334.0116,58848.505
334.1917,58938.38
334.3717,59009.54
334.5518,59039.72
334.7318,58966.405
334.9119,58961.515
335.0918,59001.36
335.2718,59055.68
335.4518,59084.95
335.6317,59142.795
335.8116,59224.9
335.9915,59155.7
336.1714,59020.13
336.3513,58989.395
336.5311,59037.12
336.7109,59163.305
336.8907,59197.35
337.0705,59027.645
337.2502,58837.685
337.43,58779.44
337.6097,58703.305
337.7894,58696.03
337.9691,58754.78
338.1488,58806.09
338.3284,58857.975
338.508,59000.03
338.6877,59128.695
338.8672,59128.63
339.0468,59059.17
339.2263,59047.6
339.4059,59495.74
339.5854,59757.78
339.7649,59364.085
339.9443,59143.68
340.1238,59027.21
340.3032,59024.875
340.4826,59049.44
340.662,58950.585
340.8414,58847.465
341.0207,58861.205
341.2001,58891.92
341.3794,58892.6
341.5587,58967.055
341.738,59019.27
341.9172,59035.73
342.0965,59000.525
342.2757,58871.565
342.4549,58709.125
342.6341,58729.115
342.8132,58809.775
342.9923,59016.755
343.1715,59230.525
343.3506,59158.1
343.5296,58928.555
343.7087,58834.715
343.8878,58764.0
344.0668,58768.125
344.2458,58785.115
344.4248,58683.615
344.6037,58637.2
344.7827,58687.515
344.9616,58655.735
345.1405,58655.76
345.3194,58660.655
345.4982,58596.415
345.6771,58528.125
345.8559,58526.145
346.0347,58536.29
346.2135,58494.505
346.3923,58465.705
346.571,58407.565
346.7498,58376.375
346.9285,58466.065
347.1071,58398.26
347.2859,58300.75
347.4645,58349.82
347.6431,58421.98
347.8217,58441.995
348.0003,58332.54
348.1789,58325.07
348.3574,58314.755
348.5359,58239.175
348.7145,58151.955
348.893,58184.94
349.0714,58192.93
349.2499,58069.63
349.4283,57955.72
349.6068,57838.805
349.7852,57817.15
349.9635,57841.915
350.1419,57820.455
350.3202,57769.28
350.4985,57655.26
350.6768,57562.64
350.8551,57515.84
351.0334,57508.785
351.2116,57474.715
351.3898,57474.015
351.568,57392.87
351.7462,57383.995
351.9243,57356.87
352.1025,57256.06
352.2806,57179.2
352.4587,57166.23
352.6368,57098.41
352.8148,56976.79
352.9929,56922.385
353.1709,56980.27
353.3489,56986.01
353.5268,56899.79
353.7048,56808.96
353.8828,56761.46
354.0607,56655.845
354.2386,56662.83
354.4165,56613.33
354.5943,56559.385
354.7722,56543.315
354.95,56639.45
355.1278,56625.29
355.3056,56484.19
355.4833,56300.355
355.6611,56131.43
355.8388,56029.005
356.0165,55978.215
356.1942,56012.03
356.3719,56082.735
356.5495,56047.59
356.7271,55978.97
356.9047,55931.265
357.0823,55928.74
357.2599,55966.405
357.4374,55867.085
357.6149,55708.17
357.7924,55580.755
357.9699,55598.335
358.1474,55517.16
358.3248,55391.46
358.5023,55354.535
358.6797,55207.675
358.8571,55136.23
359.0344,55051.19
359.2118,54969.855
359.3891,54955.58
359.5664,54810.225
359.7437,54797.175
359.9209,54770.645
360.0982,54578.915
360.2754,54420.395
360.4526,54491.415
360.6298,54450.065
360.807,54398.9
360.9841,54406.655
361.1613,54518.445
361.3383,54781.18
361.5154,54742.11
361.6925,54766.555
361.8695,54644.655
362.0466,54428.405
362.2236,54226.175
362.4005,53987.87
362.5775,53745.475
362.7545,53605.825
362.9314,53486.96
363.1083,53661.235
363.2852,54252.025
363.462,54039.72
363.6389,53842.08
363.8157,53571.825
363.9925,53280.52
364.1693,53116.615
364.346,52980.26
364.5228,53132.595
364.6996,53359.41
364.8762,53385.775
365.0529,53459.61
365.2296,53685.465
365.4062,53411.455
365.5829,53394.65
365.7595,53403.33
365.9361,53199.795
366.1126,53274.09
366.2892,54716.85
366.4657,56213.605
366.6422,56140.275
366.8186,55452.285
366.9951,55162.23
367.1716,54490.92
367.348,55714.71
367.5244,55553.05
367.7008,54681.07
367.8772,53994.9
368.0535,54476.915
368.2298,56468.23
368.4061,57469.015
368.5824,56137.825
368.7586,55559.87
368.9349,54845.665
369.1111,53506.925
369.2873,52865.46
369.4635,52801.805
369.6396,52596.665
369.8158,52743.5
369.9919,53602.315
370.168,54819.965
370.3441,54294.64
370.5202,53386.215
370.6962,52728.56
370.8722,52318.53
371.0482,52178.545
371.2242,52412.24
371.4002,52971.295
371.5761,52965.785
371.752,52711.81
371.9279,52841.79
372.1038,52895.825
372.2796,52653.735
372.4555,52624.575
372.6313,52547.105
372.8071,52272.53
372.9829,52290.655
373.1586,52751.645
373.3344,52512.52
373.5101,52206.185
373.6858,52143.22
373.8615,51946.775
374.0371,52225.245
374.2127,52593.53
374.3884,52195.995
374.564,52019.72
374.7395,51923.955
374.9151,51949.465
375.0906,52858.565
375.2661,53192.64
375.4416,52602.365
375.6171,52739.935
375.7925,52885.905
375.968,52855.475
376.1434,52603.215
376.3188,52641.935
376.4941,52656.475
376.6695,52714.56
376.8448,52971.925
377.0201,53319.95
377.1954,53483.1
377.3707,53253.22
377.5459,53686.59
377.7212,54489.265
377.8964,55555.855
378.0715,55547.73
378.2467,55302.115
378.4218,54606.64
378.597,53755.775
378.7721,53761.22
378.9472,54047.085
379.1222,56251.085
379.2973,56162.055
379.4723,57286.64
379.6473,60708.36
379.8223,60750.365
379.9972,58494.785
380.1722,57239.01
380.3471,56789.64
380.522,54785.12
380.6969,54211.455
380.8717,54479.115
381.0466,53876.625
381.2214,54888.585
381.3962,54949.23
381.571,54429.18
381.7457,54074.055
381.9204,54282.46
382.0952,53896.065
382.2699,54664.88
382.4445,55275.195
382.6192,56040.685
382.7938,56823.985
382.9685,57247.965
383.1431,56386.07
383.3176,55091.905
383.4922,54647.775
383.6667,54977.56
383.8412,54468.565
384.0157,54302.995
384.1902,54546.43
384.3646,54243.35
384.5391,54618.115
384.7134,55716.045
384.8878,58195.67
385.0622,58757.87
385.2365,56602.555
385.4109,55670.955
385.5852,55440.41
385.7594,57716.97
385.9337,60429.25
386.1079,61906.285
386.2822,63846.745
386.4564,63826.575
386.6306,62096.305
386.8047,61515.875
386.9789,62201.61
387.153,64274.21
387.3271,64992.05
387.5012,64013.595
387.6752,63277.495
387.8492,63777.175
388.0233,63059.67
388.1972,60649.625
388.3712,58934.57
388.5452,58743.21
388.7191,59922.77
388.893,62869.905
389.0669,62273.405
389.2408,58121.475
389.4146,55095.02
389.5884,53841.125
389.7623,53917.38
389.9361,53884.465
390.1098,53642.46
390.2835,53787.24
390.4573,53652.89
390.631,53675.54
390.8047,54047.065
390.9784,54101.605
391.152,53682.57
391.3256,53619.68
391.4992,53419.045
391.6728,53835.635
391.8464,54943.25
392.0199,54597.83
392.1934,53910.045
392.3669,54620.035
392.5403,55405.96
392.7138,56408.97
392.8873,56882.305
393.0607,56222.68
393.2341,56168.875
393.4074,56126.1
393.5808,55388.875
393.7542,55605.36
393.9274,55426.36
394.1007,55217.48
394.274,56888.62
394.4472,57875.535
394.6205,59192.565
394.7937,60137.725
394.9668,60440.915
395.14,59305.81
395.3131,56355.005
395.4863,55184.67
395.6594,55027.855
395.8325,54517.215
396.0055,55476.385
396.1786,56142.615
396.3516,56662.715
396.5246,55321.385
396.6975,54111.99
396.8705,55196.495
397.0434,56556.115
397.2163,55276.23
397.3892,54891.715
397.5621,55723.155
397.735,56859.86
397.9077,57870.37
398.0806,57463.075
398.2534,59808.98
398.4261,59181.03
398.5989,57715.64
398.7716,58160.34
398.9443,60282.675
399.117,63042.28
399.2896,64248.76
399.4623,62548.76
399.6349,60478.395
399.8075,58988.07
399.9801,56203.75
400.1526,55122.33
400.3252,54646.695
400.4977,54884.56
400.6702,55164.04
400.8427,53423.32
401.0151,52904.505
401.1875,51964.405
401.36,51783.44
401.5323,51252.145
401.7047,50940.09
401.877,51478.805
402.0494,51917.795
402.2216,52814.105
402.394,52637.635
402.5662,53335.025
402.7385,55742.9
402.9107,55067.83
403.0829,53613.23
403.2551,53000.23
403.4272,52564.7
403.5994,52404.035
403.7715,52864.715
403.9436,53196.425
404.1156,53202.52
