Timestamp,03/01/2024 01:55:49
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2688.22
218.2508,2754.175
218.442,2816.865
218.6332,2878.965
218.8244,2942.005
219.0156,3018.265
219.2067,3096.905
219.3979,3177.43
219.589,3254.38
219.7801,3327.845
219.9712,3405.62
220.1623,3487.265
220.3533,3577.175
220.5444,3663.95
220.7354,3755.865
220.9264,3843.51
221.1174,3929.815
221.3083,3999.57
221.4993,4067.215
221.6902,4161.38
221.8812,4288.675
222.0721,4427.2
222.263,4560.89
222.4538,4697.385
222.6447,4835.67
222.8355,4970.64
223.0264,5102.06
223.2172,5233.055
223.408,5372.83
223.5987,5514.025
223.7895,5652.64
223.9802,5800.6
224.1709,5948.255
224.3616,6100.395
224.5524,6254.7
224.743,6414.845
224.9337,6567.87
225.1243,6740.575
225.315,6906.83
225.5056,7060.535
225.6962,7221.675
225.8867,7375.91
226.0773,7541.265
226.2678,7737.705
226.4584,7940.62
226.6489,8130.175
226.8394,8320.53
227.0298,8528.165
227.2203,8738.14
227.4108,8950.95
227.6012,9158.095
227.7916,9358.285
227.982,9565.125
228.1723,9767.795
228.3627,9985.675
228.5531,10197.405
228.7434,10412.765
228.9337,10640.41
229.124,10871.695
229.3143,11105.875
229.5045,11354.415
229.6948,11596.145
229.885,11853.365
230.0752,12109.94
230.2654,12367.27
230.4556,12619.4
230.6457,12873.51
230.8358,13129.65
231.026,13380.63
231.2161,13636.53
231.4062,13895.965
231.5963,14152.265
231.7863,14419.33
231.9764,14708.155
232.1664,14996.25
232.3564,15292.325
232.5464,15575.895
232.7364,15874.4
232.9263,16156.945
233.1163,16461.545
233.3062,16769.535
233.4961,17099.935
233.686,17402.01
233.8758,17684.51
234.0657,17971.63
234.2555,18287.65
234.4454,18602.195
234.6352,18908.98
234.825,19220.275
235.0147,19514.15
235.2045,19821.73
235.3942,20135.445
235.5839,20441.025
235.7737,20746.155
235.9633,21051.705
236.153,21380.945
236.3427,21705.67
236.5323,22020.16
236.7219,22331.78
236.9115,22617.255
237.1011,22907.475
237.2907,23239.905
237.4803,23563.03
237.6698,23866.605
237.8593,24185.355
238.0488,24496.935
238.2383,24814.75
238.4278,25132.955
238.6172,25472.95
238.8066,25777.26
238.9961,26093.735
239.1855,26427.15
239.3748,26735.83
239.5642,27027.975
239.7536,27349.635
239.9429,27654.07
240.1322,27928.135
240.3215,28223.025
240.5108,28533.13
240.7001,28847.62
240.8893,29146.17
241.0786,29440.57
241.2677,29727.54
241.457,30044.86
241.6461,30260.55
241.8353,30530.285
242.0244,30809.83
242.2136,31068.515
242.4027,31345.67
242.5918,31613.01
242.7809,31849.28
242.9699,32007.245
243.159,32222.075
243.348,32551.725
243.537,32895.905
243.726,33175.1
243.915,33423.16
244.1039,33665.075
244.2929,33795.415
244.4818,33936.435
244.6707,34215.215
244.8596,34554.785
245.0485,34872.125
245.2373,35181.58
245.4262,35461.82
245.615,35711.59
245.8038,35912.475
245.9926,36166.14
246.1814,36362.44
246.3701,36381.56
246.5589,36476.88
246.7476,36733.55
246.9363,37052.865
247.1249,37281.62
247.3136,37552.97
247.5023,37829.995
247.6909,38108.185
247.8795,38335.485
248.0681,38538.095
248.2567,38751.57
248.4453,38958.895
248.6338,39154.395
248.8224,39191.48
249.0109,39137.435
249.1994,39331.965
249.3878,39625.73
249.5763,39895.475
249.7648,40130.015
249.9532,40356.995
250.1416,40640.01
250.33,40905.915
250.5183,41139.45
250.7067,41308.51
250.8951,41456.66
251.0834,41616.57
251.2717,41774.56
251.46,41919.915
251.6483,42060.635
251.8365,42111.48
252.0247,42066.19
252.213,42231.415
252.4012,42430.0
252.5894,42686.585
252.7775,42814.415
252.9657,42899.015
253.1538,43147.935
253.3419,43359.835
253.53,43472.61
253.7181,43596.055
253.9062,43689.71
254.0942,43775.17
254.2823,43837.115
254.4703,43897.5
254.6583,43982.29
254.8463,44065.905
255.0342,44108.74
255.2222,44149.155
255.4101,44118.645
255.598,44093.08
255.7859,44229.28
255.9738,44429.57
256.1616,44621.17
256.3495,44804.36
256.5373,44923.33
256.7251,45083.805
256.9129,45155.19
257.1006,45209.325
257.2884,45291.105
257.4761,45377.025
257.6638,45398.575
257.8515,45403.435
258.0392,45437.895
258.2269,45460.295
258.4146,45501.505
258.6022,45586.44
258.7898,45587.285
258.9774,45582.385
259.165,45711.81
259.3525,45854.245
259.5401,45954.465
259.7276,46071.885
259.9151,46158.15
260.1026,46206.355
260.2901,46310.51
260.4776,46408.7
260.665,46562.71
260.8524,46680.345
261.0398,46770.855
261.2272,46773.195
261.4146,46770.6
261.6019,46866.01
261.7893,46989.575
261.9766,47087.995
262.1639,47194.605
262.3512,47210.425
262.5384,47225.615
262.7257,47224.92
262.9129,47225.295
263.1001,47217.055
263.2873,47277.495
263.4745,47296.91
263.6617,47131.79
263.8488,47093.59
264.0359,47104.185
264.2231,47093.05
264.4101,47049.82
264.5972,46994.165
264.7842,46962.93
264.9713,46955.145
265.1583,46988.12
265.3453,47092.85
265.5323,47225.01
265.7193,47343.28
265.9062,47446.73
266.0931,47467.825
266.2801,47449.8
266.4669,47449.265
266.6538,47427.385
266.8407,47416.795
267.0276,47307.515
267.2143,47158.63
267.4012,47089.925
267.588,46966.36
267.7747,46884.54
267.9615,46763.71
268.1482,46639.0
268.3349,46666.165
268.5217,46702.61
268.7083,46748.245
268.895,46877.45
269.0817,47056.46
269.2682,47162.135
269.4549,47238.585
269.6415,47236.5
269.8281,47304.695
270.0146,47408.49
270.2012,47465.245
270.3877,47491.635
270.5742,47465.885
270.7607,47450.29
270.9472,47399.275
271.1336,47343.47
271.32,47347.9
271.5065,47384.605
271.6929,47463.02
271.8792,47577.53
272.0656,47647.67
272.252,47733.955
272.4383,47801.395
272.6246,47804.02
272.8109,47818.81
272.9972,47883.205
273.1835,47928.26
273.3697,47963.9
273.5559,47974.995
273.7421,47949.485
273.9283,47881.915
274.1145,47851.865
274.3007,47840.87
274.4868,47788.835
274.6729,47694.55
274.859,47578.94
275.0451,47540.475
275.2311,47472.94
275.4172,47582.245
275.6032,47711.27
275.7892,47879.24
275.9752,48016.62
276.1612,48165.055
276.3472,48195.35
276.5331,48234.7
276.719,48292.905
276.9049,48333.45
277.0908,48314.715
277.2767,48332.085
277.4625,48332.56
277.6484,48215.92
277.8342,48015.91
278.02,47946.235
278.2057,47888.785
278.3915,47714.825
278.5772,47534.795
278.763,47522.235
278.9487,47673.525
279.1343,47851.405
279.32,47979.895
279.5057,48071.325
279.6913,48141.015
279.877,48305.55
280.0625,48469.345
280.2481,48565.12
280.4337,48640.235
280.6192,48820.945
280.8048,48969.7
280.9903,49018.735
281.1758,49037.21
281.3612,49039.055
281.5467,49073.6
281.7321,49167.785
281.9175,49225.315
282.1029,49275.77
282.2884,49337.725
282.4737,49310.31
282.6591,49278.925
282.8444,49317.865
283.0297,49338.38
283.215,49376.935
283.4002,49425.485
283.5855,49417.67
283.7707,49356.33
283.956,49390.5
284.1412,49429.465
284.3264,49524.12
284.5115,49636.25
284.6967,49711.075
284.8818,49699.155
285.0669,49638.02
285.252,49681.65
285.4371,49752.66
285.6222,49758.48
285.8072,49783.19
285.9922,49826.37
286.1772,49916.07
286.3622,50006.27
286.5472,49991.375
286.7321,49962.325
286.9171,50054.34
287.102,50126.165
287.2869,50231.73
287.4717,50367.715
287.6566,50424.8
287.8415,50486.465
288.0263,50526.83
288.2111,50482.54
288.3959,50451.855
288.5806,50495.93
288.7654,50557.26
288.9501,50724.315
289.1348,50814.4
289.3195,50886.4
289.5042,50974.095
289.6889,51085.775
289.8735,51050.99
290.0581,51072.47
290.2428,51047.72
290.4273,51110.315
290.6119,51231.27
290.7965,51281.445
290.981,51358.485
291.1655,51414.465
291.35,51353.955
291.5345,51343.17
291.719,51409.54
291.9034,51490.685
292.0878,51628.175
292.2722,51675.195
292.4566,51688.95
292.641,51776.97
292.8253,51844.375
293.0096,51887.17
293.194,51988.25
293.3783,52050.39
293.5626,52127.5
293.7468,52189.05
293.9311,52255.23
294.1153,52238.745
294.2995,52149.125
294.4837,52127.4
294.6678,52124.955
294.852,52166.355
295.0361,52267.995
295.2202,52373.235
295.4043,52484.445
295.5884,52536.89
295.7725,52589.93
295.9565,52611.49
296.1405,52558.285
296.3246,52598.795
296.5085,52767.51
296.6925,52935.735
296.8764,53007.485
297.0603,53051.665
297.2443,53084.83
297.4282,53079.91
297.612,53083.52
297.7959,53079.09
297.9797,53098.56
298.1635,53094.81
298.3474,53259.635
298.5311,53406.185
298.7149,53414.17
298.8987,53375.975
299.0823,53402.725
299.2661,53394.58
299.4498,53320.315
299.6334,53398.105
299.8171,53467.57
300.0007,53486.15
300.1843,53545.49
300.368,53610.31
300.5515,53665.7
300.7351,53722.485
300.9186,53774.005
301.1021,53800.17
301.2857,53877.83
301.4691,53922.395
301.6526,54006.12
301.8361,53995.33
302.0195,53978.26
302.2029,54014.305
302.3863,54096.675
302.5697,54119.425
302.753,54228.775
302.9364,54362.51
303.1197,54507.56
303.303,54557.185
303.4863,54542.73
303.6696,54451.395
303.8528,54419.66
304.036,54440.99
304.2192,54513.94
304.4024,54563.385
304.5856,54567.51
304.7688,54632.98
304.9519,54723.835
305.135,54773.5
305.3181,54807.93
305.5012,54858.325
305.6842,54948.255
305.8673,55009.57
306.0504,54988.805
306.2333,54916.56
306.4163,54946.5
306.5993,54959.05
306.7822,55041.145
306.9652,55125.02
307.1481,55133.72
307.331,55152.545
307.5139,55162.94
307.6967,55162.245
307.8796,55181.8
308.0624,55183.485
308.2452,55149.575
308.428,55156.265
308.6107,55205.475
308.7935,55209.165
308.9762,55244.47
309.1589,55318.29
309.3416,55362.79
309.5243,55395.53
309.7069,55444.225
309.8896,55449.945
310.0721,55478.52
310.2548,55533.31
310.4373,55572.91
310.6199,55670.8
310.8024,55676.485
310.985,55727.85
311.1674,55681.575
311.3499,55637.46
311.5324,55708.12
311.7148,55837.78
311.8973,55831.28
312.0797,55862.285
312.2621,55920.515
312.4445,55890.925
312.6268,55889.71
312.8091,55944.185
312.9915,55896.385
313.1738,55907.37
313.356,55889.62
313.5383,55878.71
313.7206,55929.775
313.9027,55904.02
314.085,55929.875
314.2672,55987.72
314.4493,56041.335
314.6314,56116.415
314.8136,56182.12
314.9957,56157.91
315.1778,56124.575
315.3598,56162.0
315.5419,56227.045
315.724,56278.875
315.9059,56302.74
316.088,56303.23
316.2699,56384.39
316.4519,56424.51
316.6338,56401.05
316.8157,56297.66
316.9977,56311.04
317.1795,56417.11
317.3614,56519.43
317.5432,56602.375
317.7251,56643.79
317.9069,56527.105
318.0887,56507.8
318.2704,56463.905
318.4522,56525.17
318.6339,56609.355
318.8156,56756.815
318.9973,56754.96
319.179,56824.385
319.3607,56914.085
319.5423,56985.395
319.7239,56998.415
319.9055,56974.43
320.0871,57007.795
320.2687,57047.185
320.4502,57043.745
320.6317,56972.135
320.8132,57041.76
320.9947,57101.7
321.1761,57155.085
321.3576,57172.005
321.5391,57179.985
321.7205,57225.57
321.9019,57270.615
322.0832,57273.615
322.2646,57283.395
322.4459,57306.465
322.6272,57312.56
322.8085,57323.54
322.9898,57351.305
323.1711,57336.585
323.3523,57342.65
323.5335,57313.655
323.7147,57469.445
323.8959,57667.675
324.0771,57755.11
324.2582,57762.055
324.4393,57810.345
324.6204,57870.565
324.8015,57916.02
324.9826,58034.675
325.1637,58177.015
325.3447,58172.975
325.5257,58179.295
325.7067,58163.33
325.8877,58014.65
326.0686,57975.965
326.2496,58039.6
326.4305,58021.795
326.6114,58072.995
326.7922,58104.305
326.9731,58151.07
327.1539,58180.41
327.3347,58267.395
327.5155,58343.285
327.6963,58481.45
327.8771,58532.54
328.0578,58429.93
328.2385,58283.375
328.4193,58310.23
328.5999,58343.46
328.7806,58327.1
328.9613,58350.8
329.1419,58349.275
329.3225,58394.81
329.5031,58379.095
329.6837,58368.8
329.8642,58335.55
330.0447,58332.7
330.2252,58314.44
330.4057,58278.95
330.5862,58280.19
330.7667,58334.99
330.9471,58401.98
331.1275,58559.13
331.3079,58635.34
331.4883,58765.24
331.6687,58704.185
331.849,58531.46
332.0293,58407.33
332.2096,58340.21
332.3899,58345.01
332.5702,58431.825
332.7504,58533.18
332.9306,58647.245
333.1108,58588.545
333.291,58497.57
333.4712,58506.515
333.6514,58583.97
333.8315,58583.86
334.0116,58594.165
334.1917,58683.46
334.3717,58753.56
334.5518,58796.15
334.7318,58724.02
334.9119,58707.7
335.0918,58760.07
335.2718,58813.57
335.4518,58842.82
335.6317,58894.19
335.8116,58985.18
335.9915,58911.615
336.1714,58782.08
336.3513,58757.635
336.5311,58797.205
336.7109,58927.655
336.8907,58957.95
337.0705,58788.625
337.2502,58609.915
337.43,58544.65
337.6097,58472.52
337.7894,58468.205
337.9691,58516.76
338.1488,58583.055
338.3284,58633.105
338.508,58764.82
338.6877,58904.645
338.8672,58899.37
339.0468,58831.5
339.2263,58799.615
339.4059,59263.405
339.5854,59534.37
339.7649,59118.24
339.9443,58896.16
340.1238,58790.51
340.3032,58796.94
340.4826,58816.34
340.662,58706.64
340.8414,58619.11
341.0207,58635.755
341.2001,58670.265
341.3794,58655.87
341.5587,58735.205
341.738,58795.65
341.9172,58808.335
342.0965,58780.995
342.2757,58645.505
342.4549,58490.755
342.6341,58500.56
342.8132,58586.47
342.9923,58793.595
343.1715,59001.93
343.3506,58940.4
343.5296,58704.71
343.7087,58609.895
343.8878,58536.155
344.0668,58552.55
344.2458,58564.225
344.4248,58458.7
344.6037,58428.5
344.7827,58466.485
344.9616,58440.21
345.1405,58444.58
345.3194,58455.64
345.4982,58381.665
345.6771,58318.53
345.8559,58326.135
346.0347,58318.345
346.2135,58285.31
346.3923,58267.675
346.571,58201.07
346.7498,58157.935
346.9285,58256.385
347.1071,58190.72
347.2859,58089.42
347.4645,58148.11
347.6431,58223.52
347.8217,58234.45
348.0003,58126.08
348.1789,58120.345
348.3574,58111.25
348.5359,58033.965
348.7145,57936.21
348.893,57979.835
349.0714,57981.57
349.2499,57864.325
349.4283,57763.29
349.6068,57640.94
349.7852,57611.73
349.9635,57645.135
350.1419,57624.005
350.3202,57575.905
350.4985,57464.66
350.6768,57370.385
350.8551,57321.865
351.0334,57320.135
351.2116,57280.51
351.3898,57283.81
351.568,57201.875
351.7462,57196.985
351.9243,57154.045
352.1025,57064.745
352.2806,56984.135
352.4587,56973.135
352.6368,56905.345
352.8148,56790.06
352.9929,56740.965
353.1709,56796.475
353.3489,56803.33
353.5268,56719.27
353.7048,56629.145
353.8828,56577.66
354.0607,56473.155
354.2386,56472.1
354.4165,56420.155
354.5943,56367.455
354.7722,56358.53
354.95,56453.0
355.1278,56438.7
355.3056,56308.815
355.4833,56112.75
355.6611,55948.725
355.8388,55841.06
356.0165,55797.73
356.1942,55835.085
356.3719,55912.76
356.5495,55873.355
356.7271,55808.245
356.9047,55743.72
357.0823,55749.805
357.2599,55779.24
357.4374,55687.78
357.6149,55530.94
357.7924,55402.305
357.9699,55421.52
358.1474,55348.825
358.3248,55224.67
358.5023,55188.72
358.6797,55043.305
358.8571,54977.655
359.0344,54893.925
359.2118,54805.86
359.3891,54797.865
359.5664,54643.145
359.7437,54635.78
359.9209,54622.715
360.0982,54422.54
360.2754,54253.185
360.4526,54326.82
360.6298,54286.025
360.807,54235.69
360.9841,54240.925
361.1613,54344.155
361.3383,54616.055
361.5154,54570.06
361.6925,54612.1
361.8695,54481.615
362.0466,54276.595
362.2236,54060.38
362.4005,53830.275
362.5775,53582.395
362.7545,53447.955
362.9314,53332.885
363.1083,53493.03
363.2852,54091.195
363.462,53897.265
363.6389,53690.065
363.8157,53426.18
363.9925,53119.58
364.1693,52963.93
364.346,52829.3
364.5228,52971.28
364.6996,53216.95
364.8762,53224.64
365.0529,53313.565
365.2296,53535.3
365.4062,53260.29
365.5829,53240.05
365.7595,53248.04
365.9361,53066.905
366.1126,53109.83
366.2892,54541.205
366.4657,56068.925
366.6422,56046.735
366.8186,55305.145
366.9951,55025.865
367.1716,54323.925
367.348,55559.195
367.5244,55442.745
367.7008,54554.35
367.8772,53863.07
368.0535,54286.0
368.2298,56311.845
368.4061,57362.05
368.5824,56035.705
368.7586,55417.255
368.9349,54717.45
369.1111,53378.03
369.2873,52720.0
369.4635,52656.855
369.6396,52464.51
369.8158,52601.69
369.9919,53456.22
370.168,54697.45
370.3441,54199.345
370.5202,53262.195
370.6962,52596.07
370.8722,52178.49
371.0482,52046.695
371.2242,52279.73
371.4002,52839.0
371.5761,52853.905
371.752,52582.895
371.9279,52707.22
372.1038,52761.62
372.2796,52527.145
372.4555,52504.185
372.6313,52417.72
372.8071,52145.085
372.9829,52159.005
373.1586,52622.09
373.3344,52411.355
373.5101,52084.075
373.6858,52025.66
373.8615,51812.165
374.0371,52096.015
374.2127,52482.84
374.3884,52082.5
374.564,51899.035
374.7395,51804.125
374.9151,51826.775
375.0906,52714.145
375.2661,53100.21
375.4416,52491.955
375.6171,52607.875
375.7925,52751.1
375.968,52732.43
376.1434,52482.98
376.3188,52523.665
376.4941,52521.915
376.6695,52594.84
376.8448,52863.495
377.0201,53199.96
377.1954,53384.54
377.3707,53134.085
377.5459,53561.895
377.7212,54358.775
377.8964,55450.76
378.0715,55455.775
378.2467,55203.415
378.4218,54506.115
378.597,53622.15
378.7721,53624.735
378.9472,53888.285
379.1222,56123.16
379.2973,56049.32
379.4723,57131.605
379.6473,60568.235
379.8223,60652.22
379.9972,58336.895
380.1722,57074.095
380.3471,56661.065
380.522,54657.83
380.6969,54065.97
380.8717,54354.63
381.0466,53757.535
381.2214,54760.835
381.3962,54861.04
381.571,54317.33
381.7457,53949.045
381.9204,54141.885
382.0952,53757.305
382.2699,54498.99
382.4445,55121.375
382.6192,55887.5
382.7938,56659.07
382.9685,57102.32
383.1431,56219.12
383.3176,54897.855
383.4922,54413.545
383.6667,54777.995
383.8412,54283.14
384.0157,54122.585
384.1902,54355.77
384.3646,54064.16
384.5391,54423.37
384.7134,55555.9
384.8878,58049.695
385.0622,58709.165
385.2365,56522.675
385.4109,55535.225
385.5852,55274.98
385.7594,57518.425
385.9337,60337.305
386.1079,61794.97
386.2822,63693.81
386.4564,63641.595
386.6306,61738.165
386.8047,61107.82
386.9789,61800.825
387.153,63862.875
387.3271,64537.28
387.5012,63354.555
387.6752,62480.3
387.8492,62996.665
388.0233,62280.215
388.1972,59768.785
388.3712,58388.41
388.5452,58390.615
388.7191,59597.29
388.893,62604.485
389.0669,61933.75
389.2408,57603.52
389.4146,54847.135
389.5884,53594.065
389.7623,53705.72
389.9361,53718.575
390.1098,53452.89
390.2835,53567.885
390.4573,53405.67
390.631,53417.3
390.8047,53775.635
390.9784,53818.925
391.152,53372.97
391.3256,53288.595
391.4992,53092.78
391.6728,53459.445
391.8464,54584.23
392.0199,54272.845
392.1934,53546.5
392.3669,54229.51
392.5403,55012.025
392.7138,56002.455
392.8873,56522.77
393.0607,55822.39
393.2341,55717.88
393.4074,55696.735
393.5808,54936.16
393.7542,55127.65
393.9274,54985.3
394.1007,54716.105
394.274,56502.5
394.4472,57522.61
394.6205,58870.16
394.7937,59836.055
394.9668,60081.335
395.14,58869.55
395.3131,55907.04
395.4863,54690.43
395.6594,54540.5
395.8325,54023.95
396.0055,54996.945
396.1786,55650.005
396.3516,56225.74
396.5246,54862.305
396.6975,53623.31
396.8705,54668.715
397.0434,56128.49
397.2163,54821.29
397.3892,54413.05
397.5621,55198.41
397.735,56337.955
397.9077,57375.795
398.0806,56940.045
398.2534,59288.36
398.4261,58661.125
398.5989,57122.32
398.7716,57634.92
398.9443,59704.58
399.117,62554.66
399.2896,63572.82
399.4623,61537.415
399.6349,59273.935
399.8075,58277.44
399.9801,55669.825
400.1526,54612.95
400.3252,54098.01
400.4977,54305.63
400.6702,54655.38
400.8427,52841.98
401.0151,52301.53
401.1875,51317.32
401.36,51121.93
401.5323,50608.52
401.7047,50274.995
401.877,50804.17
402.0494,51238.965
402.2216,52161.57
402.394,51969.535
402.5662,52616.96
402.7385,55093.84
402.9107,54434.665
403.0829,52939.08
403.2551,52311.625
403.4272,51834.455
403.5994,51696.86
403.7715,52151.765
403.9436,52516.68
404.1156,52484.0
