Timestamp,03/01/2024 10:11:18
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3176.59
218.2508,3246.175
218.442,3312.915
218.6332,3389.015
218.8244,3462.255
219.0156,3540.985
219.2067,3623.355
219.3979,3708.945
219.589,3795.59
219.7801,3883.945
219.9712,3976.28
220.1623,4071.755
220.3533,4170.54
220.5444,4274.5
220.7354,4377.385
220.9264,4480.815
221.1174,4599.25
221.3083,4712.84
221.4993,4824.55
221.6902,4938.125
221.8812,5065.92
222.0721,5192.77
222.263,5321.91
222.4538,5453.555
222.6447,5591.275
222.8355,5733.475
223.0264,5871.835
223.2172,6015.985
223.408,6168.11
223.5987,6320.12
223.7895,6476.89
223.9802,6636.59
224.1709,6800.17
224.3616,6966.875
224.5524,7138.47
224.743,7311.715
224.9337,7481.025
225.1243,7672.725
225.315,7851.95
225.5056,8028.455
225.6962,8222.085
225.8867,8415.56
226.0773,8610.925
226.2678,8809.47
226.4584,9013.605
226.6489,9219.645
226.8394,9416.715
227.0298,9631.285
227.2203,9853.455
227.4108,10086.33
227.6012,10312.95
227.7916,10536.74
227.982,10763.645
228.1723,10988.465
228.3627,11230.06
228.5531,11463.57
228.7434,11698.5
228.9337,11947.79
229.124,12201.7
229.3143,12458.775
229.5045,12733.415
229.6948,13006.895
229.885,13285.92
230.0752,13567.545
230.2654,13851.37
230.4556,14128.79
230.6457,14415.79
230.8358,14694.57
231.026,14980.9
231.2161,15262.35
231.4062,15554.12
231.5963,15838.75
231.7863,16140.9
231.9764,16452.715
232.1664,16773.975
232.3564,17101.245
232.5464,17424.31
232.7364,17745.005
232.9263,18058.5
233.1163,18391.0
233.3062,18729.42
233.4961,19096.48
233.686,19433.235
233.8758,19736.465
234.0657,20055.31
234.2555,20403.205
234.4454,20748.52
234.6352,21091.655
234.825,21426.2
235.0147,21755.05
235.2045,22099.92
235.3942,22431.325
235.5839,22771.23
235.7737,23105.235
235.9633,23432.89
236.153,23798.73
236.3427,24158.845
236.5323,24505.755
236.7219,24839.515
236.9115,25138.555
237.1011,25457.52
237.2907,25820.14
237.4803,26174.49
237.6698,26504.79
237.8593,26847.675
238.0488,27191.36
238.2383,27538.87
238.4278,27871.955
238.6172,28240.83
238.8066,28586.18
238.9961,28934.805
239.1855,29297.095
239.3748,29640.635
239.5642,29961.745
239.7536,30304.24
239.9429,30641.595
240.1322,30944.16
240.3215,31269.625
240.5108,31610.39
240.7001,31949.16
240.8893,32269.34
241.0786,32594.32
241.2677,32899.7
241.457,33253.765
241.6461,33520.66
241.8353,33792.06
242.0244,34082.655
242.2136,34363.935
242.4027,34661.445
242.5918,34938.545
242.7809,35189.275
242.9699,35345.805
243.159,35567.44
243.348,35918.305
243.537,36278.44
243.726,36565.82
243.915,36828.25
244.1039,37065.63
244.2929,37202.755
244.4818,37352.69
244.6707,37637.06
244.8596,37992.23
245.0485,38314.915
245.2373,38633.575
245.4262,38930.005
245.615,39194.2
245.8038,39398.875
245.9926,39669.825
246.1814,39859.955
246.3701,39877.515
246.5589,39997.8
246.7476,40265.78
246.9363,40612.105
247.1249,40898.83
247.3136,41188.55
247.5023,41436.31
247.6909,41703.63
247.8795,41953.785
248.0681,42198.98
248.2567,42440.395
248.4453,42658.94
248.6338,42852.595
248.8224,42887.545
249.0109,42855.54
249.1994,43051.855
249.3878,43351.89
249.5763,43623.28
249.7648,43855.19
249.9532,44077.92
250.1416,44348.21
250.33,44616.51
250.5183,44852.155
250.7067,45033.05
250.8951,45191.03
251.0834,45356.625
251.2717,45514.815
251.46,45640.885
251.6483,45776.75
251.8365,45809.55
252.0247,45771.805
252.213,45958.135
252.4012,46139.89
252.5894,46392.14
252.7775,46551.72
252.9657,46703.28
253.1538,46906.57
253.3419,47053.01
253.53,47142.405
253.7181,47276.99
253.9062,47393.15
254.0942,47497.26
254.2823,47577.695
254.4703,47668.21
254.6583,47764.9
254.8463,47854.34
255.0342,47882.5
255.2222,47928.59
255.4101,47895.48
255.598,47874.675
255.7859,47997.615
255.9738,48168.885
256.1616,48338.365
256.3495,48520.585
256.5373,48655.545
256.7251,48844.51
256.9129,48959.585
257.1006,49043.145
257.2884,49172.98
257.4761,49303.88
257.6638,49386.65
257.8515,49413.045
258.0392,49470.82
258.2269,49501.69
258.4146,49541.41
258.6022,49597.505
258.7898,49595.945
258.9774,49616.31
259.165,49696.695
259.3525,49732.82
259.5401,49766.955
259.7276,49849.195
259.9151,49914.305
260.1026,49965.0
260.2901,50039.575
260.4776,50110.71
260.665,50247.385
260.8524,50365.115
261.0398,50491.65
261.2272,50530.235
261.4146,50511.565
261.6019,50559.785
261.7893,50623.81
261.9766,50654.675
262.1639,50716.77
262.3512,50691.895
262.5384,50690.615
262.7257,50691.885
262.9129,50713.91
263.1001,50733.75
263.2873,50802.195
263.4745,50841.755
263.6617,50743.375
263.8488,50779.83
264.0359,50811.515
264.2231,50819.81
264.4101,50848.95
264.5972,50873.015
264.7842,50903.235
264.9713,50911.495
265.1583,50896.49
265.3453,50909.82
265.5323,50945.9
265.7193,50977.35
265.9062,51048.195
266.0931,51061.365
266.2801,51051.795
266.4669,51105.67
266.6538,51139.64
266.8407,51186.995
267.0276,51165.46
267.2143,51132.05
267.4012,51164.58
267.588,51085.865
267.7747,51088.485
267.9615,51088.08
268.1482,51067.575
268.3349,51082.91
268.5217,51059.66
268.7083,51010.925
268.895,50994.87
269.0817,51036.14
269.2682,51016.175
269.4549,50957.295
269.6415,50841.59
269.8281,50833.325
270.0146,50883.205
270.2012,50897.21
270.3877,50928.85
270.5742,50931.13
270.7607,50924.265
270.9472,50927.25
271.1336,50918.23
271.32,50888.185
271.5065,50844.46
271.6929,50843.27
271.8792,50881.34
272.0656,50883.325
272.252,50902.93
272.4383,50921.165
272.6246,50907.255
272.8109,50891.16
272.9972,50973.615
273.1835,51029.09
273.3697,51066.24
273.5559,51093.265
273.7421,51109.12
273.9283,51121.585
274.1145,51118.45
274.3007,51145.5
274.4868,51184.225
274.6729,51260.785
274.859,51291.7
275.0451,51309.225
275.2311,51208.18
275.4172,51254.015
275.6032,51304.98
275.7892,51370.485
275.9752,51389.835
276.1612,51451.03
276.3472,51423.34
276.5331,51423.815
276.719,51439.7
276.9049,51460.615
277.0908,51440.07
277.2767,51460.385
277.4625,51507.0
277.6484,51512.72
277.8342,51501.7
278.02,51525.195
278.2057,51596.055
278.3915,51681.495
278.5772,51714.88
278.763,51700.8
278.9487,51786.49
279.1343,51866.185
279.32,51877.855
279.5057,51844.605
279.6913,51757.675
279.877,51764.605
280.0625,51780.435
280.2481,51751.33
280.4337,51733.155
280.6192,51828.645
280.8048,51918.515
280.9903,51905.005
281.1758,51875.475
281.3612,51839.29
281.5467,51858.215
281.7321,51956.58
281.9175,52010.435
282.1029,52024.06
282.2884,52057.07
282.4737,52028.335
282.6591,52001.855
282.8444,52042.695
283.0297,52065.455
283.215,52113.75
283.4002,52142.045
283.5855,52116.575
283.7707,52038.57
283.956,52052.5
284.1412,52070.875
284.3264,52158.44
284.5115,52259.58
284.6967,52335.28
284.8818,52319.235
285.0669,52287.555
285.252,52333.575
285.4371,52392.905
285.6222,52390.705
285.8072,52397.845
285.9922,52420.605
286.1772,52499.6
286.3622,52575.83
286.5472,52573.945
286.7321,52551.11
286.9171,52648.23
287.102,52710.255
287.2869,52810.39
287.4717,52947.495
287.6566,52999.535
287.8415,53044.915
288.0263,53091.205
288.2111,53036.1
288.3959,52995.915
288.5806,53052.935
288.7654,53131.835
288.9501,53305.57
289.1348,53383.7
289.3195,53438.73
289.5042,53514.195
289.6889,53639.015
289.8735,53600.685
290.0581,53624.555
290.2428,53594.365
290.4273,53663.47
290.6119,53784.02
290.7965,53843.84
290.981,53909.33
291.1655,53964.64
291.35,53902.175
291.5345,53875.145
291.719,53944.85
291.9034,54027.63
292.0878,54177.235
292.2722,54221.6
292.4566,54235.945
292.641,54322.545
292.8253,54378.77
293.0096,54408.93
293.194,54500.23
293.3783,54567.965
293.5626,54671.53
293.7468,54749.025
293.9311,54832.745
294.1153,54802.605
294.2995,54708.995
294.4837,54687.16
294.6678,54680.825
294.852,54703.11
295.0361,54798.95
295.2202,54897.435
295.4043,54998.2
295.5884,55042.94
295.7725,55116.255
295.9565,55156.9
296.1405,55123.425
296.3246,55151.03
296.5085,55303.09
296.6925,55439.72
296.8764,55505.635
297.0603,55538.205
297.2443,55564.21
297.4282,55570.2
297.612,55572.735
297.7959,55576.465
297.9797,55627.415
298.1635,55614.095
298.3474,55769.795
298.5311,55910.595
298.7149,55902.47
298.8987,55862.235
299.0823,55887.665
299.2661,55859.635
299.4498,55779.955
299.6334,55849.075
299.8171,55942.56
300.0007,55998.125
300.1843,56066.22
300.368,56102.96
300.5515,56127.205
300.7351,56163.465
300.9186,56196.915
301.1021,56207.01
301.2857,56265.01
301.4691,56317.4
301.6526,56426.725
301.8361,56425.97
302.0195,56439.96
302.2029,56482.18
302.3863,56556.465
302.5697,56556.705
302.753,56643.535
302.9364,56761.77
303.1197,56895.905
303.303,56936.265
303.4863,56924.435
303.6696,56848.195
303.8528,56819.12
304.036,56845.08
304.2192,56936.715
304.4024,56985.235
304.5856,56972.7
304.7688,57023.31
304.9519,57091.63
305.135,57123.97
305.3181,57151.62
305.5012,57203.03
305.6842,57283.005
305.8673,57338.23
306.0504,57327.36
306.2333,57257.75
306.4163,57303.29
306.5993,57312.665
306.7822,57396.07
306.9652,57460.58
307.1481,57451.735
307.331,57466.08
307.5139,57479.53
307.6967,57468.685
307.8796,57493.995
308.0624,57543.76
308.2452,57512.79
308.428,57518.97
308.6107,57568.65
308.7935,57571.1
308.9762,57583.695
309.1589,57628.425
309.3416,57657.74
309.5243,57689.16
309.7069,57724.005
309.8896,57724.395
310.0721,57732.085
310.2548,57790.83
310.4373,57844.865
310.6199,57926.995
310.8024,57950.005
310.985,57987.025
311.1674,57932.68
311.3499,57877.985
311.5324,57949.175
311.7148,58068.59
311.8973,58053.0
312.0797,58091.78
312.2621,58138.27
312.4445,58121.37
312.6268,58121.14
312.8091,58183.9
312.9915,58134.995
313.1738,58144.31
313.356,58113.005
313.5383,58082.115
313.7206,58129.63
313.9027,58091.6
314.085,58120.005
314.2672,58167.265
314.4493,58204.08
314.6314,58286.825
314.8136,58360.83
314.9957,58335.665
315.1778,58298.265
315.3598,58338.295
315.5419,58387.795
315.724,58425.535
315.9059,58442.66
316.088,58444.995
316.2699,58538.645
316.4519,58594.98
316.6338,58576.49
316.8157,58477.68
316.9977,58492.445
317.1795,58590.15
317.3614,58688.105
317.5432,58769.57
317.7251,58800.715
317.9069,58681.56
318.0887,58657.85
318.2704,58602.945
318.4522,58653.765
318.6339,58746.405
318.8156,58890.76
318.9973,58888.77
319.179,58941.065
319.3607,59025.04
319.5423,59103.895
319.7239,59117.865
319.9055,59102.51
320.0871,59129.605
320.2687,59166.785
320.4502,59177.98
320.6317,59118.795
320.8132,59181.255
320.9947,59239.07
321.1761,59287.32
321.3576,59309.915
321.5391,59324.755
321.7205,59369.68
321.9019,59410.91
322.0832,59403.52
322.2646,59394.46
322.4459,59404.8
322.6272,59387.44
322.8085,59381.805
322.9898,59410.77
323.1711,59400.22
323.3523,59399.695
323.5335,59357.35
323.7147,59505.265
323.8959,59709.245
324.0771,59815.76
324.2582,59849.75
324.4393,59889.89
324.6204,59953.52
324.8015,59988.905
324.9826,60097.7
325.1637,60256.52
325.3447,60293.3
325.5257,60324.215
325.7067,60326.55
325.8877,60200.505
326.0686,60119.845
326.2496,60168.15
326.4305,60158.095
326.6114,60207.235
326.7922,60264.47
326.9731,60326.19
327.1539,60350.875
327.3347,60431.97
327.5155,60522.445
327.6963,60661.535
327.8771,60736.375
328.0578,60669.27
328.2385,60515.715
328.4193,60473.025
328.5999,60482.2
328.7806,60460.085
328.9613,60497.975
329.1419,60499.135
329.3225,60548.935
329.5031,60546.615
329.6837,60543.48
329.8642,60514.1
330.0447,60495.815
330.2252,60452.065
330.4057,60394.145
330.5862,60362.235
330.7667,60396.495
330.9471,60469.25
331.1275,60643.48
331.3079,60759.355
331.4883,60916.16
331.6687,60919.11
331.849,60766.335
332.0293,60604.015
332.2096,60476.335
332.3899,60456.77
332.5702,60543.945
332.7504,60643.92
332.9306,60766.535
333.1108,60755.565
333.291,60673.39
333.4712,60635.115
333.6514,60668.435
333.8315,60678.22
334.0116,60685.235
334.1917,60772.26
334.3717,60868.525
334.5518,60939.525
334.7318,60888.485
334.9119,60836.745
335.0918,60875.815
335.2718,60940.53
335.4518,60995.075
335.6317,61070.97
335.8116,61139.43
335.9915,61058.12
336.1714,60902.785
336.3513,60849.205
336.5311,60881.91
336.7109,60991.2
336.8907,61041.935
337.0705,60899.125
337.2502,60684.61
337.43,60570.375
337.6097,60488.46
337.7894,60448.91
337.9691,60456.35
338.1488,60516.34
338.3284,60586.74
338.508,60744.04
338.6877,60920.6
338.8672,60979.215
339.0468,60933.1
339.2263,60884.335
339.4059,61276.43
339.5854,61643.315
339.7649,61456.59
339.9443,61213.93
340.1238,61024.44
340.3032,60922.615
340.4826,60897.8
340.662,60773.61
340.8414,60645.26
341.0207,60624.12
341.2001,60640.83
341.3794,60612.64
341.5587,60674.64
341.738,60753.645
341.9172,60813.07
342.0965,60810.885
342.2757,60680.0
342.4549,60485.805
342.6341,60434.86
342.8132,60491.14
342.9923,60714.06
343.1715,60956.46
343.3506,60965.945
343.5296,60769.94
343.7087,60609.005
343.8878,60473.205
344.0668,60393.775
344.2458,60374.595
344.4248,60276.825
344.6037,60233.675
344.7827,60282.2
344.9616,60285.94
345.1405,60294.75
345.3194,60293.38
345.4982,60237.75
345.6771,60157.295
345.8559,60121.68
346.0347,60094.575
346.2135,60064.21
346.3923,60054.935
346.571,59983.0
346.7498,59954.105
346.9285,60032.93
347.1071,59989.09
347.2859,59860.11
347.4645,59864.74
347.6431,59916.38
347.8217,59968.015
348.0003,59883.795
348.1789,59859.36
348.3574,59832.575
348.5359,59761.605
348.7145,59679.475
348.893,59680.58
349.0714,59662.41
349.2499,59546.685
349.4283,59442.035
349.6068,59301.08
349.7852,59261.06
349.9635,59321.015
350.1419,59317.745
350.3202,59290.07
350.4985,59170.325
350.6768,59061.79
350.8551,59010.09
351.0334,58976.655
351.2116,58934.75
351.3898,58912.255
351.568,58841.19
351.7462,58855.48
351.9243,58822.84
352.1025,58703.8
352.2806,58602.425
352.4587,58558.435
352.6368,58491.075
352.8148,58401.805
352.9929,58365.205
353.1709,58417.9
353.3489,58423.97
353.5268,58350.165
353.7048,58256.645
353.8828,58222.84
354.0607,58109.58
354.2386,58102.45
354.4165,58065.685
354.5943,58014.37
354.7722,57997.915
354.95,58096.685
355.1278,58080.725
355.3056,57914.735
355.4833,57709.655
355.6611,57554.0
355.8388,57437.93
356.0165,57397.89
356.1942,57442.615
356.3719,57503.53
356.5495,57412.925
356.7271,57350.835
356.9047,57272.57
357.0823,57261.425
357.2599,57314.505
357.4374,57235.555
357.6149,57089.04
357.7924,56953.205
357.9699,56931.705
358.1474,56824.78
358.3248,56696.755
358.5023,56640.12
358.6797,56491.07
358.8571,56442.155
359.0344,56395.18
359.2118,56341.185
359.3891,56330.945
359.5664,56203.62
359.7437,56199.535
359.9209,56194.41
360.0982,55986.74
360.2754,55790.375
360.4526,55842.41
360.6298,55802.63
360.807,55724.6
360.9841,55716.175
361.1613,55866.765
361.3383,56132.395
361.5154,56116.88
361.6925,56128.325
361.8695,55965.53
362.0466,55759.37
362.2236,55582.705
362.4005,55352.425
362.5775,55143.695
362.7545,55015.37
362.9314,54867.05
363.1083,54995.935
363.2852,55603.43
363.462,55377.585
363.6389,55197.855
363.8157,54933.99
363.9925,54665.37
364.1693,54497.51
364.346,54338.35
364.5228,54468.905
364.6996,54697.73
364.8762,54710.15
365.0529,54808.75
365.2296,55070.955
365.4062,54814.68
365.5829,54800.965
365.7595,54828.1
365.9361,54628.385
366.1126,54712.475
366.2892,56187.935
366.4657,57702.77
366.6422,57597.07
366.8186,56916.15
366.9951,56603.86
367.1716,55965.815
367.348,57229.555
367.5244,57021.245
367.7008,56115.42
367.8772,55397.95
368.0535,55923.55
368.2298,57947.355
368.4061,58951.53
368.5824,57595.39
368.7586,57001.85
368.9349,56286.44
369.1111,54956.9
369.2873,54291.58
369.4635,54231.065
369.6396,54017.12
369.8158,54174.745
369.9919,55082.53
370.168,56329.085
370.3441,55730.0
370.5202,54760.98
370.6962,54084.605
370.8722,53667.25
371.0482,53549.92
371.2242,53825.98
371.4002,54446.07
371.5761,54428.96
371.752,54159.25
371.9279,54221.51
372.1038,54224.345
372.2796,53989.905
372.4555,54012.405
372.6313,53942.71
372.8071,53652.77
372.9829,53698.55
373.1586,54132.15
373.3344,53815.625
373.5101,53464.685
373.6858,53396.61
373.8615,53255.8
374.0371,53596.73
374.2127,53978.105
374.3884,53540.94
374.564,53331.26
374.7395,53217.85
374.9151,53217.985
375.0906,54199.945
375.2661,54594.82
375.4416,54048.565
375.6171,54205.385
375.7925,54290.465
375.968,54259.48
376.1434,54018.25
376.3188,54044.995
376.4941,54067.095
376.6695,54129.195
376.8448,54408.27
377.0201,54767.75
377.1954,54958.37
377.3707,54751.87
377.5459,55205.74
377.7212,56049.27
377.8964,57151.655
378.0715,57161.3
378.2467,56929.59
378.4218,56222.115
378.597,55321.66
378.7721,55275.445
378.9472,55573.685
379.1222,57861.445
379.2973,57743.165
379.4723,58907.52
379.6473,62168.095
379.8223,62791.56
379.9972,61194.21
380.1722,59419.475
380.3471,58482.895
380.522,56384.535
380.6969,55769.075
380.8717,56080.245
381.0466,55476.115
381.2214,56501.2
381.3962,56486.35
381.571,55917.29
381.7457,55563.195
381.9204,55773.43
382.0952,55324.625
382.2699,56172.89
382.4445,56751.165
382.6192,57519.37
382.7938,58335.985
382.9685,58771.64
383.1431,57866.795
383.3176,56502.815
383.4922,56079.29
383.6667,56430.855
383.8412,55862.275
384.0157,55709.625
384.1902,56013.85
384.3646,55759.23
384.5391,56175.845
384.7134,57339.805
384.8878,59847.29
385.0622,60391.41
385.2365,58449.895
385.4109,57302.06
385.5852,57057.1
385.7594,59412.12
385.9337,61903.97
386.1079,63901.365
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62833.625
389.7623,57547.24
389.9361,55657.31
390.1098,55422.195
390.2835,55554.105
390.4573,55403.765
390.631,55418.44
390.8047,55856.27
390.9784,55937.405
391.152,55543.405
391.3256,55519.565
391.4992,55309.31
391.6728,55754.125
391.8464,56855.81
392.0199,56425.46
392.1934,55686.035
392.3669,56449.7
392.5403,57242.27
392.7138,58216.465
392.8873,58606.41
393.0607,57890.75
393.2341,57789.465
393.4074,57704.225
393.5808,56964.755
393.7542,57259.47
393.9274,57148.825
394.1007,57026.255
394.274,58784.37
394.4472,59788.07
394.6205,61144.095
394.7937,62381.34
394.9668,63233.005
395.14,62781.955
395.3131,60084.02
395.4863,57474.6
395.6594,57116.955
395.8325,56608.505
396.0055,57577.975
396.1786,58164.52
396.3516,58632.455
396.5246,57203.27
396.6975,55849.335
396.8705,56938.23
397.0434,58321.525
397.2163,57070.0
397.3892,56748.09
397.5621,57722.995
397.735,58984.755
397.9077,60045.305
398.0806,59859.375
398.2534,62029.82
398.4261,62166.36
398.5989,61111.415
398.7716,60953.435
398.9443,62863.82
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65534.59
400.1526,63467.055
400.3252,59585.815
400.4977,57491.875
400.6702,57584.64
400.8427,55878.35
401.0151,55369.59
401.1875,54436.29
401.36,54270.095
401.5323,53705.56
401.7047,53383.865
401.877,53940.265
402.0494,54428.525
402.2216,55360.935
402.394,55159.175
402.5662,55917.71
402.7385,58433.66
402.9107,57748.85
403.0829,56178.535
403.2551,55514.545
403.4272,55094.56
403.5994,54954.17
403.7715,55514.27
403.9436,55893.345
404.1156,55907.41
