Timestamp,03/01/2024 19:52:11
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3155.87
218.2508,3225.085
218.442,3293.175
218.6332,3369.495
218.8244,3440.94
219.0156,3519.195
219.2067,3601.99
219.3979,3686.48
219.589,3774.08
219.7801,3860.34
219.9712,3952.345
220.1623,4045.61
220.3533,4145.96
220.5444,4249.165
220.7354,4351.095
220.9264,4457.33
221.1174,4573.24
221.3083,4689.385
221.4993,4799.87
221.6902,4913.135
221.8812,5039.835
222.0721,5163.94
222.263,5292.075
222.4538,5425.375
222.6447,5561.03
222.8355,5702.945
223.0264,5843.485
223.2172,5987.645
223.408,6135.29
223.5987,6288.52
223.7895,6442.015
223.9802,6606.23
224.1709,6765.74
224.3616,6932.625
224.5524,7101.785
224.743,7278.28
224.9337,7443.935
225.1243,7635.595
225.315,7813.955
225.5056,7991.03
225.6962,8182.765
225.8867,8373.12
226.0773,8568.735
226.2678,8764.305
226.4584,8966.97
226.6489,9167.865
226.8394,9367.785
227.0298,9582.005
227.2203,9802.25
227.4108,10036.745
227.6012,10263.685
227.7916,10480.37
227.982,10705.265
228.1723,10931.46
228.3627,11167.045
228.5531,11402.185
228.7434,11637.885
228.9337,11882.795
229.124,12130.42
229.3143,12389.065
229.5045,12659.5
229.6948,12933.055
229.885,13211.065
230.0752,13497.875
230.2654,13774.655
230.4556,14059.21
230.6457,14336.77
230.8358,14614.49
231.026,14896.775
231.2161,15175.28
231.4062,15470.81
231.5963,15755.94
231.7863,16047.12
231.9764,16357.665
232.1664,16679.745
232.3564,17004.775
232.5464,17322.77
232.7364,17643.535
232.9263,17955.755
233.1163,18285.98
233.3062,18621.845
233.4961,18980.955
233.686,19314.755
233.8758,19622.395
234.0657,19932.525
234.2555,20279.255
234.4454,20617.22
234.6352,20956.075
234.825,21295.51
235.0147,21620.54
235.2045,21955.26
235.3942,22286.675
235.5839,22625.33
235.7737,22959.98
235.9633,23284.085
236.153,23648.635
236.3427,24003.58
236.5323,24338.135
236.7219,24673.635
236.9115,24972.475
237.1011,25289.455
237.2907,25648.915
237.4803,25998.005
237.6698,26324.515
237.8593,26666.71
238.0488,27006.37
238.2383,27344.09
238.4278,27681.265
238.6172,28043.37
238.8066,28389.53
238.9961,28728.79
239.1855,29098.675
239.3748,29427.95
239.5642,29747.215
239.7536,30090.76
239.9429,30418.78
240.1322,30719.78
240.3215,31039.775
240.5108,31382.09
240.7001,31722.165
240.8893,32036.74
241.0786,32350.55
241.2677,32655.305
241.457,33005.245
241.6461,33262.1
241.8353,33538.235
242.0244,33820.9
242.2136,34091.865
242.4027,34388.255
242.5918,34670.895
242.7809,34925.115
242.9699,35071.17
243.159,35274.08
243.348,35632.77
243.537,35991.505
243.726,36279.48
243.915,36528.835
244.1039,36783.275
244.2929,36921.62
244.4818,37038.175
244.6707,37319.43
244.8596,37689.58
245.0485,38009.885
245.2373,38318.52
245.4262,38613.435
245.615,38865.06
245.8038,39074.91
245.9926,39328.76
246.1814,39557.88
246.3701,39561.235
246.5589,39654.705
246.7476,39917.685
246.9363,40268.24
247.1249,40557.66
247.3136,40834.5
247.5023,41083.32
247.6909,41357.715
247.8795,41592.035
248.0681,41833.73
248.2567,42065.93
248.4453,42293.835
248.6338,42488.22
248.8224,42545.105
249.0109,42463.785
249.1994,42670.565
249.3878,42976.48
249.5763,43244.52
249.7648,43471.915
249.9532,43696.365
250.1416,43966.3
250.33,44221.7
250.5183,44466.645
250.7067,44634.08
250.8951,44801.225
251.0834,44955.22
251.2717,45123.89
251.46,45247.105
251.6483,45376.185
251.8365,45425.195
252.0247,45360.62
252.213,45531.315
252.4012,45738.875
252.5894,45990.435
252.7775,46154.565
252.9657,46292.075
253.1538,46495.64
253.3419,46642.69
253.53,46740.76
253.7181,46862.625
253.9062,46983.605
254.0942,47090.09
254.2823,47164.8
254.4703,47254.44
254.6583,47352.785
254.8463,47433.34
255.0342,47467.165
255.2222,47498.535
255.4101,47470.865
255.598,47431.54
255.7859,47558.655
255.9738,47740.415
256.1616,47908.51
256.3495,48082.185
256.5373,48213.73
256.7251,48411.565
256.9129,48524.67
257.1006,48600.93
257.2884,48724.13
257.4761,48861.265
257.6638,48944.28
257.8515,48963.72
258.0392,49023.16
258.2269,49062.625
258.4146,49095.955
258.6022,49147.035
258.7898,49140.015
258.9774,49158.215
259.165,49234.83
259.3525,49289.85
259.5401,49310.72
259.7276,49398.085
259.9151,49470.46
260.1026,49513.92
260.2901,49597.125
260.4776,49653.59
260.665,49787.62
260.8524,49908.055
261.0398,50026.74
261.2272,50062.68
261.4146,50063.915
261.6019,50108.965
261.7893,50167.135
261.9766,50193.55
262.1639,50255.83
262.3512,50234.125
262.5384,50226.81
262.7257,50222.195
262.9129,50253.055
263.1001,50267.565
263.2873,50347.77
263.4745,50389.51
263.6617,50293.615
263.8488,50318.795
264.0359,50351.03
264.2231,50358.87
264.4101,50380.225
264.5972,50414.575
264.7842,50434.585
264.9713,50442.57
265.1583,50437.17
265.3453,50450.425
265.5323,50486.84
265.7193,50518.38
265.9062,50582.91
266.0931,50594.775
266.2801,50598.12
266.4669,50647.705
266.6538,50693.005
266.8407,50741.625
267.0276,50710.115
267.2143,50683.89
267.4012,50713.23
267.588,50637.05
267.7747,50632.59
267.9615,50644.59
268.1482,50638.15
268.3349,50646.31
268.5217,50625.08
268.7083,50569.355
268.895,50559.95
269.0817,50603.925
269.2682,50580.825
269.4549,50518.415
269.6415,50405.98
269.8281,50386.755
270.0146,50439.76
270.2012,50464.465
270.3877,50499.5
270.5742,50499.82
270.7607,50499.475
270.9472,50495.31
271.1336,50490.895
271.32,50460.93
271.5065,50424.695
271.6929,50420.055
271.8792,50463.35
272.0656,50463.03
272.252,50496.405
272.4383,50501.6
272.6246,50478.365
272.8109,50478.085
272.9972,50572.625
273.1835,50618.76
273.3697,50661.135
273.5559,50698.7
273.7421,50718.5
273.9283,50721.21
274.1145,50728.765
274.3007,50742.035
274.4868,50793.775
274.6729,50881.58
274.859,50901.965
275.0451,50914.3
275.2311,50816.98
275.4172,50866.14
275.6032,50919.29
275.7892,50987.36
275.9752,51010.03
276.1612,51071.34
276.3472,51037.255
276.5331,51031.57
276.719,51071.555
276.9049,51089.0
277.0908,51068.585
277.2767,51087.775
277.4625,51137.805
277.6484,51148.035
277.8342,51136.935
278.02,51169.2
278.2057,51237.06
278.3915,51332.52
278.5772,51366.85
278.763,51343.82
278.9487,51438.285
279.1343,51524.535
279.32,51538.525
279.5057,51509.09
279.6913,51425.56
279.877,51432.115
280.0625,51456.795
280.2481,51425.86
280.4337,51404.62
280.6192,51503.655
280.8048,51589.5
280.9903,51587.55
281.1758,51560.535
281.3612,51526.425
281.5467,51547.065
281.7321,51634.365
281.9175,51697.27
282.1029,51721.875
282.2884,51759.65
282.4737,51723.12
282.6591,51700.24
282.8444,51743.54
283.0297,51771.5
283.215,51816.855
283.4002,51850.16
283.5855,51827.105
283.7707,51747.24
283.956,51758.72
284.1412,51782.67
284.3264,51864.08
284.5115,51980.43
284.6967,52052.645
284.8818,52049.33
285.0669,52011.365
285.252,52068.98
285.4371,52128.76
285.6222,52124.59
285.8072,52136.96
285.9922,52155.75
286.1772,52231.665
286.3622,52323.015
286.5472,52318.25
286.7321,52299.84
286.9171,52407.22
287.102,52469.405
287.2869,52583.505
287.4717,52713.21
287.6566,52765.765
287.8415,52824.895
288.0263,52855.495
288.2111,52811.195
288.3959,52769.54
288.5806,52826.955
288.7654,52907.06
288.9501,53077.985
289.1348,53169.32
289.3195,53223.745
289.5042,53306.855
289.6889,53421.15
289.8735,53381.225
290.0581,53404.845
290.2428,53380.03
290.4273,53445.39
290.6119,53576.775
290.7965,53636.405
290.981,53704.34
291.1655,53751.29
291.35,53683.39
291.5345,53662.84
291.719,53735.84
291.9034,53822.885
292.0878,53975.02
292.2722,54024.455
292.4566,54042.995
292.641,54127.82
292.8253,54186.14
293.0096,54215.005
293.194,54303.495
293.3783,54379.715
293.5626,54478.435
293.7468,54560.325
293.9311,54645.65
294.1153,54617.685
294.2995,54523.555
294.4837,54501.465
294.6678,54486.475
294.852,54517.16
295.0361,54616.435
295.2202,54713.115
295.4043,54833.35
295.5884,54875.415
295.7725,54937.455
295.9565,54986.485
296.1405,54940.52
296.3246,54973.955
296.5085,55134.695
296.6925,55277.865
296.8764,55334.7
297.0603,55373.53
297.2443,55401.625
297.4282,55406.835
297.612,55400.46
297.7959,55404.33
297.9797,55454.77
298.1635,55447.945
298.3474,55614.71
298.5311,55746.64
298.7149,55732.6
298.8987,55701.03
299.0823,55727.625
299.2661,55705.645
299.4498,55616.605
299.6334,55698.54
299.8171,55791.755
300.0007,55839.655
300.1843,55906.175
300.368,55953.035
300.5515,55968.475
300.7351,55996.69
300.9186,56056.4
301.1021,56060.335
301.2857,56124.87
301.4691,56185.925
301.6526,56286.185
301.8361,56293.235
302.0195,56299.18
302.2029,56345.105
302.3863,56418.57
302.5697,56416.845
302.753,56510.59
302.9364,56623.6
303.1197,56761.58
303.303,56813.155
303.4863,56789.19
303.6696,56707.97
303.8528,56675.54
304.036,56710.52
304.2192,56809.5
304.4024,56862.025
304.5856,56849.265
304.7688,56893.28
304.9519,56971.535
305.135,57004.42
305.3181,57026.405
305.5012,57067.33
305.6842,57166.105
305.8673,57223.835
306.0504,57215.265
306.2333,57140.385
306.4163,57187.195
306.5993,57196.055
306.7822,57271.76
306.9652,57345.945
307.1481,57335.575
307.331,57349.995
307.5139,57360.055
307.6967,57356.965
307.8796,57376.565
308.0624,57434.56
308.2452,57400.105
308.428,57396.07
308.6107,57462.515
308.7935,57456.81
308.9762,57479.34
309.1589,57533.59
309.3416,57560.04
309.5243,57578.515
309.7069,57618.795
309.8896,57611.34
310.0721,57630.655
310.2548,57683.885
310.4373,57721.8
310.6199,57821.045
310.8024,57829.725
310.985,57867.635
311.1674,57806.095
311.3499,57763.66
311.5324,57828.665
311.7148,57951.37
311.8973,57936.145
312.0797,57976.36
312.2621,58039.025
312.4445,58019.4
312.6268,58003.37
312.8091,58063.14
312.9915,58010.26
313.1738,58016.13
313.356,57989.96
313.5383,57959.995
313.7206,58002.76
313.9027,57965.57
314.085,57989.925
314.2672,58037.585
314.4493,58094.0
314.6314,58166.72
314.8136,58249.99
314.9957,58208.91
315.1778,58179.545
315.3598,58211.785
315.5419,58269.555
315.724,58318.85
315.9059,58331.785
316.088,58334.495
316.2699,58424.255
316.4519,58481.06
316.6338,58438.37
316.8157,58336.23
316.9977,58341.545
317.1795,58441.86
317.3614,58547.935
317.5432,58627.845
317.7251,58665.58
317.9069,58557.58
318.0887,58524.255
318.2704,58472.83
318.4522,58508.515
318.6339,58593.14
318.8156,58734.965
318.9973,58728.235
319.179,58807.525
319.3607,58885.59
319.5423,58964.895
319.7239,58975.755
319.9055,58953.59
320.0871,58987.58
320.2687,59021.185
320.4502,59009.67
320.6317,58939.43
320.8132,59008.51
320.9947,59084.02
321.1761,59148.915
321.3576,59164.64
321.5391,59172.425
321.7205,59218.725
321.9019,59252.36
322.0832,59239.14
322.2646,59239.59
322.4459,59242.52
322.6272,59241.96
322.8085,59241.3
322.9898,59250.95
323.1711,59232.805
323.3523,59225.85
323.5335,59212.22
323.7147,59355.515
323.8959,59546.77
324.0771,59638.47
324.2582,59660.595
324.4393,59686.63
324.6204,59751.395
324.8015,59797.365
324.9826,59899.705
325.1637,60051.56
325.3447,60082.13
325.5257,60087.305
325.7067,60067.565
325.8877,59917.215
326.0686,59819.8
326.2496,59861.32
326.4305,59845.825
326.6114,59899.715
326.7922,59976.69
326.9731,60063.105
327.1539,60110.905
327.3347,60200.835
327.5155,60278.74
327.6963,60413.16
327.8771,60473.595
328.0578,60374.825
328.2385,60194.175
328.4193,60164.425
328.5999,60185.275
328.7806,60177.065
328.9613,60203.165
329.1419,60208.94
329.3225,60267.03
329.5031,60257.64
329.6837,60231.615
329.8642,60192.32
330.0447,60159.33
330.2252,60138.63
330.4057,60101.965
330.5862,60099.44
330.7667,60132.56
330.9471,60182.52
331.1275,60305.855
331.3079,60403.73
331.4883,60559.005
331.6687,60579.595
331.849,60392.355
332.0293,60223.905
332.2096,60147.65
332.3899,60165.13
332.5702,60259.385
332.7504,60366.34
332.9306,60490.855
333.1108,60458.5
333.291,60362.82
333.4712,60330.11
333.6514,60366.24
333.8315,60373.555
334.0116,60377.785
334.1917,60447.065
334.3717,60540.805
334.5518,60594.685
334.7318,60543.65
334.9119,60506.24
335.0918,60540.37
335.2718,60603.07
335.4518,60631.76
335.6317,60685.675
335.8116,60790.08
335.9915,60771.67
336.1714,60618.265
336.3513,60527.575
336.5311,60551.045
336.7109,60665.99
336.8907,60750.56
337.0705,60606.02
337.2502,60377.675
337.43,60251.75
337.6097,60145.155
337.7894,60119.775
337.9691,60158.32
338.1488,60217.665
338.3284,60276.315
338.508,60415.48
338.6877,60590.535
338.8672,60640.6
339.0468,60591.68
339.2263,60530.17
339.4059,60882.375
339.5854,61350.51
339.7649,61102.925
339.9443,60750.735
340.1238,60540.185
340.3032,60490.165
340.4826,60501.05
340.662,60396.67
340.8414,60279.13
341.0207,60256.395
341.2001,60284.845
341.3794,60284.995
341.5587,60361.38
341.738,60421.725
341.9172,60444.475
342.0965,60436.03
342.2757,60289.615
342.4549,60099.93
342.6341,60075.16
342.8132,60123.23
342.9923,60343.145
343.1715,60577.685
343.3506,60627.925
343.5296,60374.015
343.7087,60194.175
343.8878,60102.625
344.0668,60096.865
344.2458,60104.425
344.4248,60008.58
344.6037,59954.345
344.7827,59983.285
344.9616,59956.87
345.1405,59968.77
345.3194,59971.27
345.4982,59896.08
345.6771,59816.655
345.8559,59813.015
346.0347,59812.025
346.2135,59773.71
346.3923,59746.62
346.571,59674.9
346.7498,59632.65
346.9285,59722.74
347.1071,59663.075
347.2859,59552.55
347.4645,59604.075
347.6431,59682.85
347.8217,59692.3
348.0003,59592.115
348.1789,59553.94
348.3574,59545.405
348.5359,59470.12
348.7145,59371.07
348.893,59391.705
349.0714,59401.545
349.2499,59286.625
349.4283,59167.495
349.6068,59045.78
349.7852,59004.65
349.9635,59040.305
350.1419,59015.045
350.3202,58960.24
350.4985,58841.265
350.6768,58751.47
350.8551,58684.965
351.0334,58674.265
351.2116,58645.63
351.3898,58658.875
351.568,58566.395
351.7462,58562.545
351.9243,58516.565
352.1025,58429.655
352.2806,58344.075
352.4587,58323.375
352.6368,58256.92
352.8148,58138.655
352.9929,58071.015
353.1709,58128.955
353.3489,58134.54
353.5268,58047.97
353.7048,57958.32
353.8828,57900.84
354.0607,57804.05
354.2386,57802.35
354.4165,57749.475
354.5943,57702.08
354.7722,57692.945
354.95,57798.665
355.1278,57791.085
355.3056,57644.195
355.4833,57445.49
355.6611,57259.655
355.8388,57128.47
356.0165,57090.405
356.1942,57146.095
356.3719,57230.195
356.5495,57187.91
356.7271,57110.48
356.9047,57074.55
357.0823,57074.175
357.2599,57105.24
357.4374,57014.905
357.6149,56847.0
357.7924,56702.405
357.9699,56713.155
358.1474,56655.31
358.3248,56513.96
358.5023,56465.72
358.6797,56319.895
358.8571,56242.33
359.0344,56170.485
359.2118,56056.465
359.3891,56078.87
359.5664,55921.525
359.7437,55893.5
359.9209,55854.645
360.0982,55700.325
360.2754,55496.835
360.4526,55577.42
360.6298,55549.9
360.807,55499.04
360.9841,55488.03
361.1613,55574.805
361.3383,55936.95
361.5154,55873.115
361.6925,55910.705
361.8695,55769.05
362.0466,55576.34
362.2236,55308.325
362.4005,55087.33
362.5775,54812.205
362.7545,54678.805
362.9314,54545.24
363.1083,54683.135
363.2852,55347.605
363.462,55266.705
363.6389,54967.595
363.8157,54637.475
363.9925,54322.635
364.1693,54173.11
364.346,54042.82
364.5228,54173.64
364.6996,54464.72
364.8762,54464.775
365.0529,54560.62
365.2296,54800.655
365.4062,54560.145
365.5829,54468.08
365.7595,54458.64
365.9361,54354.36
366.1126,54268.175
366.2892,55672.415
366.4657,57432.94
366.6422,57715.315
366.8186,56559.58
366.9951,56321.395
367.1716,55494.335
367.348,56657.745
367.5244,57015.765
367.7008,55888.55
367.8772,55066.25
368.0535,55238.485
368.2298,57572.98
368.4061,58911.565
368.5824,57695.45
368.7586,56612.255
368.9349,55922.03
369.1111,54616.2
369.2873,53824.76
369.4635,53753.46
369.6396,53659.88
369.8158,53770.815
369.9919,54617.44
370.168,55967.87
370.3441,55744.24
370.5202,54531.12
370.6962,53692.92
370.8722,53255.66
371.0482,53202.585
371.2242,53425.45
371.4002,54033.545
371.5761,54144.89
371.752,53772.215
371.9279,53860.655
372.1038,53961.925
372.2796,53755.62
372.4555,53669.345
372.6313,53624.195
372.8071,53323.065
372.9829,53263.875
373.1586,53738.27
373.3344,53706.12
373.5101,53242.44
373.6858,53157.025
373.8615,52920.93
374.0371,53186.63
374.2127,53700.145
374.3884,53330.895
374.564,53049.27
374.7395,52920.695
374.9151,52937.98
375.0906,53796.045
375.2661,54498.2
375.4416,53748.625
375.6171,53736.245
375.7925,53882.815
375.968,53969.58
376.1434,53710.33
376.3188,53695.24
376.4941,53668.105
376.6695,53794.265
376.8448,54026.485
377.0201,54416.395
377.1954,54696.215
377.3707,54324.565
377.5459,54706.03
377.7212,55496.38
377.8964,56751.15
378.0715,56934.905
378.2467,56535.29
378.4218,55794.53
378.597,54744.445
378.7721,54753.605
378.9472,54952.58
379.1222,57380.485
379.2973,57651.09
379.4723,58410.735
379.6473,61591.395
379.8223,62846.055
379.9972,61168.68
380.1722,58673.98
380.3471,57862.025
380.522,55927.485
380.6969,55100.125
380.8717,55437.445
381.0466,55014.16
381.2214,55832.52
381.3962,56290.77
381.571,55582.645
381.7457,55119.745
381.9204,55276.18
382.0952,54997.28
382.2699,55580.73
382.4445,56432.155
382.6192,57201.61
382.7938,57968.295
382.9685,58608.94
383.1431,57710.575
383.3176,56191.275
383.4922,55403.96
383.6667,55928.94
383.8412,55589.51
384.0157,55308.04
384.1902,55555.19
384.3646,55348.7
384.5391,55513.99
384.7134,56718.9
384.8878,59185.445
385.0622,60422.07
385.2365,58366.155
385.4109,56552.1
385.5852,56209.5
385.7594,58360.05
385.9337,61767.68
386.1079,63681.74
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65530.695
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,64373.97
389.5884,57922.41
389.7623,54754.775
389.9361,55127.395
390.1098,54786.34
390.2835,54862.725
390.4573,54702.33
390.631,54748.845
390.8047,55093.895
390.9784,55315.4
391.152,54783.725
391.3256,54659.96
391.4992,54486.09
391.6728,54791.15
391.8464,56121.09
392.0199,55950.425
392.1934,55028.885
392.3669,55467.965
392.5403,56494.515
392.7138,57579.39
392.8873,58371.66
393.0607,57558.785
393.2341,57243.405
393.4074,57373.62
393.5808,56577.0
393.7542,56667.55
393.9274,56796.265
394.1007,56205.705
394.274,58125.4
394.4472,59139.43
394.6205,60625.73
394.7937,61758.05
394.9668,62407.825
395.14,61859.09
395.3131,58624.79
395.4863,56013.49
395.6594,56005.015
395.8325,55720.27
396.0055,56747.25
396.1786,57459.49
396.3516,58294.705
396.5246,56823.925
396.6975,55350.775
396.8705,55892.285
397.0434,58199.495
397.2163,56831.3
397.3892,56214.285
397.5621,56751.03
397.735,58176.905
397.9077,59466.9
398.0806,59190.59
398.2534,60911.155
398.4261,61458.99
398.5989,59671.325
398.7716,59787.825
398.9443,61137.81
399.117,65006.05
399.2896,65535.0
399.4623,65535.0
399.6349,65531.12
399.8075,64546.39
399.9801,61023.73
400.1526,57079.585
400.3252,55819.46
400.4977,56066.785
400.6702,56975.535
400.8427,54890.7
401.0151,54297.975
401.1875,53129.24
401.36,53025.29
401.5323,52661.3
401.7047,52193.71
401.877,52773.69
402.0494,53238.77
402.2216,54330.97
402.394,54186.7
402.5662,54577.885
402.7385,57442.645
402.9107,56998.57
403.0829,55213.365
403.2551,54361.08
403.4272,53699.615
403.5994,53871.135
403.7715,54260.8
403.9436,54927.355
404.1156,54717.705
