Timestamp,03/01/2024 10:03:15
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3169.425
218.2508,3238.375
218.442,3307.495
218.6332,3383.635
218.8244,3456.33
219.0156,3535.46
219.2067,3617.35
219.3979,3702.61
219.589,3789.175
219.7801,3876.495
219.9712,3966.985
220.1623,4062.755
220.3533,4164.015
220.5444,4265.595
220.7354,4371.34
220.9264,4475.33
221.1174,4591.775
221.3083,4706.655
221.4993,4818.235
221.6902,4929.415
221.8812,5056.91
222.0721,5181.895
222.263,5311.235
222.4538,5447.54
222.6447,5580.975
222.8355,5722.445
223.0264,5862.285
223.2172,6005.135
223.408,6153.32
223.5987,6307.935
223.7895,6463.54
223.9802,6625.07
224.1709,6786.965
224.3616,6957.235
224.5524,7125.31
224.743,7301.855
224.9337,7470.22
225.1243,7660.24
225.315,7840.955
225.5056,8020.3
225.6962,8211.91
225.8867,8404.27
226.0773,8598.23
226.2678,8794.03
226.4584,8999.98
226.6489,9204.12
226.8394,9399.015
227.0298,9613.78
227.2203,9840.245
227.4108,10073.6
227.6012,10300.965
227.7916,10520.625
227.982,10749.72
228.1723,10972.85
228.3627,11212.64
228.5531,11447.155
228.7434,11684.435
228.9337,11931.95
229.124,12183.695
229.3143,12438.075
229.5045,12717.845
229.6948,12987.485
229.885,13270.53
230.0752,13549.19
230.2654,13834.185
230.4556,14117.61
230.6457,14397.395
230.8358,14679.34
231.026,14962.115
231.2161,15242.225
231.4062,15538.595
231.5963,15819.775
231.7863,16119.12
231.9764,16436.33
232.1664,16758.005
232.3564,17085.095
232.5464,17399.89
232.7364,17727.43
232.9263,18042.285
233.1163,18374.405
233.3062,18715.205
233.4961,19076.725
233.686,19413.975
233.8758,19719.08
234.0657,20033.895
234.2555,20381.265
234.4454,20727.42
234.6352,21067.595
234.825,21409.63
235.0147,21736.945
235.2045,22072.595
235.3942,22413.355
235.5839,22754.47
235.7737,23085.35
235.9633,23414.78
236.153,23784.0
236.3427,24141.87
236.5323,24487.995
236.7219,24823.9
236.9115,25121.4
237.1011,25447.005
237.2907,25799.375
237.4803,26156.755
237.6698,26488.445
237.8593,26836.395
238.0488,27177.725
238.2383,27521.38
238.4278,27858.585
238.6172,28230.185
238.8066,28571.19
238.9961,28920.325
239.1855,29285.265
239.3748,29628.72
239.5642,29947.17
239.7536,30297.195
239.9429,30623.37
240.1322,30936.935
240.3215,31268.075
240.5108,31598.7
240.7001,31936.63
240.8893,32263.655
241.0786,32585.975
241.2677,32890.92
241.457,33244.795
241.6461,33508.085
241.8353,33789.095
242.0244,34076.235
242.2136,34355.0
242.4027,34653.865
242.5918,34933.965
242.7809,35184.345
242.9699,35338.505
243.159,35560.365
243.348,35911.31
243.537,36276.88
243.726,36563.435
243.915,36816.66
244.1039,37061.695
244.2929,37197.29
244.4818,37352.33
244.6707,37627.43
244.8596,37997.215
245.0485,38317.86
245.2373,38636.185
245.4262,38921.005
245.615,39196.495
245.8038,39400.665
245.9926,39666.54
246.1814,39858.22
246.3701,39885.025
246.5589,39996.04
246.7476,40267.79
246.9363,40619.68
247.1249,40896.975
247.3136,41182.16
247.5023,41440.885
247.6909,41704.935
247.8795,41956.035
248.0681,42197.755
248.2567,42449.59
248.4453,42664.385
248.6338,42856.615
248.8224,42887.735
249.0109,42850.23
249.1994,43060.765
249.3878,43351.3
249.5763,43624.365
249.7648,43862.595
249.9532,44088.345
250.1416,44359.8
250.33,44616.605
250.5183,44857.035
250.7067,45036.375
250.8951,45191.325
251.0834,45361.555
251.2717,45522.02
251.46,45654.73
251.6483,45782.29
251.8365,45819.96
252.0247,45785.35
252.213,45954.685
252.4012,46140.225
252.5894,46404.125
252.7775,46564.255
252.9657,46705.945
253.1538,46917.125
253.3419,47058.23
253.53,47158.5
253.7181,47284.245
253.9062,47407.19
254.0942,47513.275
254.2823,47591.365
254.4703,47683.51
254.6583,47772.275
254.8463,47864.555
255.0342,47904.14
255.2222,47936.84
255.4101,47899.355
255.598,47879.725
255.7859,48012.055
255.9738,48180.085
256.1616,48344.39
256.3495,48525.73
256.5373,48663.13
256.7251,48855.035
256.9129,48969.715
257.1006,49049.625
257.2884,49173.9
257.4761,49314.01
257.6638,49389.985
257.8515,49411.295
258.0392,49471.72
258.2269,49506.03
258.4146,49552.145
258.6022,49603.525
258.7898,49592.42
258.9774,49624.815
259.165,49700.745
259.3525,49735.025
259.5401,49764.91
259.7276,49854.5
259.9151,49925.765
260.1026,49963.825
260.2901,50044.74
260.4776,50115.265
260.665,50254.48
260.8524,50362.8
261.0398,50487.685
261.2272,50523.535
261.4146,50512.995
261.6019,50561.16
261.7893,50620.985
261.9766,50656.545
262.1639,50721.07
262.3512,50691.605
262.5384,50687.38
262.7257,50690.73
262.9129,50712.12
263.1001,50726.945
263.2873,50804.345
263.4745,50837.16
263.6617,50739.78
263.8488,50766.97
264.0359,50806.195
264.2231,50817.05
264.4101,50841.175
264.5972,50875.45
264.7842,50895.235
264.9713,50903.065
265.1583,50890.82
265.3453,50902.87
265.5323,50937.44
265.7193,50971.725
265.9062,51039.59
266.0931,51056.865
266.2801,51042.715
266.4669,51096.75
266.6538,51129.35
266.8407,51185.285
267.0276,51150.06
267.2143,51114.415
267.4012,51154.0
267.588,51070.42
267.7747,51075.97
267.9615,51077.04
268.1482,51059.765
268.3349,51075.63
268.5217,51042.73
268.7083,50998.025
268.895,50979.51
269.0817,51021.205
269.2682,51003.22
269.4549,50938.51
269.6415,50832.76
269.8281,50815.075
270.0146,50860.53
270.2012,50884.665
270.3877,50910.23
270.5742,50906.99
270.7607,50907.96
270.9472,50904.795
271.1336,50895.95
271.32,50863.0
271.5065,50836.445
271.6929,50820.16
271.8792,50867.595
272.0656,50859.475
272.252,50885.115
272.4383,50900.005
272.6246,50884.1
272.8109,50866.735
272.9972,50953.0
273.1835,51001.915
273.3697,51042.01
273.5559,51066.935
273.7421,51088.86
273.9283,51096.79
274.1145,51097.16
274.3007,51117.73
274.4868,51160.075
274.6729,51235.19
274.859,51267.215
275.0451,51280.77
275.2311,51176.61
275.4172,51225.01
275.6032,51273.86
275.7892,51342.015
275.9752,51360.115
276.1612,51413.455
276.3472,51383.28
276.5331,51389.34
276.719,51407.05
276.9049,51428.16
277.0908,51396.51
277.2767,51423.57
277.4625,51473.325
277.6484,51479.11
277.8342,51459.615
278.02,51500.415
278.2057,51560.27
278.3915,51646.76
278.5772,51681.88
278.763,51662.27
278.9487,51756.255
279.1343,51829.76
279.32,51839.18
279.5057,51810.21
279.6913,51717.615
279.877,51728.84
280.0625,51750.47
280.2481,51711.785
280.4337,51689.835
280.6192,51791.825
280.8048,51875.375
280.9903,51867.995
281.1758,51837.165
281.3612,51804.425
281.5467,51821.515
281.7321,51911.96
281.9175,51964.78
282.1029,51985.17
282.2884,52022.3
282.4737,51985.535
282.6591,51963.625
282.8444,51997.4
283.0297,52023.735
283.215,52071.945
283.4002,52098.235
283.5855,52072.45
283.7707,51996.405
283.956,52001.88
284.1412,52025.54
284.3264,52110.255
284.5115,52208.28
284.6967,52288.015
284.8818,52278.44
285.0669,52250.6
285.252,52291.815
285.4371,52348.205
285.6222,52342.68
285.8072,52353.075
285.9922,52372.075
286.1772,52447.845
286.3622,52529.1
286.5472,52524.655
286.7321,52507.64
286.9171,52602.23
287.102,52666.165
287.2869,52764.68
287.4717,52895.95
287.6566,52943.115
287.8415,53006.9
288.0263,53046.745
288.2111,52983.6
288.3959,52950.93
288.5806,53012.71
288.7654,53075.075
288.9501,53243.58
289.1348,53334.41
289.3195,53390.97
289.5042,53466.285
289.6889,53584.245
289.8735,53544.81
290.0581,53569.74
290.2428,53546.845
290.4273,53609.82
290.6119,53740.43
290.7965,53795.925
290.981,53861.695
291.1655,53911.28
291.35,53849.6
291.5345,53824.885
291.719,53893.805
291.9034,53979.805
292.0878,54118.475
292.2722,54176.34
292.4566,54188.89
292.641,54275.275
292.8253,54330.48
293.0096,54358.575
293.194,54451.51
293.3783,54520.985
293.5626,54618.865
293.7468,54699.8
293.9311,54776.165
294.1153,54751.495
294.2995,54659.19
294.4837,54637.62
294.6678,54630.475
294.852,54654.345
295.0361,54749.6
295.2202,54836.865
295.4043,54953.085
295.5884,55005.35
295.7725,55062.755
295.9565,55112.515
296.1405,55076.665
296.3246,55098.635
296.5085,55248.725
296.6925,55394.66
296.8764,55458.0
297.0603,55491.38
297.2443,55523.89
297.4282,55529.0
297.612,55517.23
297.7959,55540.455
297.9797,55572.91
298.1635,55567.755
298.3474,55732.325
298.5311,55867.4
298.7149,55850.77
298.8987,55819.085
299.0823,55842.31
299.2661,55823.515
299.4498,55728.85
299.6334,55806.215
299.8171,55896.635
300.0007,55943.645
300.1843,56011.155
300.368,56055.605
300.5515,56078.15
300.7351,56117.33
300.9186,56156.03
301.1021,56160.34
301.2857,56222.78
301.4691,56272.32
301.6526,56373.7
301.8361,56381.555
302.0195,56395.18
302.2029,56435.465
302.3863,56512.68
302.5697,56519.83
302.753,56596.01
302.9364,56712.84
303.1197,56849.82
303.303,56887.26
303.4863,56880.37
303.6696,56795.695
303.8528,56764.945
304.036,56792.52
304.2192,56883.495
304.4024,56933.13
304.5856,56921.045
304.7688,56976.46
304.9519,57041.885
305.135,57075.62
305.3181,57106.71
305.5012,57151.375
305.6842,57237.715
305.8673,57297.025
306.0504,57289.58
306.2333,57218.15
306.4163,57263.67
306.5993,57266.325
306.7822,57347.06
306.9652,57412.525
307.1481,57405.9
307.331,57419.5
307.5139,57432.73
307.6967,57428.92
307.8796,57450.665
308.0624,57498.965
308.2452,57466.01
308.428,57473.765
308.6107,57526.51
308.7935,57526.03
308.9762,57543.67
309.1589,57585.14
309.3416,57612.305
309.5243,57636.87
309.7069,57675.88
309.8896,57676.995
310.0721,57688.73
310.2548,57749.475
310.4373,57794.925
310.6199,57885.83
310.8024,57901.92
310.985,57940.875
311.1674,57890.44
311.3499,57834.33
311.5324,57901.51
311.7148,58016.7
311.8973,58016.145
312.0797,58044.595
312.2621,58094.795
312.4445,58077.03
312.6268,58071.75
312.8091,58141.95
312.9915,58086.44
313.1738,58105.47
313.356,58077.705
313.5383,58042.435
313.7206,58083.125
313.9027,58052.275
314.085,58078.215
314.2672,58117.77
314.4493,58164.365
314.6314,58240.44
314.8136,58315.03
314.9957,58292.44
315.1778,58261.12
315.3598,58292.82
315.5419,58333.785
315.724,58384.08
315.9059,58403.3
316.088,58393.675
316.2699,58485.475
316.4519,58545.53
316.6338,58530.44
316.8157,58425.94
316.9977,58442.655
317.1795,58545.27
317.3614,58640.855
317.5432,58716.78
317.7251,58754.12
317.9069,58629.455
318.0887,58622.105
318.2704,58559.625
318.4522,58609.295
318.6339,58703.285
318.8156,58843.82
318.9973,58837.62
319.179,58892.62
319.3607,58982.07
319.5423,59053.225
319.7239,59067.715
319.9055,59046.805
320.0871,59075.96
320.2687,59117.925
320.4502,59129.525
320.6317,59059.945
320.8132,59117.865
320.9947,59180.22
321.1761,59240.48
321.3576,59261.71
321.5391,59271.49
321.7205,59316.705
321.9019,59357.825
322.0832,59349.03
322.2646,59342.075
322.4459,59348.695
322.6272,59346.575
322.8085,59338.43
322.9898,59353.305
323.1711,59350.625
323.3523,59339.5
323.5335,59313.425
323.7147,59449.51
323.8959,59653.505
324.0771,59754.33
324.2582,59790.355
324.4393,59827.755
324.6204,59892.13
324.8015,59927.22
324.9826,60038.83
325.1637,60191.84
325.3447,60226.24
325.5257,60252.63
325.7067,60246.335
325.8877,60122.77
326.0686,60053.19
326.2496,60094.07
326.4305,60083.535
326.6114,60135.255
326.7922,60198.065
326.9731,60251.765
327.1539,60279.48
327.3347,60356.215
327.5155,60442.485
327.6963,60589.1
327.8771,60657.12
328.0578,60592.595
328.2385,60434.105
328.4193,60396.065
328.5999,60407.815
328.7806,60386.645
328.9613,60422.95
329.1419,60428.885
329.3225,60476.97
329.5031,60466.5
329.6837,60449.545
329.8642,60425.53
330.0447,60417.425
330.2252,60372.8
330.4057,60313.855
330.5862,60279.725
330.7667,60316.705
330.9471,60389.655
331.1275,60570.145
331.3079,60685.44
331.4883,60839.215
331.6687,60831.465
331.849,60678.38
332.0293,60519.185
332.2096,60398.345
332.3899,60385.77
332.5702,60467.1
332.7504,60576.495
332.9306,60693.775
333.1108,60682.655
333.291,60595.455
333.4712,60557.2
333.6514,60591.58
333.8315,60601.845
334.0116,60609.17
334.1917,60686.82
334.3717,60782.05
334.5518,60850.285
334.7318,60803.505
334.9119,60749.55
335.0918,60789.08
335.2718,60858.505
335.4518,60913.49
335.6317,60979.93
335.8116,61056.23
335.9915,60974.71
336.1714,60832.465
336.3513,60773.93
336.5311,60801.52
336.7109,60913.71
336.8907,60957.945
337.0705,60817.01
337.2502,60604.94
337.43,60490.6
337.6097,60405.0
337.7894,60369.265
337.9691,60382.475
338.1488,60441.94
338.3284,60511.985
338.508,60658.675
338.6877,60831.175
338.8672,60891.15
339.0468,60843.48
339.2263,60790.085
339.4059,61193.695
339.5854,61550.225
339.7649,61353.26
339.9443,61105.82
340.1238,60917.125
340.3032,60820.055
340.4826,60794.4
340.662,60685.585
340.8414,60551.295
341.0207,60532.43
341.2001,60543.315
341.3794,60523.3
341.5587,60582.745
341.738,60665.405
341.9172,60720.355
342.0965,60709.725
342.2757,60573.615
342.4549,60383.77
342.6341,60340.96
342.8132,60406.815
342.9923,60625.755
343.1715,60863.83
343.3506,60859.795
343.5296,60670.965
343.7087,60509.735
343.8878,60376.145
344.0668,60307.925
344.2458,60298.955
344.4248,60196.465
344.6037,60158.45
344.7827,60209.9
344.9616,60206.71
345.1405,60207.095
345.3194,60207.355
345.4982,60149.715
345.6771,60072.07
345.8559,60035.31
346.0347,60019.195
346.2135,59983.46
346.3923,59964.945
346.571,59898.85
346.7498,59864.26
346.9285,59949.24
347.1071,59901.485
347.2859,59776.94
347.4645,59783.015
347.6431,59842.645
347.8217,59887.565
348.0003,59797.69
348.1789,59779.375
348.3574,59751.19
348.5359,59678.715
348.7145,59603.0
348.893,59600.875
349.0714,59588.995
349.2499,59465.265
349.4283,59365.155
349.6068,59231.365
349.7852,59188.275
349.9635,59245.62
350.1419,59245.92
350.3202,59202.54
350.4985,59081.23
350.6768,58978.45
350.8551,58918.005
351.0334,58898.795
351.2116,58851.405
351.3898,58834.98
351.568,58761.115
351.7462,58774.155
351.9243,58737.45
352.1025,58627.445
352.2806,58522.405
352.4587,58483.205
352.6368,58410.445
352.8148,58322.075
352.9929,58282.64
353.1709,58336.83
353.3489,58344.55
353.5268,58269.84
353.7048,58175.61
353.8828,58123.095
354.0607,58022.675
354.2386,58023.055
354.4165,57979.695
354.5943,57922.375
354.7722,57899.63
354.95,58002.745
355.1278,57983.465
355.3056,57830.33
355.4833,57623.83
355.6611,57460.52
355.8388,57352.29
356.0165,57310.685
356.1942,57354.46
356.3719,57420.09
356.5495,57330.92
356.7271,57265.015
356.9047,57190.31
357.0823,57184.985
357.2599,57234.0
357.4374,57146.12
357.6149,56993.015
357.7924,56869.73
357.9699,56853.85
358.1474,56743.73
358.3248,56620.545
358.5023,56576.07
358.6797,56420.31
358.8571,56367.5
359.0344,56315.71
359.2118,56255.33
359.3891,56237.33
359.5664,56109.84
359.7437,56109.025
359.9209,56100.44
360.0982,55886.805
360.2754,55694.24
360.4526,55757.93
360.6298,55716.75
360.807,55638.705
360.9841,55632.555
361.1613,55781.825
361.3383,56040.765
361.5154,56025.935
361.6925,56035.35
361.8695,55884.095
362.0466,55658.605
362.2236,55489.14
362.4005,55255.7
362.5775,55033.95
362.7545,54908.115
362.9314,54772.76
363.1083,54904.825
363.2852,55501.73
363.462,55288.885
363.6389,55101.375
363.8157,54845.55
363.9925,54560.545
364.1693,54394.325
364.346,54235.4
364.5228,54376.275
364.6996,54600.47
364.8762,54621.05
365.0529,54711.665
365.2296,54968.815
365.4062,54701.755
365.5829,54688.55
365.7595,54719.175
365.9361,54511.25
366.1126,54605.655
366.2892,56082.38
366.4657,57582.865
366.6422,57480.7
366.8186,56807.44
366.9951,56491.385
367.1716,55866.255
367.348,57119.925
367.5244,56900.85
367.7008,56006.235
367.8772,55289.2
368.0535,55835.67
368.2298,57829.41
368.4061,58826.17
368.5824,57463.545
368.7586,56893.105
368.9349,56179.905
369.1111,54839.64
369.2873,54176.835
369.4635,54114.545
369.6396,53902.415
369.8158,54064.685
369.9919,54968.91
370.168,56192.605
370.3441,55610.935
370.5202,54647.835
370.6962,53978.41
370.8722,53566.365
371.0482,53443.305
371.2242,53714.12
371.4002,54316.88
371.5761,54292.5
371.752,54023.79
371.9279,54106.37
372.1038,54118.815
372.2796,53874.975
372.4555,53906.905
372.6313,53819.115
372.8071,53545.035
372.9829,53583.955
373.1586,54018.745
373.3344,53705.135
373.5101,53371.28
373.6858,53297.84
373.8615,53152.945
374.0371,53489.825
374.2127,53858.27
374.3884,53421.44
374.564,53222.79
374.7395,53113.1
374.9151,53118.65
375.0906,54092.82
375.2661,54456.48
375.4416,53922.545
375.6171,54073.275
375.7925,54169.54
375.968,54130.105
376.1434,53890.97
376.3188,53928.64
376.4941,53954.085
376.6695,54006.42
376.8448,54287.51
377.0201,54639.7
377.1954,54819.985
377.3707,54615.31
377.5459,55073.25
377.7212,55907.515
377.8964,57000.655
378.0715,56995.02
378.2467,56776.775
378.4218,56060.83
378.597,55191.435
378.7721,55147.59
378.9472,55453.805
379.1222,57716.895
379.2973,57594.405
379.4723,58776.175
379.6473,62046.45
379.8223,62593.54
379.9972,60925.565
380.1722,59169.305
380.3471,58312.755
380.522,56227.98
380.6969,55640.565
380.8717,55927.6
381.0466,55327.68
381.2214,56347.605
381.3962,56338.26
381.571,55781.945
381.7457,55434.295
381.9204,55635.74
382.0952,55195.295
382.2699,56044.895
382.4445,56622.03
382.6192,57396.805
382.7938,58208.32
382.9685,58631.685
383.1431,57731.47
383.3176,56381.705
383.4922,55968.065
383.6667,56316.61
383.8412,55746.255
384.0157,55595.68
384.1902,55890.27
384.3646,55629.285
384.5391,56043.41
384.7134,57201.245
384.8878,59710.05
385.0622,60216.375
385.2365,58241.18
385.4109,57157.39
385.5852,56931.355
385.7594,59304.31
385.9337,61763.665
386.1079,63703.955
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62358.475
389.7623,56972.285
389.9361,55473.95
390.1098,55240.015
390.2835,55370.065
390.4573,55233.07
390.631,55255.135
390.8047,55686.295
390.9784,55749.145
391.152,55348.54
391.3256,55321.405
391.4992,55121.555
391.6728,55558.215
391.8464,56649.105
392.0199,56227.08
392.1934,55519.97
392.3669,56272.87
392.5403,57061.485
392.7138,58044.895
392.8873,58446.935
393.0607,57744.645
393.2341,57672.315
393.4074,57570.15
393.5808,56842.47
393.7542,57123.98
393.9274,56990.46
394.1007,56872.615
394.274,58600.47
394.4472,59620.845
394.6205,60952.72
394.7937,62130.175
394.9668,62902.63
395.14,62344.03
395.3131,59545.095
395.4863,57178.515
395.6594,56920.255
395.8325,56401.065
396.0055,57365.75
396.1786,57975.365
396.3516,58429.35
396.5246,57010.42
396.6975,55706.1
396.8705,56812.945
397.0434,58155.56
397.2163,56900.51
397.3892,56580.775
397.5621,57539.44
397.735,58780.095
397.9077,59822.185
398.0806,59587.845
398.2534,61794.345
398.4261,61808.945
398.5989,60686.03
398.7716,60563.3
398.9443,62538.89
399.117,65534.67
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,64917.415
400.1526,61253.645
400.3252,57584.11
400.4977,57126.995
400.6702,57309.72
400.8427,55617.04
401.0151,55096.925
401.1875,54170.225
401.36,54000.01
401.5323,53421.63
401.7047,53111.745
401.877,53659.875
402.0494,54145.53
402.2216,55059.59
402.394,54872.395
402.5662,55639.645
402.7385,58120.82
402.9107,57427.09
403.0829,55886.795
403.2551,55231.405
403.4272,54836.195
403.5994,54677.99
403.7715,55218.945
403.9436,55581.725
404.1156,55603.055
