Timestamp,03/01/2024 01:15:37
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3002.06
218.2508,3067.88
218.442,3132.345
218.6332,3203.82
218.8244,3269.42
219.0156,3346.565
219.2067,3427.78
219.3979,3506.645
219.589,3590.355
219.7801,3673.97
219.9712,3758.44
220.1623,3849.82
220.3533,3943.95
220.5444,4037.535
220.7354,4136.605
220.9264,4237.005
221.1174,4344.545
221.3083,4452.085
221.4993,4555.615
221.6902,4662.0
221.8812,4784.265
222.0721,4905.23
222.263,5027.04
222.4538,5158.28
222.6447,5289.865
222.8355,5424.325
223.0264,5559.89
223.2172,5696.875
223.408,5841.88
223.5987,5992.38
223.7895,6136.96
223.9802,6290.72
224.1709,6441.835
224.3616,6605.015
224.5524,6769.38
224.743,6935.435
224.9337,7096.465
225.1243,7280.46
225.315,7453.905
225.5056,7621.69
225.6962,7803.56
225.8867,7985.415
226.0773,8170.7
226.2678,8359.415
226.4584,8557.05
226.6489,8756.53
226.8394,8945.855
227.0298,9155.045
227.2203,9372.615
227.4108,9597.18
227.6012,9813.365
227.7916,10024.745
227.982,10242.225
228.1723,10462.04
228.3627,10691.415
228.5531,10912.34
228.7434,11143.29
228.9337,11376.97
229.124,11622.35
229.3143,11870.265
229.5045,12136.47
229.6948,12398.775
229.885,12665.25
230.0752,12939.505
230.2654,13208.885
230.4556,13482.84
230.6457,13749.33
230.8358,14019.725
231.026,14291.22
231.2161,14566.375
231.4062,14846.055
231.5963,15119.71
231.7863,15412.865
231.9764,15717.145
232.1664,16024.425
232.3564,16341.525
232.5464,16644.74
232.7364,16958.345
232.9263,17261.055
233.1163,17589.11
233.3062,17919.05
233.4961,18267.67
233.686,18592.555
233.8758,18891.49
234.0657,19198.41
234.2555,19533.155
234.4454,19870.495
234.6352,20202.685
234.825,20533.82
235.0147,20847.615
235.2045,21174.095
235.3942,21500.47
235.5839,21833.68
235.7737,22165.835
235.9633,22484.81
236.153,22844.365
236.3427,23190.27
236.5323,23531.035
236.7219,23856.385
236.9115,24152.27
237.1011,24467.695
237.2907,24815.795
237.4803,25165.375
237.6698,25485.63
237.8593,25832.69
238.0488,26161.025
238.2383,26503.595
238.4278,26833.65
238.6172,27195.19
238.8066,27533.53
238.9961,27871.78
239.1855,28229.56
239.3748,28560.805
239.5642,28878.81
239.7536,29226.07
239.9429,29559.435
240.1322,29855.99
240.3215,30174.855
240.5108,30499.275
240.7001,30843.315
240.8893,31166.085
241.0786,31477.17
241.2677,31782.775
241.457,32130.14
241.6461,32382.3
241.8353,32658.115
242.0244,32939.13
242.2136,33214.4
242.4027,33509.075
242.5918,33785.2
242.7809,34043.12
242.9699,34201.48
243.159,34417.555
243.348,34776.055
243.537,35130.55
243.726,35430.53
243.915,35691.275
244.1039,35933.7
244.2929,36060.74
244.4818,36209.585
244.6707,36487.455
244.8596,36850.635
245.0485,37180.615
245.2373,37507.505
245.4262,37804.24
245.615,38061.505
245.8038,38275.375
245.9926,38536.19
246.1814,38735.46
246.3701,38751.01
246.5589,38852.775
246.7476,39129.125
246.9363,39476.77
247.1249,39760.94
247.3136,40042.985
247.5023,40308.9
247.6909,40588.68
247.8795,40831.645
248.0681,41067.995
248.2567,41311.84
248.4453,41527.865
248.6338,41732.06
248.8224,41772.835
249.0109,41725.645
249.1994,41928.64
249.3878,42230.925
249.5763,42509.28
249.7648,42742.305
249.9532,42969.44
250.1416,43248.9
250.33,43515.735
250.5183,43753.27
250.7067,43925.31
250.8951,44088.515
251.0834,44250.005
251.2717,44413.51
251.46,44558.32
251.6483,44692.805
251.8365,44738.705
252.0247,44696.22
252.213,44866.805
252.4012,45061.71
252.5894,45314.775
252.7775,45469.44
252.9657,45597.71
253.1538,45823.48
253.3419,45992.06
253.53,46097.475
253.7181,46227.955
253.9062,46344.28
254.0942,46455.63
254.2823,46526.145
254.4703,46608.46
254.6583,46694.76
254.8463,46798.815
255.0342,46839.675
255.2222,46892.875
255.4101,46859.265
255.598,46840.495
255.7859,46954.385
255.9738,47130.755
256.1616,47302.985
256.3495,47485.795
256.5373,47620.125
256.7251,47803.51
256.9129,47914.835
257.1006,48000.695
257.2884,48121.9
257.4761,48255.695
257.6638,48329.505
257.8515,48345.335
258.0392,48401.095
258.2269,48444.395
258.4146,48492.8
258.6022,48564.52
258.7898,48557.18
258.9774,48564.93
259.165,48644.785
259.3525,48687.74
259.5401,48713.07
259.7276,48794.265
259.9151,48866.585
260.1026,48920.165
260.2901,49012.405
260.4776,49103.935
260.665,49250.43
260.8524,49358.46
261.0398,49472.88
261.2272,49496.86
261.4146,49485.655
261.6019,49535.55
261.7893,49598.895
261.9766,49641.61
262.1639,49712.385
262.3512,49701.965
262.5384,49697.085
262.7257,49690.23
262.9129,49707.875
263.1001,49716.155
263.2873,49781.605
263.4745,49813.03
263.6617,49710.84
263.8488,49733.995
264.0359,49768.655
264.2231,49781.085
264.4101,49795.755
264.5972,49826.625
264.7842,49840.185
264.9713,49830.295
265.1583,49818.665
265.3453,49852.505
265.5323,49898.11
265.7193,49946.935
265.9062,50013.155
266.0931,50023.85
266.2801,50010.23
266.4669,50053.625
266.6538,50080.35
266.8407,50115.115
267.0276,50064.69
267.2143,50022.735
267.4012,50045.87
267.588,49969.275
267.7747,49960.495
267.9615,49947.555
268.1482,49914.08
268.3349,49919.575
268.5217,49896.395
268.7083,49851.365
268.895,49851.72
269.0817,49909.53
269.2682,49897.46
269.4549,49858.905
269.6415,49771.545
269.8281,49763.98
270.0146,49818.065
270.2012,49831.78
270.3877,49862.725
270.5742,49844.52
270.7607,49840.485
270.9472,49830.495
271.1336,49811.195
271.32,49779.145
271.5065,49752.63
271.6929,49761.13
271.8792,49818.155
272.0656,49821.265
272.252,49830.355
272.4383,49849.72
272.6246,49830.175
272.8109,49825.895
272.9972,49906.61
273.1835,49956.08
273.3697,49989.08
273.5559,50003.52
273.7421,50008.595
273.9283,50000.85
274.1145,50003.565
274.3007,50016.785
274.4868,50042.085
274.6729,50107.45
274.859,50119.465
275.0451,50126.085
275.2311,50028.75
275.4172,50070.075
275.6032,50131.895
275.7892,50201.44
275.9752,50229.925
276.1612,50291.7
276.3472,50271.55
276.5331,50271.755
276.719,50294.25
276.9049,50312.615
277.0908,50289.915
277.2767,50314.62
277.4625,50353.11
277.6484,50339.22
277.8342,50301.25
278.02,50313.35
278.2057,50369.355
278.3915,50427.675
278.5772,50437.28
278.763,50417.205
278.9487,50500.615
279.1343,50584.105
279.32,50610.62
279.5057,50586.02
279.6913,50519.35
279.877,50530.44
280.0625,50575.155
280.2481,50551.515
280.4337,50545.775
280.6192,50640.31
280.8048,50734.545
280.9903,50726.54
281.1758,50704.41
281.3612,50662.785
281.5467,50677.59
281.7321,50772.165
281.9175,50824.845
282.1029,50854.925
282.2884,50888.675
282.4737,50858.055
282.6591,50830.025
282.8444,50859.69
283.0297,50881.92
283.215,50921.89
283.4002,50960.045
283.5855,50938.015
283.7707,50860.565
283.956,50873.905
284.1412,50900.0
284.3264,50971.73
284.5115,51079.205
284.6967,51148.655
284.8818,51140.85
285.0669,51092.85
285.252,51139.815
285.4371,51200.345
285.6222,51196.725
285.8072,51209.935
285.9922,51232.2
286.1772,51314.62
286.3622,51406.44
286.5472,51391.505
286.7321,51358.465
286.9171,51459.205
287.102,51522.59
287.2869,51620.57
287.4717,51752.115
287.6566,51806.06
287.8415,51858.5
288.0263,51896.075
288.2111,51841.29
288.3959,51807.02
288.5806,51855.595
288.7654,51920.795
288.9501,52091.61
289.1348,52181.565
289.3195,52236.165
289.5042,52319.72
289.6889,52430.995
289.8735,52396.005
290.0581,52416.23
290.2428,52390.185
290.4273,52459.695
290.6119,52572.76
290.7965,52628.5
290.981,52697.64
291.1655,52748.465
291.35,52683.075
291.5345,52665.26
291.719,52733.165
291.9034,52818.31
292.0878,52958.145
292.2722,53007.22
292.4566,53015.905
292.641,53101.86
292.8253,53167.635
293.0096,53201.315
293.194,53290.365
293.3783,53358.49
293.5626,53455.415
293.7468,53539.03
293.9311,53602.68
294.1153,53577.34
294.2995,53485.84
294.4837,53462.88
294.6678,53457.845
294.852,53492.795
295.0361,53597.525
295.2202,53687.265
295.4043,53805.505
295.5884,53846.66
295.7725,53896.1
295.9565,53933.9
296.1405,53897.625
296.3246,53924.865
296.5085,54086.255
296.6925,54228.695
296.8764,54302.55
297.0603,54339.565
297.2443,54364.015
297.4282,54383.245
297.612,54370.12
297.7959,54375.39
297.9797,54403.58
298.1635,54397.725
298.3474,54554.38
298.5311,54705.675
298.7149,54700.25
298.8987,54662.14
299.0823,54695.85
299.2661,54674.155
299.4498,54593.3
299.6334,54665.325
299.8171,54749.435
300.0007,54778.06
300.1843,54846.785
300.368,54895.665
300.5515,54930.68
300.7351,54975.165
300.9186,55024.835
301.1021,55037.5
301.2857,55102.315
301.4691,55159.805
301.6526,55255.1
301.8361,55262.69
302.0195,55253.26
302.2029,55295.87
302.3863,55369.76
302.5697,55379.73
302.753,55480.305
302.9364,55597.035
303.1197,55734.77
303.303,55785.52
303.4863,55767.78
303.6696,55691.74
303.8528,55663.565
304.036,55683.2
304.2192,55770.25
304.4024,55814.05
304.5856,55807.05
304.7688,55860.385
304.9519,55939.405
305.135,55975.77
305.3181,56013.93
305.5012,56065.44
305.6842,56154.31
305.8673,56207.07
306.0504,56194.07
306.2333,56124.755
306.4163,56163.8
306.5993,56177.435
306.7822,56249.38
306.9652,56323.315
307.1481,56320.305
307.331,56346.84
307.5139,56353.055
307.6967,56355.325
307.8796,56372.33
308.0624,56428.195
308.2452,56391.325
308.428,56390.295
308.6107,56442.46
308.7935,56448.625
308.9762,56473.075
309.1589,56523.555
309.3416,56563.805
309.5243,56579.355
309.7069,56622.895
309.8896,56619.61
310.0721,56643.99
310.2548,56699.93
310.4373,56740.115
310.6199,56836.81
310.8024,56844.825
310.985,56882.015
311.1674,56840.565
311.3499,56791.515
311.5324,56860.51
311.7148,56987.565
311.8973,56977.115
312.0797,57006.955
312.2621,57061.445
312.4445,57035.855
312.6268,57039.725
312.8091,57098.22
312.9915,57046.32
313.1738,57059.95
313.356,57041.195
313.5383,57015.18
313.7206,57053.665
313.9027,57025.64
314.085,57053.775
314.2672,57105.03
314.4493,57155.555
314.6314,57232.92
314.8136,57295.505
314.9957,57268.37
315.1778,57239.02
315.3598,57269.93
315.5419,57336.89
315.724,57384.225
315.9059,57412.755
316.088,57411.69
316.2699,57492.305
316.4519,57548.565
316.6338,57511.355
316.8157,57418.145
316.9977,57425.525
317.1795,57521.82
317.3614,57628.125
317.5432,57711.195
317.7251,57745.725
317.9069,57637.19
318.0887,57626.68
318.2704,57568.285
318.4522,57616.395
318.6339,57701.505
318.8156,57839.36
318.9973,57838.85
319.179,57903.43
319.3607,57996.155
319.5423,58074.16
319.7239,58080.94
319.9055,58051.805
320.0871,58089.585
320.2687,58128.13
320.4502,58124.06
320.6317,58061.39
320.8132,58126.29
320.9947,58190.04
321.1761,58253.285
321.3576,58273.185
321.5391,58278.87
321.7205,58334.62
321.9019,58363.38
322.0832,58360.24
322.2646,58364.65
322.4459,58377.57
322.6272,58370.9
322.8085,58374.385
322.9898,58402.93
323.1711,58384.87
323.3523,58377.595
323.5335,58355.305
323.7147,58500.695
323.8959,58695.985
324.0771,58783.26
324.2582,58794.365
324.4393,58831.145
324.6204,58901.615
324.8015,58937.255
324.9826,59053.315
325.1637,59187.05
325.3447,59197.83
325.5257,59205.095
325.7067,59181.005
325.8877,59041.76
326.0686,58983.325
326.2496,59044.88
326.4305,59036.24
326.6114,59089.54
326.7922,59139.535
326.9731,59188.86
327.1539,59232.565
327.3347,59304.07
327.5155,59381.435
327.6963,59515.645
327.8771,59570.31
328.0578,59475.295
328.2385,59316.965
328.4193,59316.235
328.5999,59351.57
328.7806,59328.09
328.9613,59354.73
329.1419,59348.775
329.3225,59388.03
329.5031,59373.94
329.6837,59362.65
329.8642,59336.715
330.0447,59323.605
330.2252,59306.33
330.4057,59257.965
330.5862,59259.255
330.7667,59308.995
330.9471,59369.075
331.1275,59535.175
331.3079,59618.085
331.4883,59754.52
331.6687,59714.545
331.849,59543.255
332.0293,59404.755
332.2096,59331.08
332.3899,59357.665
332.5702,59440.6
332.7504,59541.56
332.9306,59649.72
333.1108,59599.9
333.291,59506.875
333.4712,59499.755
333.6514,59566.91
333.8315,59572.695
334.0116,59579.59
334.1917,59662.4
334.3717,59737.725
334.5518,59784.895
334.7318,59712.75
334.9119,59692.59
335.0918,59736.875
335.2718,59791.225
335.4518,59815.35
335.6317,59876.335
335.8116,59967.475
335.9915,59913.7
336.1714,59782.98
336.3513,59732.425
336.5311,59760.02
336.7109,59886.47
336.8907,59941.685
337.0705,59782.99
337.2502,59588.41
337.43,59499.5
337.6097,59415.7
337.7894,59406.805
337.9691,59449.145
338.1488,59507.845
338.3284,59565.965
338.508,59701.09
338.6877,59845.49
338.8672,59864.74
339.0468,59797.74
339.2263,59757.86
339.4059,60186.525
339.5854,60509.84
339.7649,60186.755
339.9443,59914.395
340.1238,59763.435
340.3032,59740.29
340.4826,59759.105
340.662,59657.915
340.8414,59553.54
341.0207,59558.505
341.2001,59589.53
341.3794,59587.235
341.5587,59663.095
341.738,59716.055
341.9172,59736.41
342.0965,59716.48
342.2757,59583.62
342.4549,59412.005
342.6341,59406.84
342.8132,59480.41
342.9923,59690.72
343.1715,59919.175
343.3506,59883.91
343.5296,59651.4
343.7087,59532.07
343.8878,59450.43
344.0668,59449.2
344.2458,59468.065
344.4248,59363.345
344.6037,59325.01
344.7827,59362.425
344.9616,59333.45
345.1405,59337.305
345.3194,59342.985
345.4982,59270.415
345.6771,59199.08
345.8559,59197.335
346.0347,59195.47
346.2135,59164.22
346.3923,59134.94
346.571,59058.125
346.7498,59032.445
346.9285,59115.47
347.1071,59061.945
347.2859,58953.94
347.4645,59012.655
347.6431,59078.615
347.8217,59092.405
348.0003,58992.48
348.1789,58977.04
348.3574,58960.725
348.5359,58889.28
348.7145,58784.41
348.893,58821.02
349.0714,58830.4
349.2499,58717.13
349.4283,58609.74
349.6068,58485.96
349.7852,58450.23
349.9635,58481.235
350.1419,58460.8
350.3202,58404.01
350.4985,58309.09
350.6768,58207.05
350.8551,58158.35
351.0334,58148.255
351.2116,58113.86
351.3898,58115.85
351.568,58031.215
351.7462,58020.68
351.9243,57978.815
352.1025,57894.415
352.2806,57806.07
352.4587,57793.465
352.6368,57721.35
352.8148,57610.385
352.9929,57557.4
353.1709,57616.785
353.3489,57609.845
353.5268,57530.985
353.7048,57439.81
353.8828,57381.835
354.0607,57279.335
354.2386,57274.02
354.4165,57224.53
354.5943,57171.115
354.7722,57167.44
354.95,57256.87
355.1278,57243.7
355.3056,57111.585
355.4833,56912.74
355.6611,56753.47
355.8388,56637.045
356.0165,56590.15
356.1942,56635.575
356.3719,56709.355
356.5495,56665.715
356.7271,56594.1
356.9047,56541.14
357.0823,56544.37
357.2599,56571.46
357.4374,56482.28
357.6149,56319.75
357.7924,56190.9
357.9699,56206.5
358.1474,56130.57
358.3248,55993.305
358.5023,55962.2
358.6797,55817.015
358.8571,55749.19
359.0344,55663.54
359.2118,55575.56
359.3891,55567.46
359.5664,55413.3
359.7437,55397.935
359.9209,55380.38
360.0982,55178.51
360.2754,55013.99
360.4526,55086.595
360.6298,55052.6
360.807,54996.225
360.9841,54998.97
361.1613,55109.945
361.3383,55381.275
361.5154,55340.025
361.6925,55376.73
361.8695,55246.95
362.0466,55028.065
362.2236,54824.535
362.4005,54581.715
362.5775,54333.465
362.7545,54200.545
362.9314,54068.18
363.1083,54230.78
363.2852,54842.61
363.462,54642.07
363.6389,54445.9
363.8157,54162.61
363.9925,53865.83
364.1693,53694.66
364.346,53566.51
364.5228,53706.445
364.6996,53950.74
364.8762,53963.68
365.0529,54050.585
365.2296,54279.715
365.4062,54001.245
365.5829,53975.885
365.7595,53974.995
365.9361,53793.545
366.1126,53838.045
366.2892,55285.67
366.4657,56818.8
366.6422,56809.545
366.8186,56059.26
366.9951,55775.31
367.1716,55066.815
367.348,56303.88
367.5244,56202.44
367.7008,55294.495
367.8772,54583.305
368.0535,55012.82
368.2298,57066.125
368.4061,58133.275
368.5824,56796.56
368.7586,56164.685
368.9349,55460.85
369.1111,54098.915
369.2873,53437.925
369.4635,53368.705
369.6396,53178.76
369.8158,53312.595
369.9919,54181.745
370.168,55431.12
370.3441,54935.735
370.5202,53983.595
370.6962,53300.95
370.8722,52884.21
371.0482,52748.275
371.2242,52988.11
371.4002,53552.555
371.5761,53567.295
371.752,53288.56
371.9279,53415.35
372.1038,53467.17
372.2796,53235.55
372.4555,53207.03
372.6313,53127.05
372.8071,52842.635
372.9829,52856.71
373.1586,53319.43
373.3344,53116.05
373.5101,52791.75
373.6858,52721.61
373.8615,52515.405
374.0371,52787.515
374.2127,53185.145
374.3884,52780.415
374.564,52596.25
374.7395,52492.09
374.9151,52514.015
375.0906,53411.13
375.2661,53807.975
375.4416,53190.275
375.6171,53310.78
375.7925,53457.82
375.968,53441.935
376.1434,53186.13
376.3188,53219.57
376.4941,53221.03
376.6695,53299.02
376.8448,53565.76
377.0201,53907.285
377.1954,54093.19
377.3707,53839.545
377.5459,54269.59
377.7212,55078.845
377.8964,56181.095
378.0715,56197.63
378.2467,55932.455
378.4218,55234.255
378.597,54333.865
378.7721,54351.49
378.9472,54601.33
379.1222,56881.16
379.2973,56813.615
379.4723,57893.78
379.6473,61256.75
379.8223,61617.23
379.9972,59582.9
380.1722,57899.815
380.3471,57424.135
380.522,55379.595
380.6969,54768.705
380.8717,55066.055
381.0466,54460.005
381.2214,55476.68
381.3962,55587.22
381.571,55033.685
381.7457,54665.55
381.9204,54869.435
382.0952,54484.92
382.2699,55246.66
382.4445,55887.245
382.6192,56665.845
382.7938,57455.625
382.9685,57909.395
383.1431,57042.445
383.3176,55709.97
383.4922,55213.06
383.6667,55586.9
383.8412,55079.985
384.0157,54901.77
384.1902,55144.97
384.3646,54849.435
384.5391,55190.075
384.7134,56302.04
384.8878,58798.32
385.0622,59465.085
385.2365,57312.485
385.4109,56254.96
385.5852,55994.875
385.7594,58260.495
385.9337,61029.315
386.1079,62671.79
386.2822,64873.32
386.4564,65338.41
386.6306,64025.48
386.8047,63471.155
386.9789,63965.21
387.153,65531.2
387.3271,65535.0
387.5012,65535.0
387.6752,65531.265
387.8492,65535.0
388.0233,65534.465
388.1972,64980.64
388.3712,62929.155
388.5452,61022.585
388.7191,60934.3
388.893,63693.905
389.0669,63565.52
389.2408,59917.05
389.4146,55792.07
389.5884,54357.395
389.7623,54470.46
389.9361,54509.005
390.1098,54241.395
390.2835,54385.56
390.4573,54236.47
390.631,54270.36
390.8047,54634.79
390.9784,54715.805
391.152,54274.76
391.3256,54211.905
391.4992,54011.745
391.6728,54406.025
391.8464,55541.545
392.0199,55220.995
392.1934,54489.66
392.3669,55179.995
392.5403,55984.465
392.7138,57002.65
392.8873,57534.905
393.0607,56845.58
393.2341,56760.22
393.4074,56757.21
393.5808,55990.35
393.7542,56194.725
393.9274,56064.85
394.1007,55765.23
394.274,57526.78
394.4472,58501.45
394.6205,59818.165
394.7937,60811.445
394.9668,61232.435
395.14,60287.45
395.3131,57155.18
395.4863,55726.745
395.6594,55594.41
395.8325,55082.71
396.0055,56072.535
396.1786,56743.895
396.3516,57334.87
396.5246,55962.405
396.6975,54705.52
396.8705,55728.635
397.0434,57240.405
397.2163,55920.935
397.3892,55507.7
397.5621,56307.93
397.735,57459.19
397.9077,58522.77
398.0806,58108.245
398.2534,60373.075
398.4261,60001.33
398.5989,58422.825
398.7716,58821.15
398.9443,60771.97
399.117,63763.425
399.2896,65411.405
399.4623,64242.575
399.6349,62402.085
399.8075,60639.085
399.9801,57141.395
400.1526,55751.955
400.3252,55237.88
400.4977,55461.205
400.6702,55835.615
400.8427,54022.96
401.0151,53483.725
401.1875,52501.49
401.36,52316.655
401.5323,51801.74
401.7047,51470.64
401.877,52013.84
402.0494,52453.805
402.2216,53402.98
402.394,53226.835
402.5662,53868.08
402.7385,56379.53
402.9107,55733.76
403.0829,54216.965
403.2551,53590.45
403.4272,53109.555
403.5994,52989.545
403.7715,53441.825
403.9436,53823.18
404.1156,53792.785
