Timestamp,03/01/2024 13:36:19
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3214.975
218.2508,3285.39
218.442,3356.78
218.6332,3434.605
218.8244,3508.495
219.0156,3588.325
219.2067,3676.535
219.3979,3761.84
219.589,3850.03
219.7801,3941.05
219.9712,4035.03
220.1623,4131.505
220.3533,4236.085
220.5444,4338.74
220.7354,4448.03
220.9264,4553.715
221.1174,4671.71
221.3083,4791.55
221.4993,4905.035
221.6902,5020.89
221.8812,5151.795
222.0721,5279.545
222.263,5412.28
222.4538,5547.58
222.6447,5689.195
222.8355,5831.25
223.0264,5975.84
223.2172,6121.18
223.408,6273.925
223.5987,6431.655
223.7895,6588.235
223.9802,6754.79
224.1709,6918.235
224.3616,7091.655
224.5524,7268.305
224.743,7442.99
224.9337,7617.12
225.1243,7812.9
225.315,7994.17
225.5056,8175.62
225.6962,8368.99
225.8867,8570.63
226.0773,8767.46
226.2678,8969.97
226.4584,9173.445
226.6489,9382.34
226.8394,9580.12
227.0298,9801.075
227.2203,10028.875
227.4108,10266.705
227.6012,10499.485
227.7916,10719.88
227.982,10955.965
228.1723,11185.275
228.3627,11423.39
228.5531,11657.975
228.7434,11904.255
228.9337,12150.645
229.124,12411.155
229.3143,12669.445
229.5045,12949.725
229.6948,13229.085
229.885,13511.985
230.0752,13802.835
230.2654,14087.72
230.4556,14377.085
230.6457,14656.715
230.8358,14941.345
231.026,15230.185
231.2161,15516.16
231.4062,15819.24
231.5963,16103.95
231.7863,16406.075
231.9764,16725.285
232.1664,17049.79
232.3564,17382.575
232.5464,17705.24
232.7364,18031.37
232.9263,18346.005
233.1163,18683.255
233.3062,19021.185
233.4961,19395.205
233.686,19732.855
233.8758,20044.7
234.0657,20357.06
234.2555,20708.95
234.4454,21054.005
234.6352,21398.895
234.825,21744.675
235.0147,22071.8
235.2045,22414.855
235.3942,22749.025
235.5839,23096.49
235.7737,23431.145
235.9633,23759.01
236.153,24128.2
236.3427,24488.705
236.5323,24833.2
236.7219,25172.775
236.9115,25467.78
237.1011,25788.86
237.2907,26150.77
237.4803,26507.5
237.6698,26840.19
237.8593,27188.4
238.0488,27526.9
238.2383,27871.725
238.4278,28206.395
238.6172,28581.77
238.8066,28921.75
238.9961,29268.96
239.1855,29636.145
239.3748,29970.67
239.5642,30290.57
239.7536,30632.875
239.9429,30973.28
240.1322,31276.945
240.3215,31605.72
240.5108,31936.1
240.7001,32280.115
240.8893,32605.025
241.0786,32922.53
241.2677,33229.805
241.457,33581.815
241.6461,33840.575
241.8353,34119.66
242.0244,34404.525
242.2136,34682.43
242.4027,34977.605
242.5918,35267.13
242.7809,35522.14
242.9699,35672.185
243.159,35876.065
243.348,36234.655
243.537,36593.445
243.726,36886.455
243.915,37139.485
244.1039,37400.36
244.2929,37533.435
244.4818,37660.875
244.6707,37945.565
244.8596,38306.52
245.0485,38634.025
245.2373,38943.165
245.4262,39237.93
245.615,39490.075
245.8038,39699.52
245.9926,39968.395
246.1814,40183.2
246.3701,40190.82
246.5589,40283.7
246.7476,40554.44
246.9363,40907.6
247.1249,41185.94
247.3136,41470.04
247.5023,41715.885
247.6909,41993.015
247.8795,42232.275
248.0681,42481.485
248.2567,42715.755
248.4453,42940.14
248.6338,43142.94
248.8224,43192.77
249.0109,43102.245
249.1994,43313.415
249.3878,43622.765
249.5763,43889.535
249.7648,44117.975
249.9532,44333.31
250.1416,44613.185
250.33,44868.285
250.5183,45112.615
250.7067,45288.855
250.8951,45448.81
251.0834,45603.2
251.2717,45769.355
251.46,45895.19
251.6483,46019.5
251.8365,46070.03
252.0247,46013.785
252.213,46180.35
252.4012,46378.915
252.5894,46637.05
252.7775,46796.16
252.9657,46942.085
253.1538,47136.295
253.3419,47279.205
253.53,47377.67
253.7181,47493.035
253.9062,47616.235
254.0942,47732.0
254.2823,47797.78
254.4703,47885.16
254.6583,47973.065
254.8463,48068.36
255.0342,48099.755
255.2222,48130.085
255.4101,48102.92
255.598,48058.65
255.7859,48186.435
255.9738,48361.1
256.1616,48538.94
256.3495,48711.385
256.5373,48837.795
256.7251,49036.575
256.9129,49140.815
257.1006,49221.595
257.2884,49345.495
257.4761,49481.26
257.6638,49555.82
257.8515,49576.925
258.0392,49631.815
258.2269,49671.82
258.4146,49702.445
258.6022,49755.605
258.7898,49736.595
258.9774,49764.62
259.165,49838.025
259.3525,49882.83
259.5401,49902.21
259.7276,49995.23
259.9151,50063.265
260.1026,50109.425
260.2901,50185.54
260.4776,50249.84
260.665,50381.555
260.8524,50491.64
261.0398,50614.875
261.2272,50648.79
261.4146,50637.025
261.6019,50688.07
261.7893,50747.975
261.9766,50776.975
262.1639,50830.685
262.3512,50806.8
262.5384,50797.955
262.7257,50795.85
262.9129,50822.1
263.1001,50839.59
263.2873,50920.93
263.4745,50953.96
263.6617,50862.345
263.8488,50869.155
264.0359,50902.99
264.2231,50907.19
264.4101,50937.465
264.5972,50961.035
264.7842,50986.005
264.9713,50992.975
265.1583,50973.66
265.3453,50992.36
265.5323,51019.085
265.7193,51057.3
265.9062,51114.635
266.0931,51125.9
266.2801,51118.645
266.4669,51171.725
266.6538,51221.76
266.8407,51272.21
267.0276,51237.225
267.2143,51200.825
267.4012,51228.47
267.588,51150.055
267.7747,51143.78
267.9615,51144.12
268.1482,51126.71
268.3349,51139.875
268.5217,51122.98
268.7083,51063.055
268.895,51055.055
269.0817,51094.625
269.2682,51077.31
269.4549,51007.305
269.6415,50889.435
269.8281,50863.385
270.0146,50918.16
270.2012,50943.22
270.3877,50978.745
270.5742,50978.67
270.7607,50973.51
270.9472,50968.14
271.1336,50952.73
271.32,50916.735
271.5065,50888.93
271.6929,50882.31
271.8792,50925.755
272.0656,50915.245
272.252,50944.06
272.4383,50947.225
272.6246,50929.515
272.8109,50928.79
272.9972,51011.89
273.1835,51064.005
273.3697,51109.935
273.5559,51127.29
273.7421,51156.035
273.9283,51157.27
274.1145,51157.6
274.3007,51176.605
274.4868,51214.1
274.6729,51298.04
274.859,51321.88
275.0451,51335.0
275.2311,51234.42
275.4172,51279.37
275.6032,51328.485
275.7892,51397.215
275.9752,51417.025
276.1612,51476.445
276.3472,51438.24
276.5331,51436.315
276.719,51464.105
276.9049,51492.075
277.0908,51465.555
277.2767,51479.225
277.4625,51525.58
277.6484,51527.0
277.8342,51516.775
278.02,51542.87
278.2057,51615.005
278.3915,51708.185
278.5772,51741.975
278.763,51719.275
278.9487,51807.165
279.1343,51888.13
279.32,51898.98
279.5057,51869.005
279.6913,51770.53
279.877,51781.025
280.0625,51801.895
280.2481,51771.12
280.4337,51753.315
280.6192,51841.165
280.8048,51932.8
280.9903,51917.41
281.1758,51887.075
281.3612,51852.49
281.5467,51878.125
281.7321,51959.04
281.9175,52023.06
282.1029,52046.495
282.2884,52079.215
282.4737,52041.315
282.6591,52014.67
282.8444,52050.775
283.0297,52077.05
283.215,52118.05
283.4002,52145.585
283.5855,52118.785
283.7707,52036.035
283.956,52044.795
284.1412,52065.61
284.3264,52143.95
284.5115,52254.305
284.6967,52331.26
284.8818,52329.22
285.0669,52289.93
285.252,52335.08
285.4371,52403.155
285.6222,52395.49
285.8072,52396.395
285.9922,52419.23
286.1772,52493.39
286.3622,52570.94
286.5472,52570.06
286.7321,52545.295
286.9171,52646.125
287.102,52714.255
287.2869,52809.86
287.4717,52942.205
287.6566,52997.185
287.8415,53045.06
288.0263,53086.455
288.2111,53031.265
288.3959,52979.78
288.5806,53036.63
288.7654,53108.815
288.9501,53294.39
289.1348,53364.63
289.3195,53420.22
289.5042,53498.07
289.6889,53619.47
289.8735,53576.23
290.0581,53598.325
290.2428,53558.85
290.4273,53625.115
290.6119,53755.325
290.7965,53810.0
290.981,53871.025
291.1655,53922.27
291.35,53842.685
291.5345,53817.28
291.719,53899.25
291.9034,53976.545
292.0878,54119.57
292.2722,54174.76
292.4566,54186.24
292.641,54271.145
292.8253,54331.455
293.0096,54349.935
293.194,54437.255
293.3783,54499.735
293.5626,54602.305
293.7468,54683.41
293.9311,54762.545
294.1153,54733.53
294.2995,54633.09
294.4837,54597.595
294.6678,54587.94
294.852,54616.165
295.0361,54709.755
295.2202,54800.22
295.4043,54907.275
295.5884,54955.53
295.7725,55012.98
295.9565,55057.34
296.1405,55020.71
296.3246,55045.28
296.5085,55190.555
296.6925,55345.98
296.8764,55402.025
297.0603,55421.15
297.2443,55453.885
297.4282,55451.295
297.612,55443.58
297.7959,55453.95
297.9797,55494.485
298.1635,55486.005
298.3474,55647.15
298.5311,55780.58
298.7149,55759.85
298.8987,55724.335
299.0823,55743.25
299.2661,55712.61
299.4498,55634.36
299.6334,55705.535
299.8171,55797.05
300.0007,55838.565
300.1843,55896.73
300.368,55942.39
300.5515,55963.855
300.7351,55986.865
300.9186,56039.125
301.1021,56030.29
301.2857,56110.435
301.4691,56161.545
301.6526,56265.605
301.8361,56260.405
302.0195,56267.485
302.2029,56298.07
302.3863,56377.13
302.5697,56368.69
302.753,56458.89
302.9364,56570.785
303.1197,56701.445
303.303,56741.415
303.4863,56722.93
303.6696,56637.475
303.8528,56603.815
304.036,56626.745
304.2192,56725.395
304.4024,56773.27
304.5856,56757.27
304.7688,56793.415
304.9519,56874.895
305.135,56911.42
305.3181,56934.485
305.5012,56964.43
305.6842,57054.345
305.8673,57105.755
306.0504,57094.295
306.2333,57012.36
306.4163,57062.51
306.5993,57067.515
306.7822,57134.19
306.9652,57214.72
307.1481,57196.105
307.331,57213.81
307.5139,57217.97
307.6967,57213.565
307.8796,57233.125
308.0624,57286.58
308.2452,57244.09
308.428,57238.42
308.6107,57298.415
308.7935,57293.4
308.9762,57313.92
309.1589,57364.005
309.3416,57390.01
309.5243,57401.785
309.7069,57434.435
309.8896,57428.92
310.0721,57438.235
310.2548,57491.22
310.4373,57533.105
310.6199,57631.61
310.8024,57637.27
310.985,57671.37
311.1674,57614.48
311.3499,57560.965
311.5324,57631.49
311.7148,57740.295
311.8973,57725.95
312.0797,57758.445
312.2621,57820.695
312.4445,57799.705
312.6268,57783.415
312.8091,57843.175
312.9915,57791.715
313.1738,57785.655
313.356,57761.115
313.5383,57727.96
313.7206,57763.965
313.9027,57727.67
314.085,57750.515
314.2672,57792.545
314.4493,57841.24
314.6314,57920.075
314.8136,57991.365
314.9957,57961.355
315.1778,57925.09
315.3598,57954.79
315.5419,58004.325
315.724,58042.05
315.9059,58041.795
316.088,58048.88
316.2699,58141.255
316.4519,58194.935
316.6338,58161.475
316.8157,58063.94
316.9977,58071.93
317.1795,58167.55
317.3614,58263.79
317.5432,58345.87
317.7251,58381.535
317.9069,58254.185
318.0887,58220.925
318.2704,58157.95
318.4522,58206.5
318.6339,58284.21
318.8156,58438.34
318.9973,58437.495
319.179,58486.535
319.3607,58564.015
319.5423,58641.425
319.7239,58646.32
319.9055,58628.015
320.0871,58662.485
320.2687,58697.68
320.4502,58686.885
320.6317,58625.125
320.8132,58685.215
320.9947,58749.345
321.1761,58794.155
321.3576,58805.81
321.5391,58815.175
321.7205,58860.625
321.9019,58889.615
322.0832,58880.95
322.2646,58868.83
322.4459,58877.565
322.6272,58860.19
322.8085,58854.01
322.9898,58873.295
323.1711,58853.26
323.3523,58853.135
323.5335,58832.5
323.7147,58972.73
323.8959,59166.945
324.0771,59254.99
324.2582,59270.905
324.4393,59288.86
324.6204,59356.97
324.8015,59376.035
324.9826,59482.785
325.1637,59630.18
325.3447,59641.135
325.5257,59653.6
325.7067,59638.68
325.8877,59488.795
326.0686,59405.26
326.2496,59452.875
326.4305,59430.27
326.6114,59488.27
326.7922,59561.965
326.9731,59628.78
327.1539,59662.835
327.3347,59742.925
327.5155,59822.725
327.6963,59946.99
327.8771,59990.39
328.0578,59886.915
328.2385,59696.71
328.4193,59688.515
328.5999,59701.89
328.7806,59688.685
328.9613,59730.61
329.1419,59743.19
329.3225,59808.125
329.5031,59791.03
329.6837,59762.085
329.8642,59719.39
330.0447,59701.53
330.2252,59666.595
330.4057,59618.285
330.5862,59602.21
330.7667,59637.775
330.9471,59693.05
331.1275,59814.905
331.3079,59898.295
331.4883,60052.6
331.6687,60041.95
331.849,59848.425
332.0293,59689.92
332.2096,59623.655
332.3899,59646.235
332.5702,59753.2
332.7504,59846.85
332.9306,59944.765
333.1108,59907.92
333.291,59809.285
333.4712,59772.65
333.6514,59807.465
333.8315,59808.16
334.0116,59811.92
334.1917,59891.91
334.3717,59983.065
334.5518,60032.105
334.7318,59960.02
334.9119,59911.825
335.0918,59949.74
335.2718,60009.4
335.4518,60043.805
335.6317,60100.375
335.8116,60189.255
335.9915,60107.175
336.1714,59937.42
336.3513,59886.265
336.5311,59934.9
336.7109,60049.97
336.8907,60112.515
337.0705,59934.66
337.2502,59717.605
337.43,59627.255
337.6097,59558.435
337.7894,59539.72
337.9691,59568.18
338.1488,59627.6
338.3284,59688.55
338.508,59823.83
338.6877,59991.835
338.8672,60005.58
339.0468,59944.775
339.2263,59870.65
339.4059,60241.735
339.5854,60694.54
339.7649,60370.575
339.9443,60021.285
340.1238,59862.23
340.3032,59842.795
340.4826,59857.535
340.662,59747.65
340.8414,59630.525
341.0207,59632.165
341.2001,59662.23
341.3794,59638.0
341.5587,59717.19
341.738,59784.795
341.9172,59806.78
342.0965,59801.49
342.2757,59648.895
342.4549,59451.12
342.6341,59450.5
342.8132,59509.195
342.9923,59733.34
343.1715,59963.44
343.3506,59963.505
343.5296,59684.845
343.7087,59522.92
343.8878,59433.465
344.0668,59422.395
344.2458,59424.13
344.4248,59325.865
344.6037,59291.88
344.7827,59342.64
344.9616,59326.7
345.1405,59333.405
345.3194,59336.905
345.4982,59259.14
345.6771,59183.285
345.8559,59169.715
346.0347,59161.845
346.2135,59125.755
346.3923,59110.905
346.571,59037.445
346.7498,59006.035
346.9285,59093.045
347.1071,59040.73
347.2859,58912.365
347.4645,58953.41
347.6431,59017.185
347.8217,59035.21
348.0003,58948.19
348.1789,58930.385
348.3574,58900.39
348.5359,58820.935
348.7145,58741.985
348.893,58768.01
349.0714,58763.075
349.2499,58635.645
349.4283,58531.525
349.6068,58409.285
349.7852,58366.105
349.9635,58416.34
350.1419,58401.985
350.3202,58357.185
350.4985,58242.335
350.6768,58136.86
350.8551,58076.195
351.0334,58053.645
351.2116,58023.175
351.3898,58016.67
351.568,57940.385
351.7462,57939.81
351.9243,57904.545
352.1025,57796.495
352.2806,57700.345
352.4587,57658.01
352.6368,57596.235
352.8148,57493.535
352.9929,57440.735
353.1709,57494.625
353.3489,57496.195
353.5268,57419.02
353.7048,57322.74
353.8828,57289.32
354.0607,57186.665
354.2386,57182.545
354.4165,57140.04
354.5943,57082.235
354.7722,57081.09
354.95,57175.425
355.1278,57165.36
355.3056,57013.49
355.4833,56799.355
355.6611,56623.545
355.8388,56497.99
356.0165,56457.865
356.1942,56516.88
356.3719,56594.615
356.5495,56521.235
356.7271,56441.385
356.9047,56389.37
357.0823,56380.16
357.2599,56420.34
357.4374,56357.995
357.6149,56184.58
357.7924,56039.055
357.9699,56028.53
358.1474,55949.96
358.3248,55812.09
358.5023,55761.135
358.6797,55619.64
358.8571,55550.405
359.0344,55495.9
359.2118,55406.08
359.3891,55441.635
359.5664,55284.57
359.7437,55259.625
359.9209,55229.45
360.0982,55084.655
360.2754,54862.965
360.4526,54917.095
360.6298,54881.205
360.807,54829.685
360.9841,54799.805
361.1613,54907.68
361.3383,55281.795
361.5154,55210.305
361.6925,55265.29
361.8695,55084.18
362.0466,54902.805
362.2236,54645.95
362.4005,54441.075
362.5775,54180.35
362.7545,54065.265
362.9314,53917.435
363.1083,54031.77
363.2852,54691.315
363.462,54592.345
363.6389,54316.795
363.8157,54003.325
363.9925,53689.72
364.1693,53540.155
364.346,53399.305
364.5228,53520.375
364.6996,53804.7
364.8762,53804.545
365.0529,53911.215
365.2296,54167.67
365.4062,53929.27
365.5829,53848.33
365.7595,53843.275
365.9361,53740.945
366.1126,53657.875
366.2892,55060.28
366.4657,56817.465
366.6422,57098.335
366.8186,55930.965
366.9951,55692.465
367.1716,54870.19
367.348,56042.435
367.5244,56389.92
367.7008,55253.31
367.8772,54430.71
368.0535,54584.795
368.2298,56949.24
368.4061,58300.875
368.5824,57025.23
368.7586,55967.12
368.9349,55288.185
369.1111,53984.485
369.2873,53218.845
369.4635,53139.275
369.6396,53048.755
369.8158,53147.3
369.9919,54013.81
370.168,55366.38
370.3441,55107.98
370.5202,53872.22
370.6962,53037.425
370.8722,52608.345
371.0482,52560.275
371.2242,52813.185
371.4002,53444.745
371.5761,53548.74
371.752,53166.18
371.9279,53230.115
372.1038,53279.4
372.2796,53079.31
372.4555,53035.955
372.6313,53010.47
372.8071,52685.685
372.9829,52642.445
373.1586,53109.14
373.3344,53038.555
373.5101,52549.31
373.6858,52469.885
373.8615,52256.495
374.0371,52543.665
374.2127,53075.015
374.3884,52677.82
374.564,52374.78
374.7395,52228.455
374.9151,52236.655
375.0906,53121.27
375.2661,53870.66
375.4416,53132.8
375.6171,53144.91
375.7925,53254.345
375.968,53320.1
376.1434,53073.42
376.3188,53063.38
376.4941,53036.675
376.6695,53155.965
376.8448,53400.335
377.0201,53778.855
377.1954,54080.35
377.3707,53710.13
377.5459,54099.67
377.7212,54905.64
377.8964,56164.755
378.0715,56348.015
378.2467,55969.42
378.4218,55237.105
378.597,54154.035
378.7721,54159.92
378.9472,54339.46
379.1222,56813.035
379.2973,57046.745
379.4723,57795.42
379.6473,61120.74
379.8223,62144.795
379.9972,60107.41
380.1722,57665.46
380.3471,57278.175
380.522,55323.8
380.6969,54494.795
380.8717,54862.995
381.0466,54425.48
381.2214,55256.24
381.3962,55686.39
381.571,54932.93
381.7457,54489.225
381.9204,54649.635
382.0952,54329.565
382.2699,54958.65
382.4445,55798.51
382.6192,56553.82
382.7938,57336.385
382.9685,57988.04
383.1431,57074.47
383.3176,55543.05
383.4922,54749.87
383.6667,55298.655
383.8412,54937.09
384.0157,54638.95
384.1902,54929.385
384.3646,54744.35
384.5391,54917.355
384.7134,56129.35
384.8878,58619.86
385.0622,59853.55
385.2365,57609.61
385.4109,55948.06
385.5852,55595.9
385.7594,57744.565
385.9337,61258.16
386.1079,62943.185
386.2822,65259.32
386.4564,65535.0
386.6306,64724.59
386.8047,63836.94
386.9789,64159.1
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65451.37
388.3712,63797.555
388.5452,61550.185
388.7191,61117.375
388.893,63825.865
389.0669,64481.015
389.2408,60902.11
389.4146,55655.07
389.5884,53904.95
389.7623,54231.18
389.9361,54627.615
390.1098,54279.965
390.2835,54362.13
390.4573,54192.745
390.631,54228.015
390.8047,54608.495
390.9784,54853.035
391.152,54329.955
391.3256,54221.05
391.4992,54045.64
391.6728,54348.045
391.8464,55692.175
392.0199,55466.89
392.1934,54520.845
392.3669,54969.31
392.5403,55991.2
392.7138,57068.035
392.8873,57822.54
393.0607,56956.84
393.2341,56632.08
393.4074,56746.785
393.5808,55956.34
393.7542,56081.375
393.9274,56254.89
394.1007,55672.055
394.274,57655.91
394.4472,58651.85
394.6205,60210.425
394.7937,61307.675
394.9668,61862.625
395.14,61210.33
395.3131,57846.365
395.4863,55643.195
395.6594,55644.37
395.8325,55355.825
396.0055,56407.075
396.1786,57045.235
396.3516,57876.515
396.5246,56355.745
396.6975,54824.8
396.8705,55346.335
397.0434,57691.09
397.2163,56307.86
397.3892,55750.485
397.5621,56342.83
397.735,57829.83
397.9077,59163.925
398.0806,58882.11
398.2534,60708.515
398.4261,61187.58
398.5989,59293.965
398.7716,59548.485
398.9443,60949.54
399.117,64818.625
399.2896,65535.0
399.4623,65535.0
399.6349,65351.61
399.8075,63797.695
399.9801,60108.34
400.1526,56599.395
400.3252,55696.61
400.4977,55918.41
400.6702,56810.91
400.8427,54737.235
401.0151,54185.1
401.1875,53029.38
401.36,52944.255
401.5323,52585.04
401.7047,52114.455
401.877,52691.84
402.0494,53160.115
402.2216,54269.465
402.394,54125.285
402.5662,54481.755
402.7385,57425.255
402.9107,56965.23
403.0829,55128.215
403.2551,54274.905
403.4272,53610.975
403.5994,53806.56
403.7715,54240.4
403.9436,54946.735
404.1156,54718.45
