Timestamp,03/01/2024 15:16:48
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3193.9
218.2508,3264.5
218.442,3332.77
218.6332,3409.965
218.8244,3485.555
219.0156,3564.52
219.2067,3648.835
219.3979,3736.145
219.589,3821.0
219.7801,3912.7
219.9712,4006.255
220.1623,4102.71
220.3533,4205.665
220.5444,4307.435
220.7354,4413.15
220.9264,4520.61
221.1174,4637.88
221.3083,4754.92
221.4993,4867.105
221.6902,4983.305
221.8812,5110.26
222.0721,5239.82
222.263,5370.16
222.4538,5506.89
222.6447,5643.765
222.8355,5788.6
223.0264,5932.09
223.2172,6074.09
223.408,6225.66
223.5987,6382.42
223.7895,6539.69
223.9802,6700.2
224.1709,6864.815
224.3616,7037.55
224.5524,7210.345
224.743,7384.395
224.9337,7557.365
225.1243,7751.435
225.315,7930.625
225.5056,8109.585
225.6962,8306.925
225.8867,8502.71
226.0773,8701.525
226.2678,8899.345
226.4584,9106.4
226.6489,9311.1
226.8394,9514.24
227.0298,9728.7
227.2203,9956.52
227.4108,10193.13
227.6012,10418.265
227.7916,10642.115
227.982,10871.37
228.1723,11100.21
228.3627,11342.375
228.5531,11574.895
228.7434,11815.36
228.9337,12066.395
229.124,12322.07
229.3143,12576.085
229.5045,12857.925
229.6948,13132.835
229.885,13412.185
230.0752,13703.04
230.2654,13984.825
230.4556,14276.34
230.6457,14553.205
230.8358,14840.05
231.026,15123.665
231.2161,15405.875
231.4062,15707.31
231.5963,15992.59
231.7863,16287.155
231.9764,16608.855
232.1664,16929.545
232.3564,17264.795
232.5464,17584.215
232.7364,17908.455
232.9263,18222.23
233.1163,18556.015
233.3062,18896.855
233.4961,19267.475
233.686,19600.495
233.8758,19912.08
234.0657,20224.075
234.2555,20573.43
234.4454,20924.335
234.6352,21266.875
234.825,21608.115
235.0147,21938.855
235.2045,22274.105
235.3942,22613.97
235.5839,22955.17
235.7737,23286.18
235.9633,23616.91
236.153,23983.11
236.3427,24344.115
236.5323,24687.405
236.7219,25024.175
236.9115,25325.65
237.1011,25649.475
237.2907,26005.6
237.4803,26359.42
237.6698,26693.34
237.8593,27040.895
238.0488,27371.285
238.2383,27721.865
238.4278,28055.285
238.6172,28427.995
238.8066,28773.28
238.9961,29121.57
239.1855,29480.715
239.3748,29822.695
239.5642,30143.35
239.7536,30488.24
239.9429,30818.7
240.1322,31113.53
240.3215,31453.535
240.5108,31787.19
240.7001,32132.925
240.8893,32449.915
241.0786,32762.98
241.2677,33072.07
241.457,33427.19
241.6461,33685.905
241.8353,33966.01
242.0244,34247.29
242.2136,34530.39
242.4027,34819.825
242.5918,35107.37
242.7809,35363.525
242.9699,35512.385
243.159,35716.96
243.348,36076.655
243.537,36439.205
243.726,36726.195
243.915,36986.8
244.1039,37244.77
244.2929,37377.93
244.4818,37505.25
244.6707,37783.315
244.8596,38147.11
245.0485,38473.605
245.2373,38788.755
245.4262,39078.575
245.615,39333.07
245.8038,39542.185
245.9926,39809.965
246.1814,40033.2
246.3701,40038.755
246.5589,40139.13
246.7476,40407.94
246.9363,40761.935
247.1249,41041.06
247.3136,41317.57
247.5023,41570.53
247.6909,41842.425
247.8795,42080.05
248.0681,42326.13
248.2567,42570.6
248.4453,42793.76
248.6338,42988.365
248.8224,43045.275
249.0109,42957.775
249.1994,43161.68
249.3878,43475.265
249.5763,43742.205
249.7648,43978.705
249.9532,44191.97
250.1416,44466.085
250.33,44727.28
250.5183,44967.935
250.7067,45147.63
250.8951,45307.31
251.0834,45463.925
251.2717,45625.985
251.46,45748.43
251.6483,45881.12
251.8365,45939.62
252.0247,45876.39
252.213,46049.74
252.4012,46250.8
252.5894,46502.46
252.7775,46671.545
252.9657,46802.125
253.1538,47003.57
253.3419,47148.89
253.53,47249.64
253.7181,47371.265
253.9062,47495.39
254.0942,47598.26
254.2823,47679.93
254.4703,47762.52
254.6583,47855.025
254.8463,47944.715
255.0342,47974.34
255.2222,48002.475
255.4101,47982.25
255.598,47942.54
255.7859,48065.955
255.9738,48246.205
256.1616,48410.52
256.3495,48596.845
256.5373,48723.42
256.7251,48917.78
256.9129,49018.305
257.1006,49107.935
257.2884,49232.41
257.4761,49362.98
257.6638,49446.185
257.8515,49467.995
258.0392,49525.55
258.2269,49558.285
258.4146,49593.865
258.6022,49648.08
258.7898,49632.735
258.9774,49650.995
259.165,49733.945
259.3525,49778.915
259.5401,49798.675
259.7276,49890.375
259.9151,49960.085
260.1026,50002.77
260.2901,50079.53
260.4776,50141.97
260.665,50275.57
260.8524,50390.39
261.0398,50507.865
261.2272,50551.97
261.4146,50540.11
261.6019,50585.265
261.7893,50643.05
261.9766,50677.65
262.1639,50735.665
262.3512,50708.795
262.5384,50698.96
262.7257,50700.965
262.9129,50726.765
263.1001,50742.285
263.2873,50817.495
263.4745,50861.665
263.6617,50762.12
263.8488,50779.685
264.0359,50819.575
264.2231,50828.935
264.4101,50850.01
264.5972,50876.215
264.7842,50900.465
264.9713,50902.505
265.1583,50887.63
265.3453,50903.92
265.5323,50933.46
265.7193,50961.075
265.9062,51030.57
266.0931,51049.61
266.2801,51040.885
266.4669,51093.835
266.6538,51132.73
266.8407,51191.65
267.0276,51161.625
267.2143,51129.095
267.4012,51152.97
267.588,51067.88
267.7747,51074.315
267.9615,51078.68
268.1482,51056.56
268.3349,51071.315
268.5217,51054.31
268.7083,50988.17
268.895,50986.775
269.0817,51022.005
269.2682,51006.82
269.4549,50938.37
269.6415,50821.825
269.8281,50800.415
270.0146,50858.49
270.2012,50887.115
270.3877,50916.085
270.5742,50911.815
270.7607,50911.995
270.9472,50907.525
271.1336,50893.315
271.32,50863.315
271.5065,50831.89
271.6929,50820.82
271.8792,50868.24
272.0656,50866.76
272.252,50885.915
272.4383,50901.38
272.6246,50885.12
272.8109,50886.585
272.9972,50971.785
273.1835,51021.15
273.3697,51056.69
273.5559,51086.195
273.7421,51110.875
273.9283,51107.53
274.1145,51120.345
274.3007,51133.07
274.4868,51172.6
274.6729,51263.555
274.859,51286.895
275.0451,51300.51
275.2311,51200.46
275.4172,51240.37
275.6032,51294.64
275.7892,51364.49
275.9752,51387.435
276.1612,51447.485
276.3472,51416.025
276.5331,51413.91
276.719,51440.98
276.9049,51461.47
277.0908,51435.965
277.2767,51454.135
277.4625,51500.25
277.6484,51510.725
277.8342,51499.945
278.02,51521.62
278.2057,51598.485
278.3915,51690.725
278.5772,51728.03
278.763,51697.97
278.9487,51789.875
279.1343,51870.245
279.32,51889.94
279.5057,51862.65
279.6913,51770.73
279.877,51772.005
280.0625,51801.695
280.2481,51769.445
280.4337,51747.265
280.6192,51853.92
280.8048,51936.78
280.9903,51922.6
281.1758,51894.49
281.3612,51854.975
281.5467,51882.175
281.7321,51979.275
281.9175,52027.74
282.1029,52057.94
282.2884,52092.07
282.4737,52053.8
282.6591,52036.595
282.8444,52072.5
283.0297,52102.195
283.215,52149.52
283.4002,52181.675
283.5855,52152.985
283.7707,52063.875
283.956,52081.23
284.1412,52096.965
284.3264,52184.435
284.5115,52292.15
284.6967,52368.19
284.8818,52364.82
285.0669,52329.17
285.252,52380.215
285.4371,52446.21
285.6222,52432.91
285.8072,52440.295
285.9922,52457.92
286.1772,52534.895
286.3622,52631.355
286.5472,52620.12
286.7321,52599.49
286.9171,52700.69
287.102,52775.285
287.2869,52873.715
287.4717,53012.635
287.6566,53066.585
287.8415,53121.405
288.0263,53151.385
288.2111,53093.275
288.3959,53055.93
288.5806,53109.675
288.7654,53185.115
288.9501,53368.655
289.1348,53451.565
289.3195,53506.215
289.5042,53583.53
289.6889,53700.505
289.8735,53663.45
290.0581,53683.985
290.2428,53660.495
290.4273,53724.99
290.6119,53847.775
290.7965,53906.295
290.981,53970.975
291.1655,54020.04
291.35,53950.275
291.5345,53929.835
291.719,54003.595
291.9034,54090.44
292.0878,54226.42
292.2722,54282.53
292.4566,54299.67
292.641,54385.27
292.8253,54450.625
293.0096,54472.77
293.194,54559.59
293.3783,54629.3
293.5626,54729.22
293.7468,54813.065
293.9311,54891.775
294.1153,54867.955
294.2995,54766.42
294.4837,54737.46
294.6678,54725.835
294.852,54754.9
295.0361,54858.025
295.2202,54949.46
295.4043,55065.34
295.5884,55105.865
295.7725,55169.295
295.9565,55217.815
296.1405,55179.88
296.3246,55214.14
296.5085,55357.5
296.6925,55507.82
296.8764,55563.725
297.0603,55600.41
297.2443,55620.22
297.4282,55631.305
297.612,55618.945
297.7959,55627.77
297.9797,55673.4
298.1635,55666.685
298.3474,55832.105
298.5311,55966.06
298.7149,55943.14
298.8987,55912.93
299.0823,55933.385
299.2661,55909.285
299.4498,55830.21
299.6334,55901.07
299.8171,55993.99
300.0007,56037.645
300.1843,56091.16
300.368,56138.37
300.5515,56164.53
300.7351,56206.34
300.9186,56247.085
301.1021,56252.13
301.2857,56314.615
301.4691,56378.275
301.6526,56478.595
301.8361,56482.5
302.0195,56489.91
302.2029,56522.83
302.3863,56597.425
302.5697,56600.01
302.753,56690.995
302.9364,56808.85
303.1197,56942.925
303.303,56986.21
303.4863,56968.165
303.6696,56882.855
303.8528,56844.575
304.036,56877.86
304.2192,56982.115
304.4024,57033.845
304.5856,57008.075
304.7688,57059.32
304.9519,57129.865
305.135,57164.805
305.3181,57187.06
305.5012,57229.87
305.6842,57321.825
305.8673,57378.3
306.0504,57367.915
306.2333,57293.09
306.4163,57337.9
306.5993,57349.715
306.7822,57419.96
306.9652,57495.08
307.1481,57482.67
307.331,57498.98
307.5139,57507.94
307.6967,57508.92
307.8796,57520.34
308.0624,57576.005
308.2452,57537.685
308.428,57533.455
308.6107,57587.715
308.7935,57595.75
308.9762,57611.68
309.1589,57658.87
309.3416,57700.8
309.5243,57703.14
309.7069,57746.975
309.8896,57741.125
310.0721,57753.83
310.2548,57805.745
310.4373,57843.735
310.6199,57934.375
310.8024,57943.165
310.985,57979.79
311.1674,57930.31
311.3499,57876.61
311.5324,57934.665
311.7148,58063.675
311.8973,58050.18
312.0797,58078.855
312.2621,58147.16
312.4445,58110.625
312.6268,58111.11
312.8091,58171.965
312.9915,58118.07
313.1738,58119.76
313.356,58094.66
313.5383,58059.08
313.7206,58105.805
313.9027,58068.095
314.085,58086.18
314.2672,58137.515
314.4493,58189.985
314.6314,58268.015
314.8136,58342.71
314.9957,58302.915
315.1778,58267.53
315.3598,58303.88
315.5419,58354.535
315.724,58399.635
315.9059,58418.94
316.088,58422.195
316.2699,58505.96
316.4519,58556.65
316.6338,58517.17
316.8157,58420.48
316.9977,58426.015
317.1795,58520.14
317.3614,58617.645
317.5432,58700.255
317.7251,58738.01
317.9069,58625.2
318.0887,58592.705
318.2704,58530.4
318.4522,58572.3
318.6339,58656.945
318.8156,58808.93
318.9973,58797.285
319.179,58862.51
319.3607,58949.28
319.5423,59031.25
319.7239,59038.93
319.9055,59014.115
320.0871,59048.43
320.2687,59075.52
320.4502,59066.53
320.6317,59001.4
320.8132,59068.395
320.9947,59132.56
321.1761,59198.58
321.3576,59208.205
321.5391,59214.68
321.7205,59264.45
321.9019,59294.48
322.0832,59283.19
322.2646,59279.875
322.4459,59286.975
322.6272,59277.93
322.8085,59275.27
322.9898,59295.44
323.1711,59278.88
323.3523,59267.545
323.5335,59247.17
323.7147,59387.915
323.8959,59579.94
324.0771,59671.38
324.2582,59692.87
324.4393,59720.33
324.6204,59780.625
324.8015,59822.775
324.9826,59927.56
325.1637,60072.315
325.3447,60114.19
325.5257,60118.985
325.7067,60091.78
325.8877,59940.49
326.0686,59839.075
326.2496,59876.055
326.4305,59866.12
326.6114,59924.175
326.7922,60001.89
326.9731,60080.075
327.1539,60130.165
327.3347,60215.745
327.5155,60295.125
327.6963,60429.28
327.8771,60486.36
328.0578,60386.0
328.2385,60204.14
328.4193,60172.24
328.5999,60187.955
328.7806,60180.07
328.9613,60221.0
329.1419,60225.855
329.3225,60279.585
329.5031,60270.74
329.6837,60237.275
329.8642,60200.065
330.0447,60173.88
330.2252,60149.975
330.4057,60104.18
330.5862,60097.58
330.7667,60133.655
330.9471,60184.1
331.1275,60308.18
331.3079,60399.805
331.4883,60550.88
331.6687,60576.985
331.849,60381.18
332.0293,60212.415
332.2096,60136.93
332.3899,60153.33
332.5702,60245.51
332.7504,60349.69
332.9306,60471.51
333.1108,60447.165
333.291,60338.05
333.4712,60306.55
333.6514,60342.3
333.8315,60338.035
334.0116,60347.01
334.1917,60420.355
334.3717,60511.745
334.5518,60561.27
334.7318,60501.34
334.9119,60466.715
335.0918,60502.145
335.2718,60558.11
335.4518,60595.875
335.6317,60645.845
335.8116,60746.91
335.9915,60719.325
336.1714,60557.12
336.3513,60481.58
336.5311,60504.955
336.7109,60615.485
336.8907,60689.395
337.0705,60544.145
337.2502,60320.2
337.43,60194.26
337.6097,60099.515
337.7894,60072.305
337.9691,60100.755
338.1488,60163.27
338.3284,60221.93
338.508,60364.115
338.6877,60530.695
338.8672,60581.45
339.0468,60531.1
339.2263,60458.615
339.4059,60802.165
339.5854,61277.525
339.7649,61030.96
339.9443,60673.925
340.1238,60465.77
340.3032,60417.235
340.4826,60426.975
340.662,60324.105
340.8414,60200.53
341.0207,60190.785
341.2001,60215.69
341.3794,60206.725
341.5587,60286.06
341.738,60345.69
341.9172,60371.73
342.0965,60364.655
342.2757,60224.21
342.4549,60016.75
342.6341,59999.75
342.8132,60049.505
342.9923,60257.69
343.1715,60497.41
343.3506,60539.66
343.5296,60292.23
343.7087,60100.1
343.8878,60002.835
344.0668,59998.11
344.2458,60003.465
344.4248,59904.34
344.6037,59860.54
344.7827,59897.875
344.9616,59878.65
345.1405,59886.335
345.3194,59885.05
345.4982,59812.16
345.6771,59733.285
345.8559,59717.11
346.0347,59715.88
346.2135,59686.555
346.3923,59650.31
346.571,59582.82
346.7498,59544.97
346.9285,59622.425
347.1071,59577.69
347.2859,59462.865
347.4645,59495.545
347.6431,59570.22
347.8217,59587.38
348.0003,59495.525
348.1789,59469.69
348.3574,59449.675
348.5359,59373.7
348.7145,59275.44
348.893,59298.135
349.0714,59305.48
349.2499,59188.66
349.4283,59062.63
349.6068,58945.115
349.7852,58904.08
349.9635,58940.345
350.1419,58924.455
350.3202,58869.605
350.4985,58749.185
350.6768,58653.11
350.8551,58591.9
351.0334,58572.565
351.2116,58546.445
351.3898,58561.655
351.568,58461.125
351.7462,58458.575
351.9243,58426.095
352.1025,58325.33
352.2806,58236.085
352.4587,58205.515
352.6368,58139.305
352.8148,58025.995
352.9929,57965.56
353.1709,58019.27
353.3489,58025.155
353.5268,57930.53
353.7048,57844.45
353.8828,57800.03
354.0607,57697.885
354.2386,57700.34
354.4165,57646.365
354.5943,57600.025
354.7722,57589.025
354.95,57682.21
355.1278,57677.74
355.3056,57541.145
355.4833,57329.275
355.6611,57142.295
355.8388,57024.79
356.0165,56975.36
356.1942,57028.775
356.3719,57118.69
356.5495,57062.44
356.7271,56989.645
356.9047,56950.345
357.0823,56944.345
357.2599,56970.05
357.4374,56893.995
357.6149,56724.9
357.7924,56587.54
357.9699,56581.9
358.1474,56518.12
358.3248,56373.335
358.5023,56333.215
358.6797,56183.145
358.8571,56113.62
359.0344,56048.445
359.2118,55941.38
359.3891,55961.69
359.5664,55807.005
359.7437,55771.765
359.9209,55738.38
360.0982,55588.23
360.2754,55376.365
360.4526,55446.755
360.6298,55417.15
360.807,55360.51
360.9841,55338.405
361.1613,55443.79
361.3383,55817.96
361.5154,55747.13
361.6925,55796.22
361.8695,55636.19
362.0466,55436.535
362.2236,55174.06
362.4005,54964.9
362.5775,54692.315
362.7545,54563.33
362.9314,54427.89
363.1083,54551.295
363.2852,55218.29
363.462,55138.05
363.6389,54843.47
363.8157,54515.845
363.9925,54201.67
364.1693,54050.985
364.346,53919.86
364.5228,54049.79
364.6996,54334.64
364.8762,54341.825
365.0529,54431.995
365.2296,54681.59
365.4062,54435.13
365.5829,54344.47
365.7595,54337.64
365.9361,54246.875
366.1126,54149.37
366.2892,55538.18
366.4657,57331.01
366.6422,57636.065
366.8186,56449.645
366.9951,56205.17
367.1716,55374.955
367.348,56532.285
367.5244,56932.22
367.7008,55777.355
367.8772,54944.515
368.0535,55094.565
368.2298,57459.435
368.4061,58829.985
368.5824,57611.815
368.7586,56492.035
368.9349,55799.885
369.1111,54494.565
369.2873,53702.0
369.4635,53624.405
369.6396,53542.255
369.8158,53636.74
369.9919,54495.005
370.168,55857.905
370.3441,55654.04
370.5202,54399.555
370.6962,53550.91
370.8722,53119.87
371.0482,53077.07
371.2242,53312.71
371.4002,53935.785
371.5761,54058.975
371.752,53656.92
371.9279,53733.2
372.1038,53819.135
372.2796,53621.51
372.4555,53540.285
372.6313,53513.495
372.8071,53205.09
372.9829,53135.525
373.1586,53608.55
373.3344,53587.115
373.5101,53098.17
373.6858,53014.94
373.8615,52787.29
374.0371,53059.22
374.2127,53586.095
374.3884,53210.925
374.564,52914.16
374.7395,52759.65
374.9151,52781.67
375.0906,53647.25
375.2661,54391.615
375.4416,53635.995
375.6171,53619.81
375.7925,53754.065
375.968,53836.83
376.1434,53581.26
376.3188,53562.34
376.4941,53537.865
376.6695,53667.185
376.8448,53904.96
377.0201,54288.68
377.1954,54583.66
377.3707,54206.745
377.5459,54577.35
377.7212,55384.6
377.8964,56654.475
378.0715,56859.875
378.2467,56438.715
378.4218,55709.4
378.597,54630.67
378.7721,54639.01
378.9472,54826.63
379.1222,57279.735
379.2973,57597.415
379.4723,58309.925
379.6473,61508.465
379.8223,62804.855
379.9972,61083.725
380.1722,58503.93
380.3471,57751.15
380.522,55826.82
380.6969,54969.185
380.8717,55321.375
381.0466,54913.915
381.2214,55714.96
381.3962,56203.255
381.571,55464.88
381.7457,54998.51
381.9204,55147.035
382.0952,54876.07
382.2699,55453.945
382.4445,56318.39
382.6192,57087.03
382.7938,57870.815
382.9685,58530.395
383.1431,57630.965
383.3176,56081.445
383.4922,55268.185
383.6667,55806.74
383.8412,55484.28
384.0157,55177.175
384.1902,55430.24
384.3646,55249.945
384.5391,55397.345
384.7134,56608.86
384.8878,59076.895
385.0622,60368.765
385.2365,58279.705
385.4109,56413.65
385.5852,56075.915
385.7594,58203.555
385.9337,61706.78
386.1079,63596.835
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65518.145
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65534.125
389.4146,63641.635
389.5884,56985.395
389.7623,54648.36
389.9361,55073.01
390.1098,54716.765
390.2835,54784.28
390.4573,54627.78
390.631,54670.64
390.8047,55023.235
390.9784,55267.9
391.152,54717.0
391.3256,54593.28
391.4992,54428.845
391.6728,54716.09
391.8464,56059.52
392.0199,55904.695
392.1934,54953.575
392.3669,55359.185
392.5403,56421.445
392.7138,57510.085
392.8873,58305.24
393.0607,57472.69
393.2341,57139.005
393.4074,57271.365
393.5808,56471.99
393.7542,56565.22
393.9274,56734.26
394.1007,56124.24
394.274,58063.255
394.4472,59082.155
394.6205,60604.2
394.7937,61749.95
394.9668,62413.04
395.14,61883.805
395.3131,58647.62
395.4863,55965.285
395.6594,55969.085
395.8325,55718.415
396.0055,56733.795
396.1786,57437.495
396.3516,58296.825
396.5246,56813.285
396.6975,55301.825
396.8705,55775.98
397.0434,58177.17
397.2163,56815.85
397.3892,56180.02
397.5621,56686.26
397.735,58175.615
397.9077,59493.675
398.0806,59243.545
398.2534,60927.795
398.4261,61563.485
398.5989,59769.78
398.7716,59859.405
398.9443,61170.89
399.117,65122.535
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,64982.275
399.9801,61548.705
400.1526,57437.06
400.3252,55882.985
400.4977,56123.365
400.6702,57071.1
400.8427,54975.965
401.0151,54372.345
401.1875,53191.095
401.36,53091.49
401.5323,52755.715
401.7047,52271.545
401.877,52854.735
402.0494,53320.845
402.2216,54430.71
402.394,54298.325
402.5662,54647.63
402.7385,57569.38
402.9107,57163.44
403.0829,55342.365
403.2551,54440.47
403.4272,53777.29
403.5994,53986.51
403.7715,54371.33
403.9436,55089.125
404.1156,54853.955
