Timestamp,03/01/2024 06:53:19
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2918.225
218.2508,2979.75
218.442,3041.72
218.6332,3109.45
218.8244,3176.99
219.0156,3248.605
219.2067,3323.445
219.3979,3398.145
219.589,3478.375
219.7801,3558.465
219.9712,3641.49
220.1623,3727.105
220.3533,3819.68
220.5444,3911.06
220.7354,4006.43
220.9264,4100.51
221.1174,4206.49
221.3083,4313.195
221.4993,4412.51
221.6902,4518.075
221.8812,4632.84
222.0721,4747.945
222.263,4864.205
222.4538,4986.005
222.6447,5112.84
222.8355,5239.785
223.0264,5368.74
223.2172,5499.775
223.408,5636.34
223.5987,5778.485
223.7895,5919.175
223.9802,6065.57
224.1709,6215.84
224.3616,6367.62
224.5524,6526.98
224.743,6684.965
224.9337,6840.455
225.1243,7015.45
225.315,7184.295
225.5056,7345.245
225.6962,7520.415
225.8867,7698.365
226.0773,7873.92
226.2678,8057.76
226.4584,8245.365
226.6489,8433.905
226.8394,8618.725
227.0298,8817.64
227.2203,9024.415
227.4108,9236.065
227.6012,9447.205
227.7916,9648.02
227.982,9860.21
228.1723,10073.635
228.3627,10290.835
228.5531,10504.69
228.7434,10726.625
228.9337,10957.165
229.124,11192.415
229.3143,11426.68
229.5045,11680.905
229.6948,11933.89
229.885,12194.205
230.0752,12458.14
230.2654,12717.96
230.4556,12982.655
230.6457,13239.84
230.8358,13502.29
231.026,13769.795
231.2161,14031.25
231.4062,14305.6
231.5963,14567.53
231.7863,14847.9
231.9764,15143.23
232.1664,15439.9
232.3564,15745.845
232.5464,16042.37
232.7364,16348.59
232.9263,16643.65
233.1163,16956.62
233.3062,17275.085
233.4961,17612.31
233.686,17929.215
233.8758,18222.71
234.0657,18518.82
234.2555,18843.84
234.4454,19170.235
234.6352,19487.79
234.825,19809.04
235.0147,20116.11
235.2045,20430.435
235.3942,20748.61
235.5839,21073.92
235.7737,21387.07
235.9633,21707.245
236.153,22051.3
236.3427,22393.055
236.5323,22719.665
236.7219,23034.99
236.9115,23325.455
237.1011,23631.335
237.2907,23967.96
237.4803,24303.2
237.6698,24622.39
237.8593,24955.23
238.0488,25278.83
238.2383,25613.16
238.4278,25933.62
238.6172,26289.31
238.8066,26617.33
238.9961,26947.625
239.1855,27301.74
239.3748,27623.155
239.5642,27934.235
239.7536,28275.875
239.9429,28598.9
240.1322,28892.605
240.3215,29211.99
240.5108,29525.38
240.7001,29859.625
240.8893,30165.755
241.0786,30483.29
241.2677,30779.595
241.457,31119.27
241.6461,31378.035
241.8353,31652.835
242.0244,31917.315
242.2136,32185.275
242.4027,32482.42
242.5918,32752.42
242.7809,32993.085
242.9699,33153.185
243.159,33362.575
243.348,33709.755
243.537,34059.5
243.726,34351.875
243.915,34600.915
244.1039,34830.49
244.2929,34962.635
244.4818,35102.59
244.6707,35378.015
244.8596,35720.59
245.0485,36048.835
245.2373,36369.405
245.4262,36660.96
245.615,36912.47
245.8038,37125.18
245.9926,37376.045
246.1814,37566.565
246.3701,37586.57
246.5589,37689.115
246.7476,37956.595
246.9363,38301.81
247.1249,38588.59
247.3136,38875.155
247.5023,39122.85
247.6909,39393.81
247.8795,39634.035
248.0681,39862.35
248.2567,40098.835
248.4453,40317.415
248.6338,40513.93
248.8224,40543.93
249.0109,40505.7
249.1994,40713.04
249.3878,41005.505
249.5763,41274.655
249.7648,41513.575
249.9532,41735.625
250.1416,42003.14
250.33,42270.69
250.5183,42493.655
250.7067,42663.905
250.8951,42815.555
251.0834,42990.61
251.2717,43144.035
251.46,43283.265
251.6483,43418.05
251.8365,43463.205
252.0247,43424.015
252.213,43594.535
252.4012,43782.305
252.5894,44029.62
252.7775,44193.095
252.9657,44340.03
253.1538,44554.255
253.3419,44701.985
253.53,44808.235
253.7181,44940.37
253.9062,45052.985
254.0942,45159.85
254.2823,45238.99
254.4703,45321.805
254.6583,45415.41
254.8463,45511.725
255.0342,45559.5
255.2222,45596.82
255.4101,45572.17
255.598,45559.155
255.7859,45680.82
255.9738,45847.135
256.1616,46010.51
256.3495,46191.445
256.5373,46307.17
256.7251,46508.0
256.9129,46617.585
257.1006,46710.225
257.2884,46836.51
257.4761,46972.755
257.6638,47046.385
257.8515,47070.81
258.0392,47134.13
258.2269,47172.895
258.4146,47235.84
258.6022,47297.87
258.7898,47300.305
258.9774,47317.87
259.165,47385.64
259.3525,47412.055
259.5401,47433.015
259.7276,47502.82
259.9151,47580.18
260.1026,47635.795
260.2901,47727.9
260.4776,47812.51
260.665,47956.805
260.8524,48060.61
261.0398,48169.27
261.2272,48206.48
261.4146,48189.58
261.6019,48238.755
261.7893,48290.135
261.9766,48338.32
262.1639,48401.705
262.3512,48392.625
262.5384,48385.93
262.7257,48382.65
262.9129,48403.44
263.1001,48405.49
263.2873,48468.9
263.4745,48505.35
263.6617,48419.995
263.8488,48452.925
264.0359,48498.155
264.2231,48512.16
264.4101,48547.4
264.5972,48578.155
264.7842,48605.215
264.9713,48597.655
265.1583,48581.795
265.3453,48592.975
265.5323,48634.99
265.7193,48676.435
265.9062,48739.925
266.0931,48759.11
266.2801,48740.325
266.4669,48785.79
266.6538,48812.265
266.8407,48863.005
267.0276,48824.17
267.2143,48792.945
267.4012,48832.955
267.588,48766.79
267.7747,48769.215
267.9615,48775.35
268.1482,48748.015
268.3349,48753.54
268.5217,48736.58
268.7083,48675.845
268.895,48659.555
269.0817,48694.53
269.2682,48679.825
269.4549,48631.41
269.6415,48538.05
269.8281,48529.21
270.0146,48566.965
270.2012,48589.16
270.3877,48613.095
270.5742,48602.11
270.7607,48597.73
270.9472,48593.365
271.1336,48578.0
271.32,48548.875
271.5065,48520.635
271.6929,48515.45
271.8792,48554.585
272.0656,48561.63
272.252,48578.845
272.4383,48587.815
272.6246,48565.335
272.8109,48555.28
272.9972,48637.46
273.1835,48686.815
273.3697,48728.51
273.5559,48744.185
273.7421,48754.765
273.9283,48754.48
274.1145,48752.72
274.3007,48768.485
274.4868,48806.965
274.6729,48891.65
274.859,48917.5
275.0451,48934.705
275.2311,48838.755
275.4172,48872.355
275.6032,48927.1
275.7892,48984.815
275.9752,48993.85
276.1612,49050.08
276.3472,49023.505
276.5331,49028.19
276.719,49037.325
276.9049,49060.355
277.0908,49037.12
277.2767,49054.61
277.4625,49098.91
277.6484,49105.855
277.8342,49090.215
278.02,49116.085
278.2057,49181.345
278.3915,49259.62
278.5772,49290.655
278.763,49267.64
278.9487,49354.7
279.1343,49428.81
279.32,49435.835
279.5057,49403.725
279.6913,49318.965
279.877,49323.455
280.0625,49343.71
280.2481,49316.995
280.4337,49287.045
280.6192,49380.405
280.8048,49463.29
280.9903,49453.635
281.1758,49428.47
281.3612,49391.625
281.5467,49405.55
281.7321,49488.4
281.9175,49543.995
282.1029,49564.92
282.2884,49599.72
282.4737,49571.61
282.6591,49544.325
282.8444,49578.865
283.0297,49603.39
283.215,49645.17
283.4002,49680.245
283.5855,49650.175
283.7707,49591.635
283.956,49590.655
284.1412,49607.66
284.3264,49675.785
284.5115,49779.045
284.6967,49851.58
284.8818,49849.695
285.0669,49812.925
285.252,49859.875
285.4371,49917.78
285.6222,49909.615
285.8072,49911.58
285.9922,49935.335
286.1772,50005.78
286.3622,50093.915
286.5472,50085.51
286.7321,50059.55
286.9171,50157.96
287.102,50220.02
287.2869,50319.755
287.4717,50439.29
287.6566,50485.125
287.8415,50540.205
288.0263,50578.595
288.2111,50530.78
288.3959,50493.265
288.5806,50548.14
288.7654,50619.355
288.9501,50790.13
289.1348,50862.35
289.3195,50916.94
289.5042,50990.78
289.6889,51105.11
289.8735,51077.245
290.0581,51100.335
290.2428,51082.975
290.4273,51141.285
290.6119,51267.97
290.7965,51318.57
290.981,51382.465
291.1655,51432.9
291.35,51367.235
291.5345,51355.29
291.719,51417.83
291.9034,51504.94
292.0878,51643.895
292.2722,51698.365
292.4566,51705.285
292.641,51788.475
292.8253,51843.51
293.0096,51878.95
293.194,51963.615
293.3783,52032.51
293.5626,52133.68
293.7468,52215.09
293.9311,52284.685
294.1153,52273.39
294.2995,52180.26
294.4837,52163.35
294.6678,52160.34
294.852,52182.89
295.0361,52272.165
295.2202,52366.085
295.4043,52471.465
295.5884,52522.875
295.7725,52582.285
295.9565,52628.055
296.1405,52593.555
296.3246,52624.96
296.5085,52770.385
296.6925,52911.62
296.8764,52978.535
297.0603,53005.14
297.2443,53039.51
297.4282,53043.805
297.612,53038.445
297.7959,53055.505
297.9797,53096.655
298.1635,53104.935
298.3474,53260.41
298.5311,53384.44
298.7149,53375.625
298.8987,53338.15
299.0823,53379.055
299.2661,53346.075
299.4498,53265.86
299.6334,53336.215
299.8171,53430.62
300.0007,53482.915
300.1843,53549.235
300.368,53587.005
300.5515,53625.425
300.7351,53655.085
300.9186,53692.34
301.1021,53702.25
301.2857,53772.29
301.4691,53818.69
301.6526,53922.465
301.8361,53930.52
302.0195,53937.255
302.2029,53987.085
302.3863,54054.45
302.5697,54059.67
302.753,54153.515
302.9364,54266.095
303.1197,54403.54
303.303,54443.505
303.4863,54439.29
303.6696,54357.545
303.8528,54339.645
304.036,54369.735
304.2192,54459.775
304.4024,54504.5
304.5856,54493.37
304.7688,54549.425
304.9519,54621.8
305.135,54648.64
305.3181,54675.41
305.5012,54727.4
305.6842,54822.495
305.8673,54879.055
306.0504,54874.615
306.2333,54816.56
306.4163,54858.505
306.5993,54865.95
306.7822,54935.87
306.9652,55013.755
307.1481,55008.275
307.331,55026.46
307.5139,55037.915
307.6967,55032.065
307.8796,55063.44
308.0624,55111.025
308.2452,55087.91
308.428,55088.28
308.6107,55149.795
308.7935,55145.805
308.9762,55170.695
309.1589,55217.455
309.3416,55246.02
309.5243,55267.43
309.7069,55306.34
309.8896,55306.96
310.0721,55337.98
310.2548,55384.04
310.4373,55431.13
310.6199,55531.195
310.8024,55537.985
310.985,55580.155
311.1674,55534.44
311.3499,55485.02
311.5324,55544.47
311.7148,55672.735
311.8973,55658.635
312.0797,55704.72
312.2621,55749.405
312.4445,55726.13
312.6268,55725.86
312.8091,55786.605
312.9915,55743.405
313.1738,55758.455
313.356,55744.73
313.5383,55711.495
313.7206,55754.925
313.9027,55726.585
314.085,55751.605
314.2672,55788.94
314.4493,55845.965
314.6314,55925.995
314.8136,55995.13
314.9957,55965.985
315.1778,55933.215
315.3598,55972.36
315.5419,56034.03
315.724,56099.65
315.9059,56116.955
316.088,56112.99
316.2699,56193.56
316.4519,56246.46
316.6338,56223.66
316.8157,56132.46
316.9977,56142.15
317.1795,56239.09
317.3614,56333.805
317.5432,56417.51
317.7251,56451.675
317.9069,56344.93
318.0887,56338.765
318.2704,56285.095
318.4522,56337.12
318.6339,56418.615
318.8156,56549.87
318.9973,56549.855
319.179,56615.675
319.3607,56708.615
319.5423,56778.85
319.7239,56784.015
319.9055,56764.52
320.0871,56801.745
320.2687,56830.205
320.4502,56832.945
320.6317,56766.695
320.8132,56838.84
320.9947,56907.61
321.1761,56971.155
321.3576,56991.525
321.5391,57011.335
321.7205,57050.14
321.9019,57084.485
322.0832,57078.825
322.2646,57078.33
322.4459,57088.055
322.6272,57098.13
322.8085,57090.725
322.9898,57120.215
323.1711,57097.235
323.3523,57090.655
323.5335,57066.905
323.7147,57205.98
323.8959,57407.395
324.0771,57487.675
324.2582,57497.565
324.4393,57537.11
324.6204,57597.98
324.8015,57633.84
324.9826,57754.51
325.1637,57898.58
325.3447,57889.8
325.5257,57897.67
325.7067,57877.8
325.8877,57736.205
326.0686,57686.1
326.2496,57757.11
326.4305,57748.255
326.6114,57799.205
326.7922,57847.505
326.9731,57905.105
327.1539,57934.455
327.3347,58005.19
327.5155,58079.075
327.6963,58217.325
327.8771,58253.485
328.0578,58156.08
328.2385,58002.38
328.4193,58020.47
328.5999,58063.435
328.7806,58031.645
328.9613,58054.565
329.1419,58040.45
329.3225,58090.98
329.5031,58066.41
329.6837,58055.195
329.8642,58024.59
330.0447,58024.12
330.2252,58005.29
330.4057,57959.855
330.5862,57972.16
330.7667,58012.98
330.9471,58079.135
331.1275,58247.705
331.3079,58326.03
331.4883,58459.705
331.6687,58386.24
331.849,58224.33
332.0293,58108.2
332.2096,58048.1
332.3899,58080.12
332.5702,58166.19
332.7504,58261.395
332.9306,58364.6
333.1108,58299.625
333.291,58216.075
333.4712,58217.905
333.6514,58285.44
333.8315,58277.98
334.0116,58285.465
334.1917,58368.46
334.3717,58434.59
334.5518,58474.995
334.7318,58407.7
334.9119,58388.5
335.0918,58441.59
335.2718,58491.145
335.4518,58514.14
335.6317,58567.3
335.8116,58651.205
335.9915,58564.165
336.1714,58451.12
336.3513,58424.71
336.5311,58468.33
336.7109,58598.21
336.8907,58616.68
337.0705,58447.9
337.2502,58264.845
337.43,58210.17
337.6097,58138.61
337.7894,58137.67
337.9691,58179.46
338.1488,58238.93
338.3284,58292.635
338.508,58432.795
338.6877,58556.66
338.8672,58550.19
339.0468,58480.015
339.2263,58470.51
339.4059,58943.205
339.5854,59153.215
339.7649,58739.315
339.9443,58547.52
340.1238,58445.195
340.3032,58444.0
340.4826,58470.075
340.662,58368.22
340.8414,58276.65
341.0207,58292.175
341.2001,58313.925
341.3794,58313.3
341.5587,58390.695
341.738,58450.495
341.9172,58462.065
342.0965,58421.815
342.2757,58299.475
342.4549,58127.785
342.6341,58156.44
342.8132,58231.365
342.9923,58445.015
343.1715,58651.255
343.3506,58570.71
343.5296,58348.415
343.7087,58254.38
343.8878,58183.3
344.0668,58190.11
344.2458,58206.785
344.4248,58090.41
344.6037,58062.895
344.7827,58111.15
344.9616,58086.48
345.1405,58079.95
345.3194,58095.045
345.4982,58011.445
345.6771,57952.78
345.8559,57951.16
346.0347,57954.265
346.2135,57927.85
346.3923,57884.475
346.571,57829.905
346.7498,57795.62
346.9285,57880.41
347.1071,57821.195
347.2859,57715.16
347.4645,57781.38
347.6431,57835.285
347.8217,57858.54
348.0003,57746.265
348.1789,57733.86
348.3574,57725.32
348.5359,57650.845
348.7145,57561.735
348.893,57595.82
349.0714,57604.33
349.2499,57482.535
349.4283,57380.725
349.6068,57266.485
349.7852,57229.735
349.9635,57252.905
350.1419,57246.625
350.3202,57199.19
350.4985,57088.125
350.6768,56986.32
350.8551,56937.225
351.0334,56935.32
351.2116,56899.625
351.3898,56900.965
351.568,56813.45
351.7462,56816.87
351.9243,56773.005
352.1025,56681.195
352.2806,56598.14
352.4587,56582.83
352.6368,56513.6
352.8148,56399.205
352.9929,56356.45
353.1709,56409.61
353.3489,56410.685
353.5268,56325.4
353.7048,56225.84
353.8828,56168.035
354.0607,56069.1
354.2386,56065.905
354.4165,56027.635
354.5943,55965.675
354.7722,55953.725
354.95,56053.215
355.1278,56030.605
355.3056,55891.015
355.4833,55706.415
355.6611,55544.8
355.8388,55443.745
356.0165,55403.005
356.1942,55430.57
356.3719,55501.25
356.5495,55460.325
356.7271,55394.545
356.9047,55338.82
357.0823,55343.255
357.2599,55370.085
357.4374,55273.5
357.6149,55117.825
357.7924,55003.45
357.9699,55011.24
358.1474,54927.28
358.3248,54805.63
358.5023,54774.765
358.6797,54627.305
358.8571,54561.44
359.0344,54478.48
359.2118,54397.065
359.3891,54370.35
359.5664,54229.63
359.7437,54222.05
359.9209,54199.82
360.0982,53991.89
360.2754,53828.895
360.4526,53904.885
360.6298,53870.255
360.807,53819.51
360.9841,53821.04
361.1613,53943.92
361.3383,54178.91
361.5154,54158.35
361.6925,54172.005
361.8695,54066.615
362.0466,53844.31
362.2236,53645.87
362.4005,53406.91
362.5775,53174.31
362.7545,53036.74
362.9314,52919.695
363.1083,53094.335
363.2852,53663.275
363.462,53448.425
363.6389,53265.615
363.8157,52998.365
363.9925,52712.83
364.1693,52550.475
364.346,52419.62
364.5228,52568.42
364.6996,52797.61
364.8762,52808.2
365.0529,52882.57
365.2296,53098.3
365.4062,52829.485
365.5829,52814.095
365.7595,52833.625
365.9361,52621.34
366.1126,52733.6
366.2892,54150.19
366.4657,55596.525
366.6422,55461.32
366.8186,54858.195
366.9951,54541.895
367.1716,53933.335
367.348,55148.76
367.5244,54903.775
367.7008,54069.94
367.8772,53413.215
368.0535,53969.59
368.2298,55860.83
368.4061,56786.015
368.5824,55481.145
368.7586,54959.77
368.9349,54234.705
369.1111,52928.57
369.2873,52297.64
369.4635,52236.62
369.6396,52027.615
369.8158,52185.32
369.9919,53041.85
370.168,54211.97
370.3441,53658.315
370.5202,52785.31
370.6962,52167.05
370.8722,51777.255
371.0482,51626.805
371.2242,51845.24
371.4002,52386.68
371.5761,52361.59
371.752,52124.73
371.9279,52262.8
372.1038,52306.62
372.2796,52065.445
372.4555,52046.67
372.6313,51952.695
372.8071,51698.675
372.9829,51724.425
373.1586,52168.52
373.3344,51912.88
373.5101,51632.72
373.6858,51555.63
373.8615,51384.785
374.0371,51664.86
374.2127,51993.46
374.3884,51608.815
374.564,51441.715
374.7395,51354.17
374.9151,51382.98
375.0906,52288.085
375.2661,52564.69
375.4416,52010.64
375.6171,52149.515
375.7925,52292.165
375.968,52253.075
376.1434,52001.91
376.3188,52047.135
376.4941,52067.74
376.6695,52123.305
376.8448,52384.155
377.0201,52721.55
377.1954,52866.015
377.3707,52663.205
377.5459,53109.54
377.7212,53910.565
377.8964,54931.115
378.0715,54894.825
378.2467,54665.015
378.4218,53975.89
378.597,53181.535
378.7721,53164.59
378.9472,53498.015
379.1222,55598.04
379.2973,55502.06
379.4723,56696.045
379.6473,60114.565
379.8223,59854.53
379.9972,57519.495
380.1722,56632.875
380.3471,56146.235
380.522,54168.325
380.6969,53633.31
380.8717,53875.215
381.0466,53284.495
381.2214,54289.09
381.3962,54291.79
381.571,53804.86
381.7457,53458.795
381.9204,53660.475
382.0952,53288.39
382.2699,54071.485
382.4445,54639.735
382.6192,55395.89
382.7938,56177.165
382.9685,56561.495
383.1431,55696.605
383.3176,54449.82
383.4922,54073.715
383.6667,54374.06
383.8412,53843.405
384.0157,53702.55
384.1902,53922.755
384.3646,53627.855
384.5391,54031.98
384.7134,55121.325
384.8878,57575.465
385.0622,57998.535
385.2365,55898.65
385.4109,55060.8
385.5852,54879.115
385.7594,57195.2
385.9337,59783.165
386.1079,61181.31
386.2822,62915.18
386.4564,62435.45
386.6306,60471.08
386.8047,60237.305
386.9789,61217.17
387.153,63211.15
387.3271,63449.54
387.5012,62106.715
387.6752,61319.505
387.8492,62038.845
388.0233,61108.39
388.1972,58694.65
388.3712,57975.065
388.5452,58138.34
388.7191,59346.745
388.893,62206.615
389.0669,61084.75
389.2408,56678.025
389.4146,54505.505
389.5884,53318.565
389.7623,53347.25
389.9361,53250.41
390.1098,53033.33
390.2835,53172.045
390.4573,53051.105
390.631,53071.76
390.8047,53441.085
390.9784,53470.175
391.152,53071.14
391.3256,53010.935
391.4992,52823.94
391.6728,53263.43
391.8464,54290.78
392.0199,53929.26
392.1934,53299.39
392.3669,54038.25
392.5403,54789.835
392.7138,55755.86
392.8873,56170.05
393.0607,55545.47
393.2341,55533.775
393.4074,55460.315
393.5808,54758.42
393.7542,54979.975
393.9274,54753.095
394.1007,54639.105
394.274,56232.925
394.4472,57239.825
394.6205,58531.055
394.7937,59450.005
394.9668,59677.565
395.14,58377.485
395.3131,55653.325
395.4863,54607.59
395.6594,54421.48
395.8325,53905.47
396.0055,54818.395
396.1786,55494.34
396.3516,55933.885
396.5246,54635.56
396.6975,53491.425
396.8705,54652.955
397.0434,55839.51
397.2163,54601.37
397.3892,54264.14
397.5621,55121.475
397.735,56224.065
397.9077,57165.055
398.0806,56782.655
398.2534,59196.77
398.4261,58340.295
398.5989,57071.725
398.7716,57461.35
398.9443,59771.605
399.117,62325.065
399.2896,63079.675
399.4623,60898.91
399.6349,58909.8
399.8075,58023.715
399.9801,55534.615
400.1526,54466.41
400.3252,54026.275
400.4977,54322.375
400.6702,54442.88
400.8427,52794.575
401.0151,52269.0
401.1875,51380.85
401.36,51195.97
401.5323,50621.975
401.7047,50354.365
401.877,50862.855
402.0494,51318.905
402.2216,52175.83
402.394,51985.5
402.5662,52768.895
402.7385,55050.31
402.9107,54354.295
403.0829,52959.0
403.2551,52363.295
403.4272,51995.595
403.5994,51796.845
403.7715,52253.73
403.9436,52531.32
404.1156,52563.99
