Timestamp,03/01/2024 23:30:17
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2797.88
218.2508,2858.39
218.442,2917.645
218.6332,2984.3
218.8244,3047.855
219.0156,3113.39
219.2067,3186.14
219.3979,3257.935
219.589,3332.755
219.7801,3410.96
219.9712,3490.325
220.1623,3572.695
220.3533,3661.195
220.5444,3746.855
220.7354,3838.36
220.9264,3929.745
221.1174,4029.2
221.3083,4129.915
221.4993,4228.435
221.6902,4326.225
221.8812,4435.665
222.0721,4544.185
222.263,4653.675
222.4538,4772.79
222.6447,4893.56
222.8355,5014.83
223.0264,5137.75
223.2172,5259.475
223.408,5392.38
223.5987,5526.5
223.7895,5661.035
223.9802,5804.185
224.1709,5943.575
224.3616,6090.28
224.5524,6241.96
224.743,6396.45
224.9337,6542.705
225.1243,6710.915
225.315,6869.325
225.5056,7022.47
225.6962,7191.44
225.8867,7360.215
226.0773,7532.885
226.2678,7705.66
226.4584,7882.835
226.6489,8062.115
226.8394,8235.415
227.0298,8422.745
227.2203,8621.165
227.4108,8825.05
227.6012,9024.51
227.7916,9217.76
227.982,9418.52
228.1723,9619.51
228.3627,9829.33
228.5531,10031.945
228.7434,10241.53
228.9337,10458.915
229.124,10681.375
229.3143,10908.29
229.5045,11152.96
229.6948,11390.595
229.885,11639.32
230.0752,11889.73
230.2654,12138.72
230.4556,12390.47
230.6457,12636.72
230.8358,12888.645
231.026,13143.07
231.2161,13393.08
231.4062,13652.42
231.5963,13904.22
231.7863,14168.645
231.9764,14448.525
232.1664,14733.385
232.3564,15026.22
232.5464,15309.92
232.7364,15602.615
232.9263,15875.915
233.1163,16173.275
233.3062,16474.505
233.4961,16797.275
233.686,17099.71
233.8758,17372.465
234.0657,17656.815
234.2555,17969.03
234.4454,18272.4
234.6352,18580.77
234.825,18886.995
235.0147,19177.12
235.2045,19483.215
235.3942,19782.87
235.5839,20090.065
235.7737,20388.02
235.9633,20687.94
236.153,21012.61
236.3427,21342.63
236.5323,21648.795
236.7219,21949.435
236.9115,22221.695
237.1011,22512.445
237.2907,22840.26
237.4803,23157.18
237.6698,23456.835
237.8593,23774.94
238.0488,24082.9
238.2383,24391.87
238.4278,24696.535
238.6172,25032.83
238.8066,25343.075
238.9961,25662.435
239.1855,25993.795
239.3748,26299.675
239.5642,26594.9
239.7536,26908.72
239.9429,27211.57
240.1322,27490.86
240.3215,27790.775
240.5108,28098.28
240.7001,28410.38
240.8893,28704.53
241.0786,29002.095
241.2677,29281.145
241.457,29605.145
241.6461,29844.76
241.8353,30103.675
242.0244,30366.455
242.2136,30623.015
242.4027,30896.565
242.5918,31160.005
242.7809,31400.315
242.9699,31537.415
243.159,31731.32
243.348,32071.06
243.537,32400.025
243.726,32670.26
243.915,32910.555
244.1039,33145.47
244.2929,33274.02
244.4818,33395.21
244.6707,33666.315
244.8596,34001.385
245.0485,34301.53
245.2373,34595.89
245.4262,34873.61
245.615,35108.685
245.8038,35311.73
245.9926,35560.43
246.1814,35764.83
246.3701,35778.02
246.5589,35872.9
246.7476,36137.775
246.9363,36469.85
247.1249,36733.495
247.3136,36997.835
247.5023,37232.875
247.6909,37493.85
247.8795,37719.13
248.0681,37951.525
248.2567,38175.235
248.4453,38389.8
248.6338,38576.84
248.8224,38631.235
249.0109,38568.435
249.1994,38774.04
249.3878,39066.495
249.5763,39318.35
249.7648,39538.7
249.9532,39752.405
250.1416,40010.235
250.33,40252.94
250.5183,40485.785
250.7067,40653.935
250.8951,40817.135
251.0834,40977.895
251.2717,41137.115
251.46,41262.22
251.6483,41397.505
251.8365,41447.395
252.0247,41405.53
252.213,41575.265
252.4012,41777.22
252.5894,42019.785
252.7775,42172.915
252.9657,42313.835
253.1538,42522.02
253.3419,42653.75
253.53,42760.085
253.7181,42891.125
253.9062,43015.68
254.0942,43120.065
254.2823,43202.035
254.4703,43291.35
254.6583,43388.715
254.8463,43478.49
255.0342,43521.115
255.2222,43563.19
255.4101,43554.98
255.598,43524.515
255.7859,43656.81
255.9738,43837.07
256.1616,43993.815
256.3495,44168.565
256.5373,44303.34
256.7251,44493.2
256.9129,44600.51
257.1006,44691.855
257.2884,44818.555
257.4761,44957.95
257.6638,45038.6
257.8515,45071.92
258.0392,45134.99
258.2269,45179.63
258.4146,45221.345
258.6022,45286.555
258.7898,45285.48
258.9774,45326.855
259.165,45404.51
259.3525,45451.38
259.5401,45483.525
259.7276,45575.13
259.9151,45649.495
260.1026,45706.21
260.2901,45796.99
260.4776,45865.47
260.665,46004.755
260.8524,46128.955
261.0398,46237.42
261.2272,46287.29
261.4146,46284.3
261.6019,46346.865
261.7893,46409.25
261.9766,46451.515
262.1639,46516.245
262.3512,46503.05
262.5384,46512.24
262.7257,46515.795
262.9129,46557.32
263.1001,46577.825
263.2873,46659.055
263.4745,46706.385
263.6617,46628.87
263.8488,46657.195
264.0359,46700.755
264.2231,46720.43
264.4101,46753.035
264.5972,46793.83
264.7842,46829.535
264.9713,46837.71
265.1583,46841.26
265.3453,46866.245
265.5323,46902.33
265.7193,46941.565
265.9062,47015.835
266.0931,47037.38
266.2801,47041.565
266.4669,47097.085
266.6538,47146.275
266.8407,47199.64
267.0276,47187.585
267.2143,47171.575
267.4012,47202.45
267.588,47133.19
267.7747,47135.34
267.9615,47161.925
268.1482,47159.25
268.3349,47179.955
268.5217,47173.815
268.7083,47123.965
268.895,47120.49
269.0817,47166.825
269.2682,47161.11
269.4549,47108.465
269.6415,47018.12
269.8281,47005.265
270.0146,47061.25
270.2012,47092.325
270.3877,47132.5
270.5742,47141.635
270.7607,47142.525
270.9472,47154.12
271.1336,47148.965
271.32,47128.79
271.5065,47107.375
271.6929,47109.1
271.8792,47150.38
272.0656,47162.53
272.252,47196.775
272.4383,47213.485
272.6246,47203.175
272.8109,47208.45
272.9972,47291.065
273.1835,47347.94
273.3697,47391.755
273.5559,47423.095
273.7421,47454.245
273.9283,47462.55
274.1145,47482.01
274.3007,47502.525
274.4868,47554.315
274.6729,47642.02
274.859,47670.465
275.0451,47694.23
275.2311,47597.59
275.4172,47650.55
275.6032,47708.05
275.7892,47780.81
275.9752,47805.485
276.1612,47867.175
276.3472,47848.065
276.5331,47853.65
276.719,47884.305
276.9049,47918.615
277.0908,47899.395
277.2767,47921.645
277.4625,47969.465
277.6484,47991.025
277.8342,47981.655
278.02,48018.55
278.2057,48089.565
278.3915,48177.52
278.5772,48216.375
278.763,48201.15
278.9487,48297.105
279.1343,48373.085
279.32,48400.835
279.5057,48373.355
279.6913,48300.025
279.877,48314.575
280.0625,48341.03
280.2481,48311.3
280.4337,48297.59
280.6192,48393.31
280.8048,48480.07
280.9903,48480.075
281.1758,48453.655
281.3612,48425.15
281.5467,48446.535
281.7321,48543.82
281.9175,48607.715
282.1029,48633.48
282.2884,48670.04
282.4737,48649.395
282.6591,48617.23
282.8444,48664.925
283.0297,48695.865
283.215,48748.19
283.4002,48781.7
283.5855,48765.29
283.7707,48690.76
283.956,48706.98
284.1412,48733.855
284.3264,48813.3
284.5115,48917.355
284.6967,48998.41
284.8818,48990.84
285.0669,48961.53
285.252,49021.785
285.4371,49082.91
285.6222,49076.95
285.8072,49088.27
285.9922,49105.95
286.1772,49190.64
286.3622,49281.425
286.5472,49278.65
286.7321,49253.69
286.9171,49360.66
287.102,49428.54
287.2869,49527.55
287.4717,49663.12
287.6566,49709.035
287.8415,49769.41
288.0263,49805.645
288.2111,49757.845
288.3959,49722.965
288.5806,49781.18
288.7654,49865.615
288.9501,50030.05
289.1348,50112.14
289.3195,50167.885
289.5042,50248.23
289.6889,50365.515
289.8735,50334.11
290.0581,50356.5
290.2428,50329.23
290.4273,50403.705
290.6119,50532.48
290.7965,50579.425
290.981,50645.525
291.1655,50694.81
291.35,50632.33
291.5345,50620.405
291.719,50690.935
291.9034,50776.115
292.0878,50915.095
292.2722,50977.13
292.4566,50988.275
292.641,51077.125
292.8253,51135.715
293.0096,51159.8
293.194,51249.965
293.3783,51322.175
293.5626,51414.87
293.7468,51498.8
293.9311,51574.36
294.1153,51553.58
294.2995,51464.845
294.4837,51448.515
294.6678,51436.925
294.852,51470.66
295.0361,51563.26
295.2202,51659.24
295.4043,51767.055
295.5884,51816.32
295.7725,51880.53
295.9565,51921.37
296.1405,51893.785
296.3246,51920.285
296.5085,52083.365
296.6925,52217.8
296.8764,52277.34
297.0603,52315.585
297.2443,52342.81
297.4282,52346.82
297.612,52345.715
297.7959,52360.4
297.9797,52400.48
298.1635,52398.345
298.3474,52555.24
298.5311,52688.85
298.7149,52680.585
298.8987,52644.62
299.0823,52670.95
299.2661,52652.875
299.4498,52574.84
299.6334,52647.56
299.8171,52736.89
300.0007,52791.265
300.1843,52849.49
300.368,52893.225
300.5515,52913.94
300.7351,52963.875
300.9186,53015.45
301.1021,53017.375
301.2857,53085.465
301.4691,53139.59
301.6526,53245.6
301.8361,53252.815
302.0195,53254.075
302.2029,53307.62
302.3863,53372.145
302.5697,53379.96
302.753,53465.115
302.9364,53580.86
303.1197,53722.805
303.303,53755.17
303.4863,53741.0
303.6696,53672.675
303.8528,53644.23
304.036,53672.88
304.2192,53765.29
304.4024,53817.105
304.5856,53809.445
304.7688,53852.295
304.9519,53932.105
305.135,53967.49
305.3181,53996.235
305.5012,54041.295
305.6842,54133.78
305.8673,54196.625
306.0504,54189.135
306.2333,54113.985
306.4163,54159.255
306.5993,54177.85
306.7822,54248.905
306.9652,54332.04
307.1481,54314.63
307.331,54334.135
307.5139,54346.05
307.6967,54351.875
307.8796,54370.79
308.0624,54429.84
308.2452,54400.72
308.428,54396.855
308.6107,54458.785
308.7935,54463.025
308.9762,54486.685
309.1589,54541.405
309.3416,54571.47
309.5243,54589.54
309.7069,54623.98
309.8896,54628.6
310.0721,54643.92
310.2548,54695.355
310.4373,54743.14
310.6199,54841.13
310.8024,54848.23
310.985,54891.93
311.1674,54842.625
311.3499,54801.83
311.5324,54871.095
311.7148,54986.825
311.8973,54978.085
312.0797,55016.64
312.2621,55079.53
312.4445,55060.6
312.6268,55048.67
312.8091,55106.895
312.9915,55072.335
313.1738,55080.015
313.356,55053.855
313.5383,55034.37
313.7206,55070.29
313.9027,55042.885
314.085,55062.79
314.2672,55118.28
314.4493,55180.45
314.6314,55248.99
314.8136,55331.985
314.9957,55301.585
315.1778,55268.28
315.3598,55299.955
315.5419,55365.685
315.724,55409.095
315.9059,55429.415
316.088,55441.405
316.2699,55531.57
316.4519,55577.85
316.6338,55551.14
316.8157,55453.04
316.9977,55469.14
317.1795,55570.835
317.3614,55668.485
317.5432,55746.73
317.7251,55787.68
317.9069,55688.145
318.0887,55669.46
318.2704,55611.805
318.4522,55654.815
318.6339,55741.21
318.8156,55889.615
318.9973,55888.035
319.179,55950.915
319.3607,56040.11
319.5423,56114.765
319.7239,56129.425
319.9055,56111.25
320.0871,56149.735
320.2687,56182.645
320.4502,56177.075
320.6317,56113.38
320.8132,56187.9
320.9947,56256.98
321.1761,56320.645
321.3576,56348.52
321.5391,56360.61
321.7205,56409.47
321.9019,56439.93
322.0832,56432.38
322.2646,56432.735
322.4459,56441.745
322.6272,56450.445
322.8085,56459.63
322.9898,56476.835
323.1711,56456.95
323.3523,56452.655
323.5335,56441.68
323.7147,56591.38
323.8959,56787.27
324.0771,56862.255
324.2582,56875.285
324.4393,56909.11
324.6204,56974.29
324.8015,57011.53
324.9826,57126.5
325.1637,57267.865
325.3447,57274.985
325.5257,57281.455
325.7067,57254.025
325.8877,57099.64
326.0686,57034.305
326.2496,57101.495
326.4305,57088.325
326.6114,57155.435
326.7922,57227.115
326.9731,57291.695
327.1539,57338.565
327.3347,57419.91
327.5155,57490.825
327.6963,57623.92
327.8771,57654.43
328.0578,57533.81
328.2385,57371.2
328.4193,57395.005
328.5999,57425.265
328.7806,57417.075
328.9613,57456.2
329.1419,57457.585
329.3225,57512.795
329.5031,57502.005
329.6837,57476.93
329.8642,57441.56
330.0447,57431.975
330.2252,57419.975
330.4057,57396.465
330.5862,57404.955
330.7667,57441.465
330.9471,57495.67
331.1275,57624.415
331.3079,57692.715
331.4883,57845.62
331.6687,57814.29
331.849,57612.285
332.0293,57492.81
332.2096,57464.115
332.3899,57501.525
332.5702,57599.49
332.7504,57692.9
332.9306,57810.67
333.1108,57753.505
333.291,57653.52
333.4712,57653.215
333.6514,57709.305
333.8315,57701.82
334.0116,57713.99
334.1917,57793.275
334.3717,57876.38
334.5518,57908.905
334.7318,57833.765
334.9119,57823.53
335.0918,57880.375
335.2718,57935.875
335.4518,57953.6
335.6317,58010.54
335.8116,58102.095
335.9915,58044.785
336.1714,57887.745
336.3513,57854.95
336.5311,57913.815
336.7109,58039.185
336.8907,58089.905
337.0705,57903.76
337.2502,57723.03
337.43,57651.63
337.6097,57580.51
337.7894,57581.95
337.9691,57628.125
338.1488,57693.415
338.3284,57742.235
338.508,57892.17
338.6877,58035.135
338.8672,58047.605
339.0468,57967.35
339.2263,57921.135
339.4059,58345.695
339.5854,58747.52
339.7649,58238.37
339.9443,57984.5
340.1238,57909.98
340.3032,57924.415
340.4826,57960.735
340.662,57856.565
340.8414,57761.155
341.0207,57784.035
341.2001,57815.51
341.3794,57812.68
341.5587,57894.14
341.738,57947.455
341.9172,57960.62
342.0965,57937.63
342.2757,57811.89
342.4549,57636.995
342.6341,57656.425
342.8132,57722.56
342.9923,57947.07
343.1715,58164.065
343.3506,58138.21
343.5296,57853.415
343.7087,57753.77
343.8878,57694.935
344.0668,57716.43
344.2458,57724.47
344.4248,57626.235
344.6037,57600.525
344.7827,57640.405
344.9616,57623.52
345.1405,57633.41
345.3194,57638.66
345.4982,57558.815
345.6771,57499.2
345.8559,57502.285
346.0347,57509.705
346.2135,57483.175
346.3923,57450.855
346.571,57388.12
346.7498,57356.825
346.9285,57447.37
347.1071,57384.92
347.2859,57279.385
347.4645,57353.5
347.6431,57428.245
347.8217,57436.34
348.0003,57342.74
348.1789,57326.185
348.3574,57313.235
348.5359,57244.61
348.7145,57160.705
348.893,57196.305
349.0714,57202.32
349.2499,57087.815
349.4283,56975.865
349.6068,56869.625
349.7852,56835.94
349.9635,56875.655
350.1419,56854.61
350.3202,56808.185
350.4985,56690.61
350.6768,56603.58
350.8551,56552.12
351.0334,56549.97
351.2116,56529.43
351.3898,56542.445
351.568,56450.98
351.7462,56449.775
351.9243,56413.215
352.1025,56322.105
352.2806,56248.31
352.4587,56227.07
352.6368,56168.745
352.8148,56055.505
352.9929,55999.74
353.1709,56052.095
353.3489,56059.745
353.5268,55981.84
353.7048,55894.52
353.8828,55848.44
354.0607,55763.585
354.2386,55752.595
354.4165,55713.955
354.5943,55659.295
354.7722,55645.895
354.95,55753.095
355.1278,55751.225
355.3056,55614.8
355.4833,55428.34
355.6611,55250.535
355.8388,55132.72
356.0165,55091.68
356.1942,55150.7
356.3719,55231.41
356.5495,55189.295
356.7271,55121.195
356.9047,55089.175
357.0823,55091.115
357.2599,55123.665
357.4374,55049.195
357.6149,54873.905
357.7924,54740.49
357.9699,54761.745
358.1474,54703.11
358.3248,54559.795
358.5023,54521.65
358.6797,54391.29
358.8571,54319.805
359.0344,54242.065
359.2118,54138.655
359.3891,54159.8
359.5664,54013.66
359.7437,53979.525
359.9209,53957.915
360.0982,53798.01
360.2754,53612.725
360.4526,53688.58
360.6298,53666.265
360.807,53613.62
360.9841,53612.695
361.1613,53699.15
361.3383,54049.21
361.5154,53983.35
361.6925,54032.625
361.8695,53895.29
362.0466,53708.485
362.2236,53448.945
362.4005,53239.43
362.5775,52968.595
362.7545,52851.49
362.9314,52724.09
363.1083,52863.42
363.2852,53502.405
363.462,53401.46
363.6389,53137.235
363.8157,52825.34
363.9925,52526.395
364.1693,52376.02
364.346,52249.67
364.5228,52392.005
364.6996,52665.255
364.8762,52670.665
365.0529,52758.825
365.2296,52998.475
365.4062,52762.965
365.5829,52684.44
365.7595,52676.935
365.9361,52564.88
366.1126,52500.175
366.2892,53875.735
366.4657,55573.065
366.6422,55816.87
366.8186,54723.6
366.9951,54501.93
367.1716,53699.375
367.348,54851.92
367.5244,55144.475
367.7008,54072.815
367.8772,53304.525
368.0535,53489.37
368.2298,55742.085
368.4061,57023.08
368.5824,55800.87
368.7586,54814.07
368.9349,54147.125
369.1111,52855.815
369.2873,52113.73
369.4635,52048.44
369.6396,51950.61
369.8158,52046.8
369.9919,52885.66
370.168,54190.13
370.3441,53941.52
370.5202,52792.925
370.6962,51998.975
370.8722,51581.225
371.0482,51518.49
371.2242,51736.955
371.4002,52328.21
371.5761,52431.95
371.752,52077.955
371.9279,52171.765
372.1038,52261.2
372.2796,52064.44
372.4555,51986.805
372.6313,51945.435
372.8071,51654.325
372.9829,51603.69
373.1586,52069.815
373.3344,52010.79
373.5101,51581.735
373.6858,51508.88
373.8615,51288.995
374.0371,51541.57
374.2127,52028.48
374.3884,51664.025
374.564,51403.705
374.7395,51273.34
374.9151,51296.345
375.0906,52145.87
375.2661,52790.5
375.4416,52077.42
375.6171,52088.495
375.7925,52225.495
375.968,52296.735
376.1434,52050.835
376.3188,52045.12
376.4941,52017.145
376.6695,52141.01
376.8448,52380.305
377.0201,52731.62
377.1954,53008.975
377.3707,52668.985
377.5459,53038.99
377.7212,53811.86
377.8964,55018.92
378.0715,55174.1
378.2467,54795.06
378.4218,54081.215
378.597,53073.115
378.7721,53088.3
378.9472,53286.76
379.1222,55618.515
379.2973,55838.515
379.4723,56611.51
379.6473,59964.09
379.8223,60643.22
379.9972,58112.665
380.1722,56399.655
380.3471,56122.53
380.522,54230.535
380.6969,53465.56
380.8717,53789.25
381.0466,53345.665
381.2214,54169.69
381.3962,54577.675
381.571,53893.135
381.7457,53472.145
381.9204,53613.735
382.0952,53313.585
382.2699,53895.005
382.4445,54686.17
382.6192,55416.945
382.7938,56161.555
382.9685,56769.745
383.1431,55868.49
383.3176,54410.595
383.4922,53680.145
383.6667,54172.88
383.8412,53843.66
384.0157,53590.19
384.1902,53828.59
384.3646,53611.005
384.5391,53807.92
384.7134,55022.07
384.8878,57466.17
385.0622,58690.98
385.2365,56385.11
385.4109,54915.285
385.5852,54588.535
385.7594,56676.92
385.9337,60170.815
386.1079,61576.13
386.2822,63366.27
386.4564,63500.26
386.6306,61030.845
386.8047,60084.855
386.9789,61007.96
387.153,63193.4
387.3271,64217.29
387.5012,62627.375
387.6752,61354.945
387.8492,61871.75
388.0233,61642.67
388.1972,58902.03
388.3712,57693.905
388.5452,57755.735
388.7191,59129.24
388.893,62237.075
389.0669,62103.6
389.2408,57401.975
389.4146,54068.875
389.5884,52814.11
389.7623,53100.405
389.9361,53448.235
390.1098,53106.03
390.2835,53171.585
390.4573,53009.33
390.631,53033.34
390.8047,53365.81
390.9784,53559.18
391.152,53052.25
391.3256,52904.955
391.4992,52741.755
391.6728,53032.835
391.8464,54310.135
392.0199,54160.325
392.1934,53286.855
392.3669,53747.26
392.5403,54714.18
392.7138,55745.81
392.8873,56490.93
393.0607,55702.785
393.2341,55414.615
393.4074,55524.955
393.5808,54756.45
393.7542,54857.055
393.9274,54947.85
394.1007,54402.55
394.274,56298.065
394.4472,57316.2
394.6205,58840.585
394.7937,59835.815
394.9668,60097.95
395.14,59063.435
395.3131,55856.32
395.4863,54264.195
395.6594,54240.38
395.8325,53926.445
396.0055,54922.995
396.1786,55597.855
396.3516,56399.955
396.5246,54982.525
396.6975,53560.795
396.8705,54162.22
397.0434,56311.51
397.2163,54971.455
397.3892,54402.665
397.5621,54945.76
397.735,56304.98
397.9077,57552.125
398.0806,57211.085
398.2534,59120.605
398.4261,59270.02
398.5989,57126.115
398.7716,57826.69
398.9443,59335.71
399.117,62948.02
399.2896,64399.13
399.4623,62633.27
399.6349,59686.88
399.8075,58362.735
399.9801,55754.265
400.1526,54732.9
400.3252,54035.505
400.4977,54258.465
400.6702,55070.15
400.8427,53069.89
401.0151,52493.835
401.1875,51383.315
401.36,51265.125
401.5323,50896.355
401.7047,50462.545
401.877,51020.275
402.0494,51473.105
402.2216,52512.265
402.394,52364.45
402.5662,52772.09
402.7385,55522.355
402.9107,55062.845
403.0829,53350.31
403.2551,52547.855
403.4272,51920.83
403.5994,52038.93
403.7715,52436.085
403.9436,53047.095
404.1156,52861.0
