Timestamp,03/01/2024 02:52:06
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2861.515
218.2508,2922.065
218.442,2984.53
218.6332,3050.755
218.8244,3111.48
219.0156,3184.045
219.2067,3264.98
219.3979,3344.085
219.589,3422.58
219.7801,3502.79
219.9712,3584.985
220.1623,3671.52
220.3533,3761.38
220.5444,3847.69
220.7354,3941.64
220.9264,4038.665
221.1174,4140.445
221.3083,4241.385
221.4993,4338.54
221.6902,4439.48
221.8812,4556.07
222.0721,4676.535
222.263,4794.555
222.4538,4919.05
222.6447,5048.98
222.8355,5177.14
223.0264,5306.14
223.2172,5441.235
223.408,5579.43
223.5987,5722.42
223.7895,5863.37
223.9802,6012.545
224.1709,6156.165
224.3616,6311.175
224.5524,6466.39
224.743,6626.565
224.9337,6787.47
225.1243,6961.83
225.315,7126.075
225.5056,7286.275
225.6962,7450.06
225.8867,7615.81
226.0773,7774.73
226.2678,7972.25
226.4584,8176.32
226.6489,8365.23
226.8394,8552.035
227.0298,8762.735
227.2203,8975.25
227.4108,9191.52
227.6012,9398.52
227.7916,9599.23
227.982,9810.01
228.1723,10020.27
228.3627,10242.43
228.5531,10457.695
228.7434,10675.77
228.9337,10907.45
229.124,11140.965
229.3143,11379.165
229.5045,11632.925
229.6948,11883.305
229.885,12142.865
230.0752,12410.32
230.2654,12672.755
230.4556,12934.78
230.6457,13191.21
230.8358,13451.75
231.026,13716.985
231.2161,13975.825
231.4062,14243.51
231.5963,14512.095
231.7863,14782.48
231.9764,15079.61
232.1664,15375.555
232.3564,15681.03
232.5464,15977.185
232.7364,16283.23
232.9263,16571.125
233.1163,16882.825
233.3062,17206.53
233.4961,17538.21
233.686,17853.08
233.8758,18144.68
234.0657,18440.58
234.2555,18764.24
234.4454,19094.35
234.6352,19407.62
234.825,19726.9
235.0147,20033.04
235.2045,20350.025
235.3942,20662.685
235.5839,20982.845
235.7737,21302.91
235.9633,21615.785
236.153,21961.48
236.3427,22297.415
236.5323,22625.835
236.7219,22946.58
236.9115,23230.85
237.1011,23540.835
237.2907,23880.235
237.4803,24214.79
237.6698,24534.24
237.8593,24861.345
238.0488,25187.035
238.2383,25520.475
238.4278,25833.205
238.6172,26190.645
238.8066,26520.76
238.9961,26848.43
239.1855,27193.885
239.3748,27513.035
239.5642,27831.785
239.7536,28154.6
239.9429,28478.38
240.1322,28766.815
240.3215,29077.88
240.5108,29395.2
240.7001,29726.53
240.8893,30030.345
241.0786,30341.11
241.2677,30640.56
241.457,30967.54
241.6461,31213.615
241.8353,31483.745
242.0244,31763.51
242.2136,32039.92
242.4027,32324.3
242.5918,32598.3
242.7809,32847.575
242.9699,32999.16
243.159,33214.18
243.348,33565.6
243.537,33917.64
243.726,34205.935
243.915,34468.78
244.1039,34708.125
244.2929,34834.475
244.4818,34975.725
244.6707,35255.14
244.8596,35612.21
245.0485,35941.65
245.2373,36257.015
245.4262,36546.675
245.615,36815.11
245.8038,37012.615
245.9926,37275.07
246.1814,37475.045
246.3701,37491.29
246.5589,37586.265
246.7476,37868.075
246.9363,38200.995
247.1249,38467.555
247.3136,38753.39
247.5023,39013.985
247.6909,39291.395
247.8795,39533.695
248.0681,39759.04
248.2567,39987.2
248.4453,40215.835
248.6338,40419.615
248.8224,40463.98
249.0109,40412.14
249.1994,40614.91
249.3878,40907.625
249.5763,41183.325
249.7648,41419.44
249.9532,41649.865
250.1416,41917.035
250.33,42175.945
250.5183,42407.41
250.7067,42582.46
250.8951,42742.405
251.0834,42907.66
251.2717,43068.785
251.46,43208.48
251.6483,43346.4
251.8365,43395.15
252.0247,43354.42
252.213,43527.365
252.4012,43711.42
252.5894,43960.79
252.7775,44107.895
252.9657,44225.94
253.1538,44451.255
253.3419,44630.41
253.53,44744.795
253.7181,44868.815
253.9062,44986.495
254.0942,45095.035
254.2823,45171.59
254.4703,45251.02
254.6583,45340.8
254.8463,45439.385
255.0342,45481.35
255.2222,45531.305
255.4101,45505.75
255.598,45489.04
255.7859,45611.85
255.9738,45788.1
256.1616,45954.53
256.3495,46141.795
256.5373,46266.48
256.7251,46453.065
256.9129,46551.465
257.1006,46644.705
257.2884,46763.135
257.4761,46890.33
257.6638,46958.53
257.8515,46975.27
258.0392,47032.605
258.2269,47083.375
258.4146,47127.235
258.6022,47201.69
258.7898,47192.1
258.9774,47188.385
259.165,47270.45
259.3525,47334.045
259.5401,47362.265
259.7276,47450.22
259.9151,47528.47
260.1026,47577.755
260.2901,47680.45
260.4776,47764.715
260.665,47915.63
260.8524,48031.78
261.0398,48140.98
261.2272,48164.715
261.4146,48148.985
261.6019,48204.03
261.7893,48276.6
261.9766,48327.47
262.1639,48397.54
262.3512,48394.08
262.5384,48399.04
262.7257,48388.425
262.9129,48404.525
263.1001,48407.06
263.2873,48477.65
263.4745,48507.075
263.6617,48401.06
263.8488,48415.625
264.0359,48455.785
264.2231,48472.955
264.4101,48484.63
264.5972,48503.83
264.7842,48504.715
264.9713,48508.84
265.1583,48505.91
265.3453,48533.395
265.5323,48595.975
265.7193,48641.755
265.9062,48719.02
266.0931,48727.065
266.2801,48716.685
266.4669,48762.21
266.6538,48777.64
266.8407,48804.185
267.0276,48751.66
267.2143,48709.08
267.4012,48724.015
267.588,48649.805
267.7747,48635.61
267.9615,48615.475
268.1482,48567.92
268.3349,48578.735
268.5217,48564.43
268.7083,48523.16
268.895,48542.06
269.0817,48611.635
269.2682,48610.56
269.4549,48586.175
269.6415,48514.4
269.8281,48522.395
270.0146,48568.705
270.2012,48591.975
270.3877,48610.255
270.5742,48602.765
270.7607,48586.555
270.9472,48585.39
271.1336,48559.795
271.32,48533.25
271.5065,48518.705
271.6929,48529.8
271.8792,48586.97
272.0656,48595.345
272.252,48621.85
272.4383,48643.145
272.6246,48629.575
272.8109,48621.485
272.9972,48698.965
273.1835,48747.025
273.3697,48779.295
273.5559,48794.445
273.7421,48805.445
273.9283,48797.81
274.1145,48792.89
274.3007,48810.905
274.4868,48829.385
274.6729,48871.74
274.859,48874.38
275.0451,48877.63
275.2311,48786.335
275.4172,48839.7
275.6032,48902.17
275.7892,48978.39
275.9752,49029.045
276.1612,49096.105
276.3472,49068.24
276.5331,49077.74
276.719,49105.775
276.9049,49128.74
277.0908,49101.65
277.2767,49126.655
277.4625,49156.405
277.6484,49143.91
277.8342,49084.53
278.02,49088.99
278.2057,49134.145
278.3915,49174.17
278.5772,49174.95
278.763,49145.335
278.9487,49238.765
279.1343,49331.39
279.32,49368.765
279.5057,49362.935
279.6913,49298.325
279.877,49336.8
280.0625,49377.85
280.2481,49369.225
280.4337,49367.555
280.6192,49466.5
280.8048,49555.965
280.9903,49560.065
281.1758,49542.71
281.3612,49510.6
281.5467,49525.44
281.7321,49622.465
281.9175,49663.47
282.1029,49706.77
282.2884,49753.06
282.4737,49724.165
282.6591,49692.205
282.8444,49719.49
283.0297,49740.97
283.215,49775.345
283.4002,49810.81
283.5855,49790.98
283.7707,49723.59
283.956,49744.18
284.1412,49771.515
284.3264,49851.16
284.5115,49958.425
284.6967,50026.58
284.8818,50017.045
285.0669,49966.645
285.252,50004.61
285.4371,50070.45
285.6222,50072.255
285.8072,50087.09
285.9922,50118.53
286.1772,50200.175
286.3622,50292.24
286.5472,50272.55
286.7321,50233.52
286.9171,50328.9
287.102,50402.865
287.2869,50493.68
287.4717,50629.335
287.6566,50689.04
287.8415,50745.245
288.0263,50777.25
288.2111,50739.125
288.3959,50698.83
288.5806,50745.74
288.7654,50812.0
288.9501,50967.52
289.1348,51062.385
289.3195,51124.55
289.5042,51209.335
289.6889,51319.615
289.8735,51277.745
290.0581,51299.305
290.2428,51270.325
290.4273,51333.365
290.6119,51450.005
290.7965,51507.86
290.981,51578.725
291.1655,51635.55
291.35,51579.01
291.5345,51558.035
291.719,51621.35
291.9034,51699.695
292.0878,51843.28
292.2722,51888.045
292.4566,51896.07
292.641,51984.825
292.8253,52047.09
293.0096,52095.185
293.194,52188.4
293.3783,52249.17
293.5626,52349.41
293.7468,52416.32
293.9311,52482.72
294.1153,52458.105
294.2995,52375.56
294.4837,52345.335
294.6678,52343.485
294.852,52389.26
295.0361,52489.505
295.2202,52585.43
295.4043,52703.025
295.5884,52749.9
295.7725,52796.32
295.9565,52822.74
296.1405,52780.465
296.3246,52815.61
296.5085,52972.525
296.6925,53127.075
296.8764,53197.905
297.0603,53236.485
297.2443,53273.54
297.4282,53280.75
297.612,53274.56
297.7959,53271.685
297.9797,53295.495
298.1635,53289.695
298.3474,53448.865
298.5311,53593.6
298.7149,53600.15
298.8987,53573.07
299.0823,53606.365
299.2661,53588.055
299.4498,53508.805
299.6334,53586.19
299.8171,53656.705
300.0007,53681.56
300.1843,53732.625
300.368,53802.055
300.5515,53834.655
300.7351,53881.295
300.9186,53935.86
301.1021,53953.655
301.2857,54026.615
301.4691,54081.575
301.6526,54181.37
301.8361,54167.845
302.0195,54158.425
302.2029,54196.46
302.3863,54273.05
302.5697,54296.675
302.753,54391.9
302.9364,54524.635
303.1197,54658.55
303.303,54702.525
303.4863,54696.485
303.6696,54614.9
303.8528,54585.95
304.036,54601.82
304.2192,54680.475
304.4024,54730.775
304.5856,54718.125
304.7688,54789.41
304.9519,54867.81
305.135,54909.56
305.3181,54947.685
305.5012,54996.225
305.6842,55089.255
305.8673,55143.255
306.0504,55127.69
306.2333,55055.2
306.4163,55097.855
306.5993,55099.445
306.7822,55180.65
306.9652,55268.265
307.1481,55260.645
307.331,55280.01
307.5139,55298.215
307.6967,55295.335
307.8796,55325.32
308.0624,55370.045
308.2452,55336.635
308.428,55333.235
308.6107,55378.56
308.7935,55379.41
308.9762,55410.28
309.1589,55465.345
309.3416,55515.44
309.5243,55538.77
309.7069,55573.555
309.8896,55578.595
310.0721,55603.35
310.2548,55661.4
310.4373,55698.51
310.6199,55788.215
310.8024,55797.42
310.985,55833.86
311.1674,55792.045
311.3499,55756.44
311.5324,55819.8
311.7148,55949.33
311.8973,55941.27
312.0797,55977.535
312.2621,56026.625
312.4445,56001.69
312.6268,56005.88
312.8091,56057.425
312.9915,56014.755
313.1738,56023.02
313.356,56007.47
313.5383,55988.265
313.7206,56031.255
313.9027,55996.665
314.085,56034.57
314.2672,56083.925
314.4493,56142.76
314.6314,56212.27
314.8136,56277.615
314.9957,56253.0
315.1778,56219.595
315.3598,56258.94
315.5419,56321.355
315.724,56370.24
315.9059,56395.4
316.088,56396.85
316.2699,56483.02
316.4519,56529.925
316.6338,56506.215
316.8157,56403.97
316.9977,56415.64
317.1795,56515.895
317.3614,56612.455
317.5432,56697.02
317.7251,56732.63
317.9069,56623.78
318.0887,56619.33
318.2704,56560.935
318.4522,56612.61
318.6339,56705.14
318.8156,56846.81
318.9973,56841.435
319.179,56916.42
319.3607,56998.305
319.5423,57074.645
319.7239,57090.8
319.9055,57061.46
320.0871,57097.165
320.2687,57128.555
320.4502,57125.88
320.6317,57058.055
320.8132,57120.04
320.9947,57187.51
321.1761,57252.085
321.3576,57281.32
321.5391,57283.42
321.7205,57328.17
321.9019,57364.205
322.0832,57363.58
322.2646,57375.265
322.4459,57388.235
322.6272,57394.265
322.8085,57403.93
322.9898,57428.92
323.1711,57408.145
323.3523,57406.005
323.5335,57383.22
323.7147,57522.27
323.8959,57730.93
324.0771,57807.555
324.2582,57829.45
324.4393,57868.91
324.6204,57925.385
324.8015,57974.155
324.9826,58092.965
325.1637,58225.415
325.3447,58218.99
325.5257,58235.18
325.7067,58206.68
325.8877,58066.7
326.0686,58021.245
326.2496,58084.85
326.4305,58079.97
326.6114,58126.25
326.7922,58166.005
326.9731,58217.395
327.1539,58254.51
327.3347,58329.145
327.5155,58411.28
327.6963,58542.345
327.8771,58592.005
328.0578,58488.225
328.2385,58340.495
328.4193,58356.28
328.5999,58394.76
328.7806,58375.39
328.9613,58402.635
329.1419,58394.725
329.3225,58437.545
329.5031,58411.29
329.6837,58406.815
329.8642,58371.81
330.0447,58372.275
330.2252,58348.455
330.4057,58317.005
330.5862,58329.765
330.7667,58365.845
330.9471,58432.83
331.1275,58595.07
331.3079,58672.81
331.4883,58802.865
331.6687,58743.71
331.849,58570.46
332.0293,58449.73
332.2096,58390.305
332.3899,58406.18
332.5702,58499.775
332.7504,58589.12
332.9306,58702.805
333.1108,58637.895
333.291,58551.125
333.4712,58555.645
333.6514,58627.135
333.8315,58626.305
334.0116,58634.395
334.1917,58718.53
334.3717,58796.415
334.5518,58828.5
334.7318,58754.745
334.9119,58739.51
335.0918,58785.445
335.2718,58846.785
335.4518,58868.975
335.6317,58925.015
335.8116,59004.545
335.9915,58930.785
336.1714,58812.76
336.3513,58784.755
336.5311,58824.27
336.7109,58952.67
336.8907,58988.095
337.0705,58809.66
337.2502,58627.885
337.43,58573.2
337.6097,58495.22
337.7894,58492.1
337.9691,58537.235
338.1488,58609.17
338.3284,58654.625
338.508,58787.25
338.6877,58920.94
338.8672,58925.715
339.0468,58848.395
339.2263,58830.275
339.4059,59281.795
339.5854,59552.68
339.7649,59137.75
339.9443,58923.045
340.1238,58816.285
340.3032,58813.24
340.4826,58835.525
340.662,58727.89
340.8414,58633.25
341.0207,58653.01
341.2001,58682.065
341.3794,58678.82
341.5587,58764.145
341.738,58807.57
341.9172,58825.05
342.0965,58794.715
342.2757,58671.805
342.4549,58504.01
342.6341,58526.195
342.8132,58599.435
342.9923,58808.385
343.1715,59026.405
343.3506,58956.285
343.5296,58720.755
343.7087,58627.79
343.8878,58559.16
344.0668,58564.44
344.2458,58586.87
344.4248,58470.14
344.6037,58442.61
344.7827,58486.19
344.9616,58449.28
345.1405,58450.98
345.3194,58464.205
345.4982,58391.985
345.6771,58330.355
345.8559,58337.535
346.0347,58334.045
346.2135,58301.55
346.3923,58271.415
346.571,58206.0
346.7498,58173.435
346.9285,58265.18
347.1071,58205.73
347.2859,58099.09
347.4645,58157.18
347.6431,58223.525
347.8217,58241.505
348.0003,58134.215
348.1789,58123.505
348.3574,58119.74
348.5359,58039.46
348.7145,57948.965
348.893,57980.725
349.0714,57984.215
349.2499,57871.975
349.4283,57774.355
349.6068,57650.32
349.7852,57618.1
349.9635,57651.155
350.1419,57626.045
350.3202,57577.555
350.4985,57468.02
350.6768,57377.335
350.8551,57333.745
351.0334,57316.71
351.2116,57292.465
351.3898,57293.225
351.568,57210.285
351.7462,57200.45
351.9243,57164.88
352.1025,57071.255
352.2806,56990.955
352.4587,56981.18
352.6368,56913.0
352.8148,56797.525
352.9929,56745.885
353.1709,56803.475
353.3489,56808.025
353.5268,56716.31
353.7048,56631.365
353.8828,56575.32
354.0607,56472.015
354.2386,56470.1
354.4165,56425.59
354.5943,56368.965
354.7722,56354.485
354.95,56445.625
355.1278,56444.26
355.3056,56303.565
355.4833,56115.12
355.6611,55950.21
355.8388,55839.975
356.0165,55796.365
356.1942,55830.34
356.3719,55906.585
356.5495,55869.56
356.7271,55806.19
356.9047,55742.305
357.0823,55750.545
357.2599,55770.805
357.4374,55688.31
357.6149,55526.86
357.7924,55407.025
357.9699,55415.025
358.1474,55345.96
358.3248,55215.055
358.5023,55184.12
358.6797,55036.085
358.8571,54976.0
359.0344,54889.085
359.2118,54800.47
359.3891,54791.89
359.5664,54635.365
359.7437,54628.52
359.9209,54612.89
360.0982,54412.555
360.2754,54247.37
360.4526,54328.995
360.6298,54285.01
360.807,54232.55
360.9841,54242.56
361.1613,54342.995
361.3383,54607.01
361.5154,54570.95
361.6925,54605.185
361.8695,54488.63
362.0466,54275.53
362.2236,54061.445
362.4005,53827.615
362.5775,53585.49
362.7545,53448.58
362.9314,53320.665
363.1083,53490.035
363.2852,54087.075
363.462,53884.66
363.6389,53687.915
363.8157,53408.345
363.9925,53111.715
364.1693,52952.79
364.346,52822.495
364.5228,52962.18
364.6996,53207.26
364.8762,53218.705
365.0529,53294.56
365.2296,53526.34
365.4062,53253.35
365.5829,53231.965
365.7595,53241.95
365.9361,53048.295
366.1126,53103.285
366.2892,54539.89
366.4657,56061.095
366.6422,56018.835
366.8186,55294.32
366.9951,55008.63
367.1716,54320.34
367.348,55553.99
367.5244,55422.055
367.7008,54531.725
367.8772,53836.785
368.0535,54280.025
368.2298,56294.38
368.4061,57333.69
368.5824,56016.78
368.7586,55404.415
368.9349,54697.69
369.1111,53368.125
369.2873,52712.175
369.4635,52645.175
369.6396,52454.155
369.8158,52593.555
369.9919,53452.15
370.168,54678.345
370.3441,54182.1
370.5202,53248.195
370.6962,52585.235
370.8722,52174.71
371.0482,52039.625
371.2242,52261.645
371.4002,52831.735
371.5761,52839.14
371.752,52571.645
371.9279,52694.74
372.1038,52745.3
372.2796,52512.935
372.4555,52489.61
372.6313,52406.975
372.8071,52133.285
372.9829,52146.085
373.1586,52610.265
373.3344,52388.69
373.5101,52079.885
373.6858,52010.9
373.8615,51806.155
374.0371,52084.625
374.2127,52461.07
374.3884,52071.78
374.564,51881.72
374.7395,51786.145
374.9151,51813.015
375.0906,52699.895
375.2661,53081.515
375.4416,52475.055
375.6171,52593.39
375.7925,52736.73
375.968,52720.06
376.1434,52466.66
376.3188,52508.905
376.4941,52511.53
376.6695,52585.7
376.8448,52846.76
377.0201,53177.47
377.1954,53360.37
377.3707,53124.935
377.5459,53550.175
377.7212,54345.09
377.8964,55430.52
378.0715,55433.925
378.2467,55182.96
378.4218,54482.695
378.597,53613.165
378.7721,53616.885
378.9472,53880.575
379.1222,56103.82
379.2973,56040.155
379.4723,57127.105
379.6473,60563.945
379.8223,60619.845
379.9972,58305.055
380.1722,57073.275
380.3471,56653.845
380.522,54647.055
380.6969,54050.895
380.8717,54336.77
381.0466,53738.515
381.2214,54748.15
381.3962,54838.965
381.571,54294.57
381.7457,53937.28
381.9204,54134.24
382.0952,53744.565
382.2699,54501.79
382.4445,55120.985
382.6192,55885.66
382.7938,56665.915
382.9685,57112.695
383.1431,56237.25
383.3176,54922.41
383.4922,54458.22
383.6667,54806.06
383.8412,54312.125
384.0157,54146.895
384.1902,54380.955
384.3646,54084.46
384.5391,54442.15
384.7134,55551.34
384.8878,58041.205
385.0622,58672.99
385.2365,56495.21
385.4109,55529.485
385.5852,55265.01
385.7594,57527.605
385.9337,60322.65
386.1079,61776.68
386.2822,63671.66
386.4564,63617.32
386.6306,61747.41
386.8047,61148.765
386.9789,61859.41
387.153,63937.225
387.3271,64623.785
387.5012,63509.45
387.6752,62671.675
387.8492,63177.54
388.0233,62464.86
388.1972,59991.945
388.3712,58527.54
388.5452,58501.955
388.7191,59699.31
388.893,62687.36
389.0669,62048.9
389.2408,57775.415
389.4146,54905.445
389.5884,53640.545
389.7623,53739.51
389.9361,53751.67
390.1098,53492.795
390.2835,53626.1
390.4573,53474.675
390.631,53498.745
390.8047,53859.575
390.9784,53923.045
391.152,53491.56
391.3256,53415.485
391.4992,53219.815
391.6728,53617.385
391.8464,54727.295
392.0199,54396.795
392.1934,53690.12
392.3669,54380.41
392.5403,55165.91
392.7138,56163.995
392.8873,56678.03
393.0607,56003.475
393.2341,55916.605
393.4074,55893.875
393.5808,55157.06
393.7542,55347.525
393.9274,55199.56
394.1007,54947.47
394.274,56684.29
394.4472,57673.685
394.6205,59009.68
394.7937,59962.455
394.9668,60236.875
395.14,59073.285
395.3131,56114.98
395.4863,54915.75
395.6594,54769.46
395.8325,54253.295
396.0055,55223.94
396.1786,55893.785
396.3516,56454.495
396.5246,55098.205
396.6975,53877.825
396.8705,54916.26
397.0434,56356.04
397.2163,55061.18
397.3892,54667.3
397.5621,55468.515
397.735,56604.18
397.9077,57636.67
398.0806,57217.115
398.2534,59550.635
398.4261,58941.5
398.5989,57413.76
398.7716,57924.27
398.9443,59984.67
399.117,62810.78
399.2896,63945.135
399.4623,62084.605
399.6349,59883.825
399.8075,58611.09
399.9801,55947.825
400.1526,54882.06
400.3252,54397.14
400.4977,54618.305
400.6702,54950.265
400.8427,53163.75
401.0151,52628.29
401.1875,51671.565
401.36,51487.85
401.5323,50965.91
401.7047,50638.285
401.877,51174.865
402.0494,51614.77
402.2216,52539.11
402.394,52361.835
402.5662,53023.5
402.7385,55480.79
402.9107,54823.725
403.0829,53339.71
403.2551,52724.615
403.4272,52259.44
403.5994,52120.025
403.7715,52574.21
403.9436,52941.66
404.1156,52915.735
