Timestamp,03/01/2024 08:09:41
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2988.62
218.2508,3054.435
218.442,3116.93
218.6332,3186.275
218.8244,3254.91
219.0156,3328.72
219.2067,3406.495
219.3979,3482.675
219.589,3564.785
219.7801,3647.47
219.9712,3731.305
220.1623,3820.725
220.3533,3913.21
220.5444,4008.16
220.7354,4106.355
220.9264,4204.115
221.1174,4311.335
221.3083,4418.29
221.4993,4522.55
221.6902,4628.445
221.8812,4745.88
222.0721,4865.34
222.263,4984.35
222.4538,5109.5
222.6447,5236.98
222.8355,5368.74
223.0264,5498.375
223.2172,5634.82
223.408,5774.975
223.5987,5919.655
223.7895,6063.025
223.9802,6215.345
224.1709,6364.805
224.3616,6523.215
224.5524,6683.715
224.743,6847.415
224.9337,7004.85
225.1243,7183.5
225.315,7352.72
225.5056,7518.965
225.6962,7698.345
225.8867,7879.595
226.0773,8061.555
226.2678,8246.44
226.4584,8436.25
226.6489,8629.55
226.8394,8818.4
227.0298,9018.905
227.2203,9232.25
227.4108,9450.58
227.6012,9662.58
227.7916,9869.3
227.982,10082.01
228.1723,10296.985
228.3627,10522.305
228.5531,10738.775
228.7434,10963.745
228.9337,11197.58
229.124,11435.815
229.3143,11679.255
229.5045,11937.565
229.6948,12197.43
229.885,12457.055
230.0752,12725.635
230.2654,12991.605
230.4556,13257.32
230.6457,13525.91
230.8358,13787.92
231.026,14054.615
231.2161,14327.775
231.4062,14596.475
231.5963,14871.785
231.7863,15155.965
231.9764,15448.23
232.1664,15756.025
232.3564,16068.125
232.5464,16366.97
232.7364,16671.07
232.9263,16969.175
233.1163,17288.88
233.3062,17609.675
233.4961,17956.005
233.686,18278.395
233.8758,18569.135
234.0657,18870.065
234.2555,19198.65
234.4454,19528.805
234.6352,19851.16
234.825,20175.695
235.0147,20483.255
235.2045,20801.015
235.3942,21125.745
235.5839,21453.415
235.7737,21773.52
235.9633,22092.03
236.153,22441.565
236.3427,22779.78
236.5323,23109.345
236.7219,23425.37
236.9115,23716.84
237.1011,24031.775
237.2907,24375.58
237.4803,24712.21
237.6698,25031.665
237.8593,25366.54
238.0488,25692.56
238.2383,26023.89
238.4278,26349.05
238.6172,26702.115
238.8066,27033.9
238.9961,27365.71
239.1855,27717.805
239.3748,28049.43
239.5642,28359.66
239.7536,28697.875
239.9429,29025.77
240.1322,29317.95
240.3215,29630.68
240.5108,29956.86
240.7001,30289.355
240.8893,30599.565
241.0786,30917.19
241.2677,31210.97
241.457,31553.25
241.6461,31812.71
241.8353,32078.105
242.0244,32352.66
242.2136,32629.355
242.4027,32912.41
242.5918,33191.81
242.7809,33422.185
242.9699,33584.4
243.159,33799.78
243.348,34134.93
243.537,34487.875
243.726,34775.535
243.915,35028.615
244.1039,35257.73
244.2929,35382.425
244.4818,35538.08
244.6707,35802.935
244.8596,36153.935
245.0485,36476.36
245.2373,36786.675
245.4262,37070.965
245.615,37329.49
245.8038,37538.175
245.9926,37787.925
246.1814,37969.915
246.3701,37995.85
246.5589,38113.875
246.7476,38376.905
246.9363,38719.36
247.1249,38992.225
247.3136,39278.555
247.5023,39524.42
247.6909,39793.175
247.8795,40033.29
248.0681,40269.67
248.2567,40502.085
248.4453,40720.23
248.6338,40909.195
248.8224,40940.41
249.0109,40913.79
249.1994,41105.265
249.3878,41390.7
249.5763,41659.205
249.7648,41899.38
249.9532,42119.87
250.1416,42389.165
250.33,42646.425
250.5183,42878.35
250.7067,43053.44
250.8951,43200.47
251.0834,43379.1
251.2717,43529.34
251.46,43664.675
251.6483,43789.185
251.8365,43826.14
252.0247,43800.26
252.213,43971.6
252.4012,44154.72
252.5894,44402.785
252.7775,44572.325
252.9657,44717.445
253.1538,44923.475
253.3419,45068.24
253.53,45171.76
253.7181,45298.59
253.9062,45415.82
254.0942,45517.575
254.2823,45591.91
254.4703,45673.685
254.6583,45760.905
254.8463,45858.03
255.0342,45897.55
255.2222,45939.76
255.4101,45916.525
255.598,45896.87
255.7859,46022.42
255.9738,46186.77
256.1616,46356.5
256.3495,46538.03
256.5373,46661.875
256.7251,46851.85
256.9129,46969.0
257.1006,47061.05
257.2884,47176.085
257.4761,47318.62
257.6638,47393.84
257.8515,47418.92
258.0392,47473.78
258.2269,47516.63
258.4146,47557.42
258.6022,47624.005
258.7898,47622.92
258.9774,47651.03
259.165,47719.58
259.3525,47747.565
259.5401,47783.645
259.7276,47854.13
259.9151,47924.31
260.1026,47978.055
260.2901,48059.045
260.4776,48140.365
260.665,48280.44
260.8524,48393.83
261.0398,48513.005
261.2272,48537.005
261.4146,48535.29
261.6019,48580.205
261.7893,48637.6
261.9766,48674.0
262.1639,48740.06
262.3512,48720.105
262.5384,48720.355
262.7257,48723.56
262.9129,48749.53
263.1001,48756.775
263.2873,48831.705
263.4745,48862.95
263.6617,48772.86
263.8488,48801.56
264.0359,48848.11
264.2231,48858.905
264.4101,48890.955
264.5972,48925.48
264.7842,48952.975
264.9713,48948.36
265.1583,48943.01
265.3453,48952.29
265.5323,48998.37
265.7193,49031.32
265.9062,49091.745
266.0931,49107.18
266.2801,49097.535
266.4669,49143.89
266.6538,49184.905
266.8407,49232.185
267.0276,49197.845
267.2143,49169.04
267.4012,49207.205
267.588,49140.765
267.7747,49146.38
267.9615,49152.395
268.1482,49128.525
268.3349,49139.665
268.5217,49109.675
268.7083,49064.385
268.895,49049.845
269.0817,49080.18
269.2682,49066.275
269.4549,49018.56
269.6415,48922.69
269.8281,48906.195
270.0146,48957.445
270.2012,48976.46
270.3877,49006.115
270.5742,48999.835
270.7607,48995.495
270.9472,48992.465
271.1336,48984.465
271.32,48956.225
271.5065,48923.25
271.6929,48916.655
271.8792,48959.47
272.0656,48963.27
272.252,48975.875
272.4383,48996.62
272.6246,48978.89
272.8109,48970.36
272.9972,49044.71
273.1835,49095.895
273.3697,49138.0
273.5559,49161.23
273.7421,49183.575
273.9283,49187.075
274.1145,49195.88
274.3007,49207.935
274.4868,49237.84
274.6729,49328.865
274.859,49354.895
275.0451,49369.12
275.2311,49273.14
275.4172,49311.455
275.6032,49368.765
275.7892,49427.75
275.9752,49444.24
276.1612,49496.175
276.3472,49470.335
276.5331,49477.835
276.719,49493.695
276.9049,49520.515
277.0908,49498.15
277.2767,49510.66
277.4625,49555.125
277.6484,49569.1
277.8342,49554.155
278.02,49580.2
278.2057,49648.155
278.3915,49723.99
278.5772,49765.085
278.763,49742.555
278.9487,49829.255
279.1343,49902.41
279.32,49917.38
279.5057,49891.88
279.6913,49801.77
279.877,49813.935
280.0625,49833.1
280.2481,49800.36
280.4337,49773.01
280.6192,49872.77
280.8048,49956.205
280.9903,49943.795
281.1758,49924.95
281.3612,49886.32
281.5467,49898.1
281.7321,49991.175
281.9175,50043.58
282.1029,50066.605
282.2884,50101.74
282.4737,50070.99
282.6591,50049.25
282.8444,50077.91
283.0297,50099.04
283.215,50143.615
283.4002,50181.675
283.5855,50155.195
283.7707,50089.07
283.956,50087.86
284.1412,50120.365
284.3264,50196.07
284.5115,50292.05
284.6967,50363.62
284.8818,50362.32
285.0669,50323.99
285.252,50370.085
285.4371,50436.955
285.6222,50430.2
285.8072,50436.515
285.9922,50459.295
286.1772,50528.56
286.3622,50612.65
286.5472,50607.42
286.7321,50587.935
286.9171,50684.45
287.102,50743.2
287.2869,50844.78
287.4717,50964.075
287.6566,51018.36
287.8415,51074.59
288.0263,51111.855
288.2111,51071.965
288.3959,51029.69
288.5806,51085.08
288.7654,51155.805
288.9501,51324.095
289.1348,51405.7
289.3195,51464.765
289.5042,51535.365
289.6889,51649.29
289.8735,51620.055
290.0581,51648.71
290.2428,51618.36
290.4273,51679.26
290.6119,51807.185
290.7965,51866.19
290.981,51931.99
291.1655,51979.345
291.35,51913.305
291.5345,51896.36
291.719,51956.915
291.9034,52043.41
292.0878,52188.505
292.2722,52249.72
292.4566,52259.065
292.641,52328.34
292.8253,52398.99
293.0096,52431.73
293.194,52516.73
293.3783,52582.825
293.5626,52683.33
293.7468,52764.72
293.9311,52838.535
294.1153,52812.58
294.2995,52737.95
294.4837,52705.63
294.6678,52705.545
294.852,52730.145
295.0361,52823.14
295.2202,52911.1
295.4043,53023.53
295.5884,53065.155
295.7725,53134.83
295.9565,53176.43
296.1405,53142.49
296.3246,53174.88
296.5085,53323.285
296.6925,53464.815
296.8764,53523.4
297.0603,53557.805
297.2443,53592.495
297.4282,53586.39
297.612,53594.87
297.7959,53603.24
297.9797,53647.485
298.1635,53648.275
298.3474,53803.72
298.5311,53931.245
298.7149,53919.295
298.8987,53893.645
299.0823,53918.78
299.2661,53890.97
299.4498,53810.81
299.6334,53874.76
299.8171,53974.545
300.0007,54026.8
300.1843,54095.965
300.368,54137.79
300.5515,54164.355
300.7351,54200.98
300.9186,54233.115
301.1021,54246.36
301.2857,54311.3
301.4691,54363.83
301.6526,54454.905
301.8361,54464.375
302.0195,54475.935
302.2029,54530.985
302.3863,54605.005
302.5697,54603.56
302.753,54688.975
302.9364,54796.87
303.1197,54934.74
303.303,54974.22
303.4863,54968.945
303.6696,54901.56
303.8528,54867.535
304.036,54895.52
304.2192,54988.305
304.4024,55032.735
304.5856,55022.175
304.7688,55077.73
304.9519,55148.795
305.135,55181.125
305.3181,55210.73
305.5012,55259.89
305.6842,55345.07
305.8673,55405.625
306.0504,55400.155
306.2333,55328.795
306.4163,55387.19
306.5993,55391.26
306.7822,55458.35
306.9652,55531.955
307.1481,55527.39
307.331,55540.955
307.5139,55557.24
307.6967,55548.08
307.8796,55583.99
308.0624,55634.84
308.2452,55598.415
308.428,55605.18
308.6107,55657.73
308.7935,55660.39
308.9762,55674.62
309.1589,55717.455
309.3416,55752.775
309.5243,55779.9
309.7069,55820.635
309.8896,55817.62
310.0721,55841.56
310.2548,55896.51
310.4373,55940.47
310.6199,56044.115
310.8024,56044.29
310.985,56078.215
311.1674,56035.43
311.3499,55988.02
311.5324,56058.815
311.7148,56179.5
311.8973,56169.78
312.0797,56205.16
312.2621,56251.59
312.4445,56230.875
312.6268,56227.935
312.8091,56293.37
312.9915,56250.675
313.1738,56253.08
313.356,56241.985
313.5383,56204.905
313.7206,56249.105
313.9027,56214.64
314.085,56243.6
314.2672,56293.71
314.4493,56338.71
314.6314,56421.485
314.8136,56483.675
314.9957,56458.165
315.1778,56425.4
315.3598,56460.97
315.5419,56517.46
315.724,56566.105
315.9059,56590.16
316.088,56584.13
316.2699,56674.235
316.4519,56732.145
316.6338,56708.885
316.8157,56615.985
316.9977,56627.97
317.1795,56723.985
317.3614,56822.65
317.5432,56908.775
317.7251,56934.39
317.9069,56828.295
318.0887,56814.53
318.2704,56770.01
318.4522,56814.79
318.6339,56904.69
318.8156,57039.075
318.9973,57027.85
319.179,57094.41
319.3607,57180.0
319.5423,57245.96
319.7239,57263.315
319.9055,57239.275
320.0871,57273.725
320.2687,57312.395
320.4502,57310.445
320.6317,57245.49
320.8132,57314.325
320.9947,57390.53
321.1761,57446.895
321.3576,57464.5
321.5391,57477.96
321.7205,57522.16
321.9019,57551.245
322.0832,57548.635
322.2646,57545.79
322.4459,57553.08
322.6272,57553.72
322.8085,57559.525
322.9898,57575.06
323.1711,57560.095
323.3523,57552.055
323.5335,57517.485
323.7147,57663.07
323.8959,57866.825
324.0771,57950.05
324.2582,57970.22
324.4393,57998.545
324.6204,58067.705
324.8015,58097.49
324.9826,58212.135
325.1637,58352.38
325.3447,58356.81
325.5257,58362.005
325.7067,58354.035
325.8877,58207.875
326.0686,58168.115
326.2496,58239.04
326.4305,58219.48
326.6114,58278.605
326.7922,58328.79
326.9731,58382.26
327.1539,58395.265
327.3347,58474.035
327.5155,58538.12
327.6963,58674.25
327.8771,58713.835
328.0578,58618.905
328.2385,58474.61
328.4193,58485.58
328.5999,58515.76
328.7806,58490.145
328.9613,58532.795
329.1419,58516.435
329.3225,58547.84
329.5031,58527.305
329.6837,58522.415
329.8642,58498.875
330.0447,58495.195
330.2252,58471.245
330.4057,58417.02
330.5862,58415.705
330.7667,58460.705
330.9471,58525.085
331.1275,58711.76
331.3079,58789.265
331.4883,58909.415
331.6687,58837.885
331.849,58692.47
332.0293,58580.46
332.2096,58512.585
332.3899,58535.15
332.5702,58619.15
332.7504,58713.595
332.9306,58814.69
333.1108,58755.93
333.291,58665.64
333.4712,58661.425
333.6514,58727.535
333.8315,58722.65
334.0116,58734.485
334.1917,58819.775
334.3717,58886.97
334.5518,58922.465
334.7318,58837.485
334.9119,58827.32
335.0918,58883.045
335.2718,58941.01
335.4518,58966.135
335.6317,59022.17
335.8116,59093.42
335.9915,58997.725
336.1714,58874.815
336.3513,58857.895
336.5311,58901.845
336.7109,59028.225
336.8907,59047.57
337.0705,58877.745
337.2502,58689.355
337.43,58638.145
337.6097,58570.765
337.7894,58557.74
337.9691,58602.66
338.1488,58665.475
338.3284,58722.66
338.508,58861.945
338.6877,58987.68
338.8672,58983.085
339.0468,58911.03
339.2263,58901.92
339.4059,59374.725
339.5854,59562.005
339.7649,59188.775
339.9443,58996.725
340.1238,58898.565
340.3032,58886.545
340.4826,58902.485
340.662,58797.46
340.8414,58700.93
341.0207,58711.155
341.2001,58738.59
341.3794,58728.215
341.5587,58804.365
341.738,58861.73
341.9172,58882.255
342.0965,58847.91
342.2757,58714.81
342.4549,58560.575
342.6341,58574.675
342.8132,58663.58
342.9923,58875.365
343.1715,59066.62
343.3506,58978.775
343.5296,58772.225
343.7087,58680.615
343.8878,58601.175
344.0668,58592.88
344.2458,58607.815
344.4248,58495.575
344.6037,58466.59
344.7827,58518.155
344.9616,58490.22
345.1405,58495.31
345.3194,58498.14
345.4982,58436.12
345.6771,58361.525
345.8559,58363.31
346.0347,58360.02
346.2135,58316.6
346.3923,58295.125
346.571,58234.865
346.7498,58210.965
346.9285,58295.555
347.1071,58232.105
347.2859,58122.055
347.4645,58170.7
347.6431,58242.375
347.8217,58257.055
348.0003,58148.275
348.1789,58143.195
348.3574,58124.66
348.5359,58054.075
348.7145,57967.825
348.893,57997.985
349.0714,57985.965
349.2499,57877.875
349.4283,57780.8
349.6068,57657.995
349.7852,57621.85
349.9635,57665.905
350.1419,57644.855
350.3202,57597.25
350.4985,57477.585
350.6768,57385.52
350.8551,57343.21
351.0334,57327.105
351.2116,57291.13
351.3898,57283.065
351.568,57204.71
351.7462,57211.54
351.9243,57166.54
352.1025,57074.41
352.2806,56984.395
352.4587,56967.56
352.6368,56890.875
352.8148,56789.025
352.9929,56744.535
353.1709,56794.985
353.3489,56800.725
353.5268,56710.345
353.7048,56629.295
353.8828,56586.07
354.0607,56469.25
354.2386,56473.005
354.4165,56429.86
354.5943,56366.175
354.7722,56360.91
354.95,56443.935
355.1278,56421.885
355.3056,56284.78
355.4833,56094.93
355.6611,55932.38
355.8388,55829.43
356.0165,55789.175
356.1942,55811.71
356.3719,55875.265
356.5495,55830.365
356.7271,55766.94
356.9047,55697.145
357.0823,55702.385
357.2599,55733.775
357.4374,55652.265
357.6149,55498.005
357.7924,55371.22
357.9699,55364.38
358.1474,55276.835
358.3248,55161.015
358.5023,55118.73
358.6797,54969.025
358.8571,54914.15
359.0344,54827.935
359.2118,54765.94
359.3891,54725.15
359.5664,54600.49
359.7437,54593.805
359.9209,54575.76
360.0982,54363.075
360.2754,54205.375
360.4526,54266.995
360.6298,54233.64
360.807,54177.3
360.9841,54184.645
361.1613,54319.55
361.3383,54532.07
361.5154,54530.2
361.6925,54528.785
361.8695,54413.705
362.0466,54179.22
362.2236,54008.295
362.4005,53767.925
362.5775,53552.22
362.7545,53406.08
362.9314,53291.965
363.1083,53470.315
363.2852,54006.845
363.462,53788.475
363.6389,53607.015
363.8157,53356.0
363.9925,53098.01
364.1693,52921.775
364.346,52784.1
364.5228,52934.815
364.6996,53133.03
364.8762,53160.635
365.0529,53245.66
365.2296,53440.15
365.4062,53193.345
365.5829,53186.06
365.7595,53209.28
365.9361,52987.98
366.1126,53147.43
366.2892,54576.27
366.4657,55961.615
366.6422,55756.995
366.8186,55231.475
366.9951,54893.96
367.1716,54383.75
367.348,55556.33
367.5244,55230.2
367.7008,54430.1
367.8772,53785.065
368.0535,54447.9
368.2298,56249.685
368.4061,57081.125
368.5824,55798.735
368.7586,55336.815
368.9349,54598.815
369.1111,53320.83
369.2873,52699.925
369.4635,52638.475
369.6396,52404.25
369.8158,52570.72
369.9919,53451.79
370.168,54569.15
370.3441,53973.795
370.5202,53129.43
370.6962,52526.225
370.8722,52148.7
371.0482,51993.305
371.2242,52237.93
371.4002,52765.82
371.5761,52723.615
371.752,52513.17
371.9279,52626.385
372.1038,52648.96
372.2796,52410.345
372.4555,52403.33
372.6313,52308.12
372.8071,52063.66
372.9829,52114.125
373.1586,52540.81
373.3344,52230.67
373.5101,51951.045
373.6858,51882.705
373.8615,51741.4
374.0371,52045.485
374.2127,52334.735
374.3884,51940.355
374.564,51789.2
374.7395,51707.57
374.9151,51751.11
375.0906,52665.84
375.2661,52874.28
375.4416,52383.045
375.6171,52539.48
375.7925,52678.075
375.968,52613.405
376.1434,52374.38
376.3188,52418.72
376.4941,52451.07
376.6695,52510.155
376.8448,52769.395
377.0201,53105.13
377.1954,53217.535
377.3707,53062.32
377.5459,53513.86
377.7212,54334.995
377.8964,55302.46
378.0715,55257.96
378.2467,55062.915
378.4218,54358.145
378.597,53622.14
378.7721,53570.045
378.9472,53971.025
379.1222,55982.645
379.2973,55878.415
379.4723,57168.37
379.6473,60480.71
379.8223,60188.08
379.9972,57946.245
380.1722,57081.48
380.3471,56557.545
380.522,54613.35
380.6969,54089.51
380.8717,54285.41
381.0466,53727.11
381.2214,54711.225
381.3962,54639.6
381.571,54175.97
381.7457,53858.355
381.9204,54044.355
382.0952,53677.41
382.2699,54491.165
382.4445,55024.045
382.6192,55766.13
382.7938,56567.34
382.9685,56891.3
383.1431,56033.455
383.3176,54821.675
383.4922,54521.345
383.6667,54763.305
383.8412,54201.135
384.0157,54084.63
384.1902,54311.25
384.3646,54028.115
384.5391,54470.72
384.7134,55586.92
384.8878,58022.685
385.0622,58285.525
385.2365,56257.465
385.4109,55502.54
385.5852,55389.925
385.7594,57766.805
385.9337,60116.98
386.1079,61551.64
386.2822,63378.615
386.4564,63043.145
386.6306,61412.955
386.8047,61097.68
386.9789,61949.555
387.153,63899.985
387.3271,64215.49
387.5012,63191.87
387.6752,62551.355
387.8492,63136.67
388.0233,62169.835
388.1972,59819.035
388.3712,58573.405
388.5452,58687.75
388.7191,59868.755
388.893,62572.96
389.0669,61547.975
389.2408,57403.61
389.4146,55030.065
389.5884,53919.125
389.7623,53884.55
389.9361,53685.7
390.1098,53495.99
390.2835,53631.195
390.4573,53523.805
390.631,53553.625
390.8047,53932.355
390.9784,53927.68
391.152,53576.92
391.3256,53517.62
391.4992,53337.78
391.6728,53811.695
391.8464,54766.595
392.0199,54361.19
392.1934,53778.92
392.3669,54559.36
392.5403,55293.67
392.7138,56241.27
392.8873,56547.845
393.0607,55968.39
393.2341,55996.655
393.4074,55855.89
393.5808,55184.46
393.7542,55438.455
393.9274,55178.435
394.1007,55192.145
394.274,56705.895
394.4472,57757.945
394.6205,59021.295
394.7937,59904.485
394.9668,60194.97
395.14,58926.62
395.3131,56213.83
395.4863,55245.08
395.6594,55010.56
395.8325,54503.2
396.0055,55354.32
396.1786,56040.15
396.3516,56359.305
396.5246,55077.92
396.6975,53960.19
396.8705,55212.105
397.0434,56205.795
397.2163,55021.765
397.3892,54741.44
397.5621,55668.985
397.735,56789.11
397.9077,57679.545
398.0806,57370.235
398.2534,59780.605
398.4261,58884.05
398.5989,57739.825
398.7716,58052.48
398.9443,60493.78
399.117,62934.225
399.2896,63843.945
399.4623,62041.115
399.6349,60238.22
399.8075,58816.45
399.9801,56230.94
400.1526,55091.16
400.3252,54683.125
400.4977,55008.61
400.6702,54963.06
400.8427,53413.725
401.0151,52884.5
401.1875,52036.78
401.36,51864.995
401.5323,51238.46
401.7047,51007.09
401.877,51495.64
402.0494,51990.675
402.2216,52780.905
402.394,52600.42
402.5662,53493.605
402.7385,55663.05
402.9107,54946.14
403.0829,53591.5
403.2551,52968.8
403.4272,52691.8
403.5994,52452.615
403.7715,52932.77
403.9436,53170.395
404.1156,53230.64
