Timestamp,03/01/2024 17:59:38
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3169.255
218.2508,3238.27
218.442,3307.26
218.6332,3384.465
218.8244,3459.635
219.0156,3535.23
219.2067,3621.99
219.3979,3705.665
219.589,3791.905
219.7801,3879.025
219.9712,3970.94
220.1623,4068.5
220.3533,4170.87
220.5444,4271.235
220.7354,4374.475
220.9264,4481.7
221.1174,4596.51
221.3083,4713.34
221.4993,4824.695
221.6902,4938.075
221.8812,5064.285
222.0721,5191.69
222.263,5321.64
222.4538,5457.055
222.6447,5593.59
222.8355,5734.225
223.0264,5875.115
223.2172,6017.395
223.408,6171.37
223.5987,6322.84
223.7895,6477.615
223.9802,6640.01
224.1709,6799.85
224.3616,6972.035
224.5524,7141.975
224.743,7319.285
224.9337,7485.125
225.1243,7678.69
225.315,7857.11
225.5056,8035.71
225.6962,8228.43
225.8867,8421.98
226.0773,8617.3
226.2678,8814.885
226.4584,9015.605
226.6489,9223.605
226.8394,9419.37
227.0298,9633.705
227.2203,9860.47
227.4108,10094.875
227.6012,10320.11
227.7916,10537.65
227.982,10765.975
228.1723,10996.08
228.3627,11233.115
228.5531,11465.51
228.7434,11703.35
228.9337,11947.535
229.124,12207.935
229.3143,12454.575
229.5045,12732.345
229.6948,13006.86
229.885,13290.725
230.0752,13574.255
230.2654,13857.03
230.4556,14134.45
230.6457,14418.15
230.8358,14697.65
231.026,14981.225
231.2161,15260.77
231.4062,15557.455
231.5963,15838.985
231.7863,16135.175
231.9764,16453.12
232.1664,16772.485
232.3564,17099.995
232.5464,17417.4
232.7364,17744.13
232.9263,18052.045
233.1163,18385.38
233.3062,18722.94
233.4961,19085.715
233.686,19420.655
233.8758,19730.13
234.0657,20040.195
234.2555,20384.13
234.4454,20728.705
234.6352,21072.09
234.825,21413.29
235.0147,21738.445
235.2045,22074.945
235.3942,22407.395
235.5839,22752.91
235.7737,23081.27
235.9633,23405.17
236.153,23774.135
236.3427,24124.47
236.5323,24478.94
236.7219,24805.335
236.9115,25107.82
237.1011,25427.18
237.2907,25777.225
237.4803,26128.12
237.6698,26460.585
237.8593,26806.915
238.0488,27147.07
238.2383,27486.81
238.4278,27821.36
238.6172,28190.5
238.8066,28535.895
238.9961,28874.535
239.1855,29240.81
239.3748,29577.89
239.5642,29892.195
239.7536,30240.73
239.9429,30567.985
240.1322,30871.76
240.3215,31197.225
240.5108,31534.445
240.7001,31870.27
240.8893,32192.555
241.0786,32511.29
241.2677,32817.44
241.457,33163.96
241.6461,33425.59
241.8353,33700.98
242.0244,33988.735
242.2136,34259.19
242.4027,34550.77
242.5918,34837.955
242.7809,35096.41
242.9699,35239.515
243.159,35449.805
243.348,35800.955
243.537,36158.055
243.726,36448.09
243.915,36710.71
244.1039,36961.485
244.2929,37093.595
244.4818,37220.27
244.6707,37496.44
244.8596,37860.375
245.0485,38185.675
245.2373,38494.155
245.4262,38794.62
245.615,39041.075
245.8038,39250.38
245.9926,39506.395
246.1814,39738.88
246.3701,39743.6
246.5589,39828.99
246.7476,40103.605
246.9363,40450.695
247.1249,40741.265
247.3136,41020.14
247.5023,41266.39
247.6909,41541.435
247.8795,41778.71
248.0681,42021.675
248.2567,42261.78
248.4453,42478.15
248.6338,42678.775
248.8224,42733.575
249.0109,42651.435
249.1994,42858.125
249.3878,43165.05
249.5763,43434.23
249.7648,43663.605
249.9532,43879.21
250.1416,44157.87
250.33,44407.305
250.5183,44651.57
250.7067,44827.255
250.8951,44986.8
251.0834,45146.68
251.2717,45308.15
251.46,45438.505
251.6483,45565.46
251.8365,45616.415
252.0247,45551.395
252.213,45726.645
252.4012,45931.82
252.5894,46183.26
252.7775,46344.5
252.9657,46482.91
253.1538,46690.225
253.3419,46830.26
253.53,46932.025
253.7181,47056.03
253.9062,47171.835
254.0942,47278.97
254.2823,47355.32
254.4703,47442.49
254.6583,47538.855
254.8463,47631.42
255.0342,47654.66
255.2222,47684.955
255.4101,47668.28
255.598,47625.585
255.7859,47748.785
255.9738,47924.48
256.1616,48088.23
256.3495,48278.48
256.5373,48407.395
256.7251,48591.495
256.9129,48701.215
257.1006,48787.945
257.2884,48917.375
257.4761,49055.985
257.6638,49131.49
257.8515,49145.58
258.0392,49201.105
258.2269,49239.165
258.4146,49274.905
258.6022,49328.815
258.7898,49321.72
258.9774,49347.875
259.165,49416.66
259.3525,49457.995
259.5401,49482.465
259.7276,49583.39
259.9151,49648.08
260.1026,49693.62
260.2901,49766.195
260.4776,49837.835
260.665,49966.91
260.8524,50084.015
261.0398,50203.365
261.2272,50241.855
261.4146,50226.745
261.6019,50280.66
261.7893,50336.27
261.9766,50372.225
262.1639,50426.665
262.3512,50403.24
262.5384,50391.975
262.7257,50398.945
262.9129,50422.125
263.1001,50437.625
263.2873,50522.085
263.4745,50560.76
263.6617,50455.985
263.8488,50478.415
264.0359,50518.005
264.2231,50530.225
264.4101,50547.93
264.5972,50577.405
264.7842,50609.02
264.9713,50612.72
265.1583,50597.415
265.3453,50611.805
265.5323,50646.82
265.7193,50669.895
265.9062,50743.38
266.0931,50763.54
266.2801,50754.855
266.4669,50805.515
266.6538,50849.91
266.8407,50907.7
267.0276,50876.025
267.2143,50846.15
267.4012,50862.045
267.588,50787.56
267.7747,50795.205
267.9615,50796.39
268.1482,50782.895
268.3349,50795.315
268.5217,50775.0
268.7083,50718.495
268.895,50707.58
269.0817,50753.98
269.2682,50744.415
269.4549,50676.445
269.6415,50554.53
269.8281,50540.52
270.0146,50590.815
270.2012,50614.75
270.3877,50647.515
270.5742,50650.355
270.7607,50642.1
270.9472,50645.75
271.1336,50632.35
271.32,50602.82
271.5065,50572.14
271.6929,50567.1
271.8792,50609.46
272.0656,50608.19
272.252,50631.6
272.4383,50652.2
272.6246,50626.71
272.8109,50621.565
272.9972,50712.565
273.1835,50772.65
273.3697,50808.85
273.5559,50834.87
273.7421,50855.315
273.9283,50862.405
274.1145,50866.06
274.3007,50888.15
274.4868,50937.3
274.6729,51016.07
274.859,51038.9
275.0451,51050.44
275.2311,50957.97
275.4172,51002.335
275.6032,51058.83
275.7892,51125.165
275.9752,51140.915
276.1612,51202.805
276.3472,51174.125
276.5331,51179.175
276.719,51203.9
276.9049,51231.825
277.0908,51204.945
277.2767,51224.63
277.4625,51267.49
277.6484,51272.985
277.8342,51270.9
278.02,51303.96
278.2057,51373.565
278.3915,51466.645
278.5772,51504.105
278.763,51469.3
278.9487,51574.235
279.1343,51654.94
279.32,51673.485
279.5057,51638.26
279.6913,51547.205
279.877,51556.78
280.0625,51588.5
280.2481,51554.125
280.4337,51532.265
280.6192,51625.455
280.8048,51725.02
280.9903,51714.88
281.1758,51684.555
281.3612,51655.49
281.5467,51672.31
281.7321,51774.165
281.9175,51831.195
282.1029,51854.045
282.2884,51890.46
282.4737,51854.86
282.6591,51837.96
282.8444,51875.025
283.0297,51893.29
283.215,51945.575
283.4002,51979.435
283.5855,51958.045
283.7707,51880.1
283.956,51892.78
284.1412,51911.895
284.3264,51994.24
284.5115,52101.625
284.6967,52185.675
284.8818,52176.75
285.0669,52142.085
285.252,52195.525
285.4371,52263.465
285.6222,52247.195
285.8072,52260.695
285.9922,52274.535
286.1772,52359.195
286.3622,52456.125
286.5472,52443.925
286.7321,52426.31
286.9171,52529.835
287.102,52591.435
287.2869,52704.82
287.4717,52835.745
287.6566,52892.075
287.8415,52947.495
288.0263,52982.58
288.2111,52929.5
288.3959,52887.865
288.5806,52947.605
288.7654,53029.41
288.9501,53220.01
289.1348,53296.165
289.3195,53352.015
289.5042,53421.945
289.6889,53547.13
289.8735,53510.945
290.0581,53530.495
290.2428,53503.83
290.4273,53577.495
290.6119,53696.42
290.7965,53760.1
290.981,53823.365
291.1655,53884.81
291.35,53805.99
291.5345,53786.995
291.719,53857.855
291.9034,53952.92
292.0878,54095.49
292.2722,54147.18
292.4566,54169.985
292.641,54252.475
292.8253,54312.515
293.0096,54344.795
293.194,54439.575
293.3783,54501.475
293.5626,54609.87
293.7468,54688.515
293.9311,54768.375
294.1153,54750.165
294.2995,54650.29
294.4837,54619.31
294.6678,54615.78
294.852,54646.31
295.0361,54748.51
295.2202,54838.96
295.4043,54952.015
295.5884,54995.355
295.7725,55055.07
295.9565,55108.225
296.1405,55069.235
296.3246,55102.5
296.5085,55260.49
296.6925,55402.67
296.8764,55460.49
297.0603,55489.37
297.2443,55528.82
297.4282,55526.93
297.612,55519.58
297.7959,55530.555
297.9797,55576.31
298.1635,55577.795
298.3474,55737.58
298.5311,55874.33
298.7149,55858.43
298.8987,55815.275
299.0823,55849.91
299.2661,55827.76
299.4498,55744.965
299.6334,55815.14
299.8171,55909.065
300.0007,55963.865
300.1843,56022.56
300.368,56078.28
300.5515,56092.705
300.7351,56127.16
300.9186,56175.42
301.1021,56184.625
301.2857,56255.145
301.4691,56311.405
301.6526,56419.87
301.8361,56420.525
302.0195,56427.3
302.2029,56470.535
302.3863,56539.515
302.5697,56549.155
302.753,56640.315
302.9364,56750.81
303.1197,56888.27
303.303,56930.05
303.4863,56912.825
303.6696,56829.275
303.8528,56802.86
304.036,56829.87
304.2192,56931.54
304.4024,56981.8
304.5856,56966.19
304.7688,57016.08
304.9519,57092.67
305.135,57129.12
305.3181,57152.7
305.5012,57198.37
305.6842,57290.68
305.8673,57350.36
306.0504,57337.81
306.2333,57261.66
306.4163,57301.14
306.5993,57321.515
306.7822,57391.115
306.9652,57465.285
307.1481,57460.305
307.331,57469.22
307.5139,57480.77
307.6967,57479.25
307.8796,57497.08
308.0624,57550.57
308.2452,57521.855
308.428,57517.37
308.6107,57568.33
308.7935,57577.845
308.9762,57598.325
309.1589,57654.91
309.3416,57679.615
309.5243,57693.87
309.7069,57734.685
309.8896,57721.51
310.0721,57752.02
310.2548,57788.82
310.4373,57838.365
310.6199,57933.585
310.8024,57939.18
310.985,57981.215
311.1674,57934.865
311.3499,57878.575
311.5324,57934.19
311.7148,58058.465
311.8973,58053.33
312.0797,58087.02
312.2621,58153.78
312.4445,58134.705
312.6268,58121.66
312.8091,58178.615
312.9915,58128.895
313.1738,58130.085
313.356,58099.735
313.5383,58076.04
313.7206,58122.135
313.9027,58077.57
314.085,58100.885
314.2672,58155.3
314.4493,58215.095
314.6314,58288.62
314.8136,58358.915
314.9957,58320.465
315.1778,58287.12
315.3598,58325.595
315.5419,58385.31
315.724,58431.77
315.9059,58444.1
316.088,58452.905
316.2699,58542.265
316.4519,58587.89
316.6338,58559.41
316.8157,58455.025
316.9977,58449.5
317.1795,58555.78
317.3614,58653.625
317.5432,58736.685
317.7251,58776.975
317.9069,58667.87
318.0887,58640.015
318.2704,58578.46
318.4522,58621.14
318.6339,58707.63
318.8156,58844.44
318.9973,58845.255
319.179,58912.65
319.3607,58996.0
319.5423,59076.38
319.7239,59086.825
319.9055,59064.34
320.0871,59094.57
320.2687,59124.85
320.4502,59114.905
320.6317,59049.04
320.8132,59115.395
320.9947,59188.39
321.1761,59251.655
321.3576,59278.645
321.5391,59281.13
321.7205,59320.07
321.9019,59355.805
322.0832,59342.595
322.2646,59340.66
322.4459,59343.31
322.6272,59346.66
322.8085,59346.15
322.9898,59358.445
323.1711,59339.64
323.3523,59332.755
323.5335,59319.145
323.7147,59458.03
323.8959,59650.7
324.0771,59749.095
324.2582,59764.695
324.4393,59796.405
324.6204,59860.345
324.8015,59899.87
324.9826,60011.335
325.1637,60171.41
325.3447,60197.455
325.5257,60203.35
325.7067,60186.34
325.8877,60026.85
326.0686,59930.1
326.2496,59965.65
326.4305,59957.34
326.6114,60008.565
326.7922,60093.125
326.9731,60168.985
327.1539,60222.575
327.3347,60308.015
327.5155,60389.605
327.6963,60530.28
327.8771,60589.2
328.0578,60500.015
328.2385,60315.085
328.4193,60276.34
328.5999,60297.04
328.7806,60288.01
328.9613,60313.435
329.1419,60322.2
329.3225,60380.03
329.5031,60373.615
329.6837,60347.87
329.8642,60303.02
330.0447,60276.27
330.2252,60252.935
330.4057,60212.51
330.5862,60206.015
330.7667,60238.365
330.9471,60287.865
331.1275,60411.395
331.3079,60507.35
331.4883,60668.5
331.6687,60691.125
331.849,60504.325
332.0293,60337.085
332.2096,60257.37
332.3899,60272.32
332.5702,60365.49
332.7504,60473.91
332.9306,60598.285
333.1108,60574.285
333.291,60478.31
333.4712,60448.265
333.6514,60480.685
333.8315,60483.23
334.0116,60490.825
334.1917,60562.705
334.3717,60651.675
334.5518,60704.655
334.7318,60646.185
334.9119,60615.33
335.0918,60643.65
335.2718,60697.54
335.4518,60741.775
335.6317,60798.26
335.8116,60905.45
335.9915,60886.745
336.1714,60736.245
336.3513,60645.165
336.5311,60650.13
336.7109,60761.745
336.8907,60851.025
337.0705,60713.32
337.2502,60489.735
337.43,60351.175
337.6097,60242.735
337.7894,60205.055
337.9691,60243.485
338.1488,60304.695
338.3284,60364.49
338.508,60506.09
338.6877,60683.315
338.8672,60743.735
339.0468,60689.96
339.2263,60626.025
339.4059,60973.45
339.5854,61454.635
339.7649,61215.765
339.9443,60867.095
340.1238,60642.305
340.3032,60581.11
340.4826,60589.51
340.662,60488.605
340.8414,60374.24
341.0207,60350.17
341.2001,60377.745
341.3794,60374.42
341.5587,60455.67
341.738,60519.06
341.9172,60533.13
342.0965,60532.08
342.2757,60388.785
342.4549,60189.305
342.6341,60160.515
342.8132,60207.88
342.9923,60413.93
343.1715,60664.07
343.3506,60719.165
343.5296,60474.065
343.7087,60285.19
343.8878,60183.58
344.0668,60176.78
344.2458,60189.8
344.4248,60090.0
344.6037,60033.715
344.7827,60066.12
344.9616,60038.96
345.1405,60048.55
345.3194,60052.65
345.4982,59980.24
345.6771,59901.675
345.8559,59888.93
346.0347,59886.91
346.2135,59858.82
346.3923,59819.94
346.571,59753.07
346.7498,59708.72
346.9285,59786.03
347.1071,59739.53
347.2859,59620.9
347.4645,59672.575
347.6431,59744.325
347.8217,59758.765
348.0003,59659.185
348.1789,59630.355
348.3574,59617.47
348.5359,59538.59
348.7145,59438.885
348.893,59463.62
349.0714,59475.55
349.2499,59350.84
349.4283,59238.995
349.6068,59108.58
349.7852,59068.37
349.9635,59101.165
350.1419,59082.68
350.3202,59027.66
350.4985,58910.615
350.6768,58803.685
350.8551,58748.82
351.0334,58731.28
351.2116,58707.01
351.3898,58722.65
351.568,58625.55
351.7462,58619.59
351.9243,58575.865
352.1025,58488.025
352.2806,58403.665
352.4587,58379.83
352.6368,58311.955
352.8148,58197.35
352.9929,58132.62
353.1709,58188.015
353.3489,58187.24
353.5268,58092.45
353.7048,58014.555
353.8828,57954.49
354.0607,57865.27
354.2386,57860.74
354.4165,57809.905
354.5943,57752.1
354.7722,57754.45
354.95,57843.49
355.1278,57843.53
355.3056,57697.25
355.4833,57501.495
355.6611,57308.765
355.8388,57187.51
356.0165,57136.06
356.1942,57193.4
356.3719,57283.71
356.5495,57233.425
356.7271,57165.5
356.9047,57130.57
357.0823,57125.395
357.2599,57151.185
357.4374,57068.43
357.6149,56893.075
357.7924,56753.605
357.9699,56763.435
358.1474,56709.075
358.3248,56564.005
358.5023,56518.36
358.6797,56370.815
358.8571,56291.235
359.0344,56219.675
359.2118,56110.305
359.3891,56139.67
359.5664,55969.155
359.7437,55939.58
359.9209,55904.585
360.0982,55746.52
360.2754,55543.59
360.4526,55624.58
360.6298,55590.7
360.807,55538.915
360.9841,55524.275
361.1613,55618.12
361.3383,55989.595
361.5154,55912.545
361.6925,55960.45
361.8695,55815.315
362.0466,55623.565
362.2236,55349.265
362.4005,55134.29
362.5775,54853.565
362.7545,54721.215
362.9314,54587.32
363.1083,54721.2
363.2852,55387.065
363.462,55303.975
363.6389,55004.2
363.8157,54681.44
363.9925,54367.425
364.1693,54210.63
364.346,54076.095
364.5228,54213.11
364.6996,54499.445
364.8762,54508.51
365.0529,54601.165
365.2296,54839.06
365.4062,54595.995
365.5829,54515.115
365.7595,54496.08
365.9361,54393.82
366.1126,54302.715
366.2892,55696.57
366.4657,57483.44
366.6422,57785.13
366.8186,56599.795
366.9951,56368.775
367.1716,55534.045
367.348,56689.63
367.5244,57070.255
367.7008,55937.76
367.8772,55111.905
368.0535,55258.065
368.2298,57601.66
368.4061,58958.63
368.5824,57772.91
368.7586,56657.695
368.9349,55962.525
369.1111,54653.495
369.2873,53860.865
369.4635,53783.06
369.6396,53700.47
369.8158,53808.255
369.9919,54655.575
370.168,56007.25
370.3441,55800.345
370.5202,54570.535
370.6962,53721.895
370.8722,53293.87
371.0482,53227.91
371.2242,53461.99
371.4002,54069.135
371.5761,54193.24
371.752,53808.7
371.9279,53895.935
372.1038,53992.21
372.2796,53799.97
372.4555,53702.45
372.6313,53672.825
372.8071,53361.75
372.9829,53299.88
373.1586,53765.825
373.3344,53750.19
373.5101,53277.765
373.6858,53201.96
373.8615,52960.725
374.0371,53216.085
374.2127,53740.495
374.3884,53371.15
374.564,53086.845
374.7395,52949.095
374.9151,52971.035
375.0906,53823.52
375.2661,54547.815
375.4416,53783.535
375.6171,53760.43
375.7925,53916.205
375.968,54000.015
376.1434,53749.96
376.3188,53731.605
376.4941,53696.82
376.6695,53824.065
376.8448,54065.455
377.0201,54440.535
377.1954,54733.635
377.3707,54359.705
377.5459,54724.365
377.7212,55533.52
377.8964,56783.92
378.0715,56986.65
378.2467,56581.285
378.4218,55838.555
378.597,54782.685
378.7721,54801.895
378.9472,54999.695
379.1222,57427.7
379.2973,57729.34
379.4723,58462.65
379.6473,61624.965
379.8223,62950.03
379.9972,61326.01
380.1722,58787.89
380.3471,57907.235
380.522,55981.745
380.6969,55134.5
380.8717,55468.225
381.0466,55047.31
381.2214,55854.115
381.3962,56337.135
381.571,55622.615
381.7457,55160.85
381.9204,55308.09
382.0952,55042.405
382.2699,55621.095
382.4445,56478.03
382.6192,57253.7
382.7938,58036.55
382.9685,58684.3
383.1431,57799.875
383.3176,56270.525
383.4922,55452.51
383.6667,55987.295
383.8412,55668.39
384.0157,55358.22
384.1902,55606.65
384.3646,55407.055
384.5391,55551.27
384.7134,56761.185
384.8878,59218.07
385.0622,60485.34
385.2365,58450.3
385.4109,56584.405
385.5852,56238.575
385.7594,58362.955
385.9337,61810.62
386.1079,63751.965
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65532.245
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,64880.305
389.5884,58618.135
389.7623,54803.435
389.9361,55180.095
390.1098,54825.77
390.2835,54901.125
390.4573,54749.505
390.631,54799.47
390.8047,55135.245
390.9784,55371.955
391.152,54832.585
391.3256,54701.975
391.4992,54532.76
391.6728,54826.78
391.8464,56166.34
392.0199,56017.105
392.1934,55084.13
392.3669,55493.97
392.5403,56534.86
392.7138,57628.035
392.8873,58426.24
393.0607,57618.405
393.2341,57295.395
393.4074,57430.35
393.5808,56633.35
393.7542,56718.57
393.9274,56861.615
394.1007,56241.995
394.274,58169.55
394.4472,59175.62
394.6205,60670.83
394.7937,61816.195
394.9668,62489.52
395.14,61976.865
395.3131,58773.43
395.4863,56051.025
395.6594,56041.695
395.8325,55774.845
396.0055,56790.17
396.1786,57504.485
396.3516,58361.595
396.5246,56897.35
396.6975,55408.245
396.8705,55920.385
397.0434,58266.035
397.2163,56904.02
397.3892,56275.24
397.5621,56781.1
397.735,58229.33
397.9077,59520.735
398.0806,59262.385
398.2534,60942.855
398.4261,61554.23
398.5989,59778.765
398.7716,59861.74
398.9443,61165.415
399.117,65079.065
399.2896,65535.0
399.4623,65535.0
399.6349,65533.725
399.8075,64866.995
399.9801,61412.455
400.1526,57349.915
400.3252,55875.335
400.4977,56115.205
400.6702,57056.77
400.8427,54967.88
401.0151,54357.38
401.1875,53179.255
401.36,53063.175
401.5323,52726.155
401.7047,52252.885
401.877,52821.01
402.0494,53284.485
402.2216,54387.51
402.394,54252.755
402.5662,54611.68
402.7385,57498.095
402.9107,57090.14
403.0829,55281.14
403.2551,54414.16
403.4272,53753.3
403.5994,53935.535
403.7715,54316.19
403.9436,55002.02
404.1156,54777.68
