Timestamp,03/01/2024 19:32:05
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3161.255
218.2508,3232.65
218.442,3298.615
218.6332,3373.56
218.8244,3450.2
219.0156,3526.6
219.2067,3610.855
219.3979,3695.42
219.589,3780.25
219.7801,3869.465
219.9712,3960.945
220.1623,4057.26
220.3533,4157.56
220.5444,4257.81
220.7354,4362.47
220.9264,4468.675
221.1174,4586.615
221.3083,4700.545
221.4993,4812.53
221.6902,4924.025
221.8812,5049.235
222.0721,5179.04
222.263,5306.28
222.4538,5442.025
222.6447,5576.425
222.8355,5717.365
223.0264,5856.915
223.2172,5999.36
223.408,6152.02
223.5987,6305.0
223.7895,6458.765
223.9802,6622.615
224.1709,6781.875
224.3616,6950.93
224.5524,7122.005
224.743,7294.72
224.9337,7462.405
225.1243,7655.5
225.315,7833.705
225.5056,8013.12
225.6962,8203.98
225.8867,8397.595
226.0773,8588.85
226.2678,8789.54
226.4584,8987.875
226.6489,9195.905
226.8394,9390.62
227.0298,9605.355
227.2203,9827.245
227.4108,10062.91
227.6012,10287.09
227.7916,10510.735
227.982,10736.33
228.1723,10959.49
228.3627,11198.325
228.5531,11434.905
228.7434,11664.99
228.9337,11911.37
229.124,12164.52
229.3143,12417.515
229.5045,12693.275
229.6948,12965.82
229.885,13245.21
230.0752,13528.97
230.2654,13809.185
230.4556,14095.905
230.6457,14370.875
230.8358,14654.19
231.026,14933.275
231.2161,15215.505
231.4062,15509.745
231.5963,15791.465
231.7863,16086.425
231.9764,16400.485
232.1664,16717.96
232.3564,17049.395
232.5464,17363.96
232.7364,17685.94
232.9263,18000.33
233.1163,18329.235
233.3062,18667.525
233.4961,19027.665
233.686,19360.11
233.8758,19673.355
234.0657,19979.77
234.2555,20325.69
234.4454,20664.135
234.6352,21009.74
234.825,21348.21
235.0147,21673.25
235.2045,22003.46
235.3942,22344.125
235.5839,22681.835
235.7737,23009.58
235.9633,23338.09
236.153,23709.39
236.3427,24060.695
236.5323,24404.06
236.7219,24733.405
236.9115,25033.285
237.1011,25351.875
237.2907,25711.31
237.4803,26056.37
237.6698,26385.64
237.8593,26731.86
238.0488,27067.12
238.2383,27408.35
238.4278,27738.425
238.6172,28107.56
238.8066,28452.095
238.9961,28791.62
239.1855,29154.86
239.3748,29493.495
239.5642,29805.3
239.7536,30150.965
239.9429,30485.165
240.1322,30790.125
240.3215,31112.72
240.5108,31444.625
240.7001,31782.765
240.8893,32108.475
241.0786,32424.585
241.2677,32729.845
241.457,33077.325
241.6461,33335.77
241.8353,33610.715
242.0244,33897.35
242.2136,34173.5
242.4027,34469.16
242.5918,34743.37
242.7809,34998.785
242.9699,35144.68
243.159,35350.505
243.348,35706.99
243.537,36066.485
243.726,36352.96
243.915,36608.495
244.1039,36862.95
244.2929,36997.545
244.4818,37127.36
244.6707,37408.36
244.8596,37766.835
245.0485,38085.16
245.2373,38392.94
245.4262,38685.45
245.615,38943.35
245.8038,39147.9
245.9926,39415.28
246.1814,39639.945
246.3701,39640.105
246.5589,39734.645
246.7476,40003.85
246.9363,40350.995
247.1249,40633.37
247.3136,40920.845
247.5023,41163.99
247.6909,41434.315
247.8795,41671.075
248.0681,41920.11
248.2567,42155.615
248.4453,42381.31
248.6338,42577.77
248.8224,42632.65
249.0109,42547.47
249.1994,42750.23
249.3878,43066.42
249.5763,43334.285
249.7648,43553.055
249.9532,43777.68
250.1416,44052.39
250.33,44305.07
250.5183,44552.235
250.7067,44719.345
250.8951,44887.92
251.0834,45041.655
251.2717,45202.385
251.46,45332.845
251.6483,45462.04
251.8365,45504.905
252.0247,45449.64
252.213,45616.9
252.4012,45824.775
252.5894,46079.965
252.7775,46243.375
252.9657,46376.465
253.1538,46580.47
253.3419,46730.145
253.53,46825.56
253.7181,46941.63
253.9062,47068.625
254.0942,47173.23
254.2823,47257.695
254.4703,47340.22
254.6583,47440.37
254.8463,47523.3
255.0342,47558.94
255.2222,47587.7
255.4101,47565.945
255.598,47519.905
255.7859,47646.71
255.9738,47828.825
256.1616,47996.53
256.3495,48169.7
256.5373,48305.785
256.7251,48506.69
256.9129,48603.975
257.1006,48680.525
257.2884,48813.485
257.4761,48955.64
257.6638,49031.42
257.8515,49055.01
258.0392,49113.585
258.2269,49148.095
258.4146,49173.44
258.6022,49233.13
258.7898,49221.95
258.9774,49246.315
259.165,49326.775
259.3525,49377.47
259.5401,49386.41
259.7276,49483.79
259.9151,49552.015
260.1026,49597.52
260.2901,49676.13
260.4776,49739.96
260.665,49877.555
260.8524,49988.385
261.0398,50107.49
261.2272,50146.96
261.4146,50141.3
261.6019,50190.155
261.7893,50249.16
261.9766,50279.445
262.1639,50341.715
262.3512,50314.545
262.5384,50304.695
262.7257,50312.275
262.9129,50332.59
263.1001,50357.315
263.2873,50431.625
263.4745,50468.13
263.6617,50382.145
263.8488,50394.24
264.0359,50435.61
264.2231,50438.965
264.4101,50468.605
264.5972,50495.005
264.7842,50517.13
264.9713,50527.395
265.1583,50512.255
265.3453,50533.26
265.5323,50563.185
265.7193,50588.475
265.9062,50663.73
266.0931,50678.875
266.2801,50673.305
266.4669,50732.12
266.6538,50778.06
266.8407,50827.68
267.0276,50794.75
267.2143,50761.33
267.4012,50797.295
267.588,50718.0
267.7747,50708.615
267.9615,50721.76
268.1482,50705.135
268.3349,50718.7
268.5217,50704.345
268.7083,50648.215
268.895,50637.31
269.0817,50677.2
269.2682,50663.215
269.4549,50593.53
269.6415,50486.615
269.8281,50468.115
270.0146,50516.495
270.2012,50545.05
270.3877,50577.94
270.5742,50574.865
270.7607,50575.83
270.9472,50572.97
271.1336,50564.97
271.32,50531.845
271.5065,50506.26
271.6929,50506.68
271.8792,50545.69
272.0656,50544.285
272.252,50566.58
272.4383,50582.4
272.6246,50560.615
272.8109,50557.125
272.9972,50651.95
273.1835,50697.235
273.3697,50739.98
273.5559,50771.17
273.7421,50795.54
273.9283,50796.225
274.1145,50806.55
274.3007,50824.72
274.4868,50862.245
274.6729,50954.22
274.859,50974.95
275.0451,50994.635
275.2311,50891.055
275.4172,50941.02
275.6032,50993.755
275.7892,51066.925
275.9752,51083.46
276.1612,51147.3
276.3472,51113.63
276.5331,51114.76
276.719,51141.555
276.9049,51163.315
277.0908,51146.315
277.2767,51165.985
277.4625,51216.81
277.6484,51224.925
277.8342,51216.86
278.02,51238.65
278.2057,51312.025
278.3915,51411.275
278.5772,51441.625
278.763,51421.165
278.9487,51505.315
279.1343,51597.46
279.32,51616.33
279.5057,51581.885
279.6913,51495.62
279.877,51506.15
280.0625,51529.95
280.2481,51498.25
280.4337,51477.075
280.6192,51580.715
280.8048,51665.38
280.9903,51656.515
281.1758,51635.94
281.3612,51598.345
281.5467,51617.1
281.7321,51716.505
281.9175,51772.64
282.1029,51801.56
282.2884,51843.055
282.4737,51811.02
282.6591,51773.715
282.8444,51812.68
283.0297,51847.17
283.215,51888.845
283.4002,51926.615
283.5855,51907.815
283.7707,51826.3
283.956,51839.255
284.1412,51861.005
284.3264,51939.895
284.5115,52051.95
284.6967,52127.795
284.8818,52119.125
285.0669,52090.565
285.252,52146.94
285.4371,52216.65
285.6222,52201.85
285.8072,52214.04
285.9922,52227.31
286.1772,52311.82
286.3622,52397.385
286.5472,52395.385
286.7321,52373.32
286.9171,52481.78
287.102,52544.065
287.2869,52657.27
287.4717,52790.26
287.6566,52843.16
287.8415,52904.195
288.0263,52935.475
288.2111,52890.245
288.3959,52838.335
288.5806,52903.985
288.7654,52978.005
288.9501,53165.07
289.1348,53244.69
289.3195,53298.62
289.5042,53383.885
289.6889,53503.825
289.8735,53458.755
290.0581,53486.32
290.2428,53455.96
290.4273,53526.35
290.6119,53656.815
290.7965,53712.845
290.981,53776.975
291.1655,53828.93
291.35,53760.035
291.5345,53741.265
291.719,53815.81
291.9034,53893.985
292.0878,54048.04
292.2722,54104.935
292.4566,54119.5
292.641,54206.26
292.8253,54272.585
293.0096,54296.48
293.194,54385.185
293.3783,54453.27
293.5626,54559.8
293.7468,54645.21
293.9311,54716.685
294.1153,54698.985
294.2995,54605.405
294.4837,54575.345
294.6678,54566.91
294.852,54592.545
295.0361,54699.025
295.2202,54788.75
295.4043,54901.615
295.5884,54951.515
295.7725,55009.44
295.9565,55060.16
296.1405,55018.56
296.3246,55048.495
296.5085,55205.92
296.6925,55354.35
296.8764,55411.835
297.0603,55449.03
297.2443,55476.915
297.4282,55481.905
297.612,55475.03
297.7959,55489.375
297.9797,55531.9
298.1635,55528.395
298.3474,55688.665
298.5311,55831.17
298.7149,55812.04
298.8987,55774.19
299.0823,55804.625
299.2661,55776.805
299.4498,55694.2
299.6334,55775.56
299.8171,55865.695
300.0007,55918.8
300.1843,55977.715
300.368,56026.82
300.5515,56046.935
300.7351,56083.39
300.9186,56128.1
301.1021,56140.06
301.2857,56201.115
301.4691,56266.75
301.6526,56370.27
301.8361,56373.385
302.0195,56381.285
302.2029,56423.32
302.3863,56494.955
302.5697,56500.24
302.753,56591.25
302.9364,56711.25
303.1197,56844.04
303.303,56879.71
303.4863,56869.655
303.6696,56782.965
303.8528,56755.37
304.036,56782.935
304.2192,56888.655
304.4024,56933.17
304.5856,56923.08
304.7688,56971.19
304.9519,57042.225
305.135,57078.78
305.3181,57103.93
305.5012,57150.845
305.6842,57242.07
305.8673,57305.875
306.0504,57289.69
306.2333,57214.83
306.4163,57259.695
306.5993,57269.63
306.7822,57356.245
306.9652,57428.21
307.1481,57409.23
307.331,57432.44
307.5139,57431.8
307.6967,57432.725
307.8796,57456.13
308.0624,57510.48
308.2452,57479.275
308.428,57472.615
308.6107,57530.875
308.7935,57542.31
308.9762,57554.585
309.1589,57602.195
309.3416,57635.2
309.5243,57648.52
309.7069,57691.045
309.8896,57691.48
310.0721,57705.735
310.2548,57759.305
310.4373,57803.19
310.6199,57893.855
310.8024,57901.98
310.985,57950.555
311.1674,57893.655
311.3499,57838.65
311.5324,57904.895
311.7148,58026.305
311.8973,58014.865
312.0797,58049.48
312.2621,58114.425
312.4445,58087.66
312.6268,58079.2
312.8091,58141.43
312.9915,58086.525
313.1738,58093.555
313.356,58068.395
313.5383,58041.81
313.7206,58081.995
313.9027,58033.675
314.085,58059.945
314.2672,58113.435
314.4493,58182.855
314.6314,58247.165
314.8136,58314.725
314.9957,58289.72
315.1778,58245.69
315.3598,58290.82
315.5419,58342.65
315.724,58384.49
315.9059,58409.915
316.088,58410.635
316.2699,58500.62
316.4519,58554.575
316.6338,58516.725
316.8157,58414.375
316.9977,58426.145
317.1795,58518.46
317.3614,58625.85
317.5432,58707.39
317.7251,58736.05
317.9069,58635.06
318.0887,58603.345
318.2704,58554.805
318.4522,58593.155
318.6339,58674.73
318.8156,58813.855
318.9973,58810.475
319.179,58870.06
319.3607,58955.805
319.5423,59041.315
319.7239,59047.92
319.9055,59025.44
320.0871,59063.15
320.2687,59091.105
320.4502,59084.48
320.6317,59014.9
320.8132,59085.665
320.9947,59169.78
321.1761,59220.09
321.3576,59243.575
321.5391,59252.565
321.7205,59289.025
321.9019,59325.035
322.0832,59314.5
322.2646,59312.965
322.4459,59316.01
322.6272,59315.395
322.8085,59313.675
322.9898,59332.995
323.1711,59309.165
323.3523,59310.53
323.5335,59289.965
323.7147,59428.19
323.8959,59623.19
324.0771,59721.14
324.2582,59730.58
324.4393,59766.305
324.6204,59826.14
324.8015,59871.49
324.9826,59980.305
325.1637,60134.765
325.3447,60171.795
325.5257,60175.045
325.7067,60152.49
325.8877,59993.055
326.0686,59902.455
326.2496,59937.675
326.4305,59932.145
326.6114,59981.63
326.7922,60056.84
326.9731,60139.745
327.1539,60193.545
327.3347,60276.02
327.5155,60364.305
327.6963,60500.765
327.8771,60561.955
328.0578,60468.975
328.2385,60280.19
328.4193,60252.815
328.5999,60269.685
328.7806,60263.315
328.9613,60291.03
329.1419,60292.66
329.3225,60350.805
329.5031,60336.05
329.6837,60314.6
329.8642,60271.03
330.0447,60245.915
330.2252,60228.61
330.4057,60191.75
330.5862,60177.495
330.7667,60209.81
330.9471,60258.975
331.1275,60382.97
331.3079,60489.19
331.4883,60647.81
331.6687,60669.075
331.849,60474.375
332.0293,60307.455
332.2096,60228.335
332.3899,60248.69
332.5702,60342.695
332.7504,60450.235
332.9306,60571.13
333.1108,60549.4
333.291,60448.71
333.4712,60417.68
333.6514,60459.85
333.8315,60463.76
334.0116,60465.15
334.1917,60536.59
334.3717,60627.215
334.5518,60679.15
334.7318,60620.185
334.9119,60585.495
335.0918,60623.66
335.2718,60678.79
335.4518,60720.755
335.6317,60774.395
335.8116,60877.675
335.9915,60859.945
336.1714,60705.905
336.3513,60620.08
336.5311,60637.75
336.7109,60746.97
336.8907,60834.395
337.0705,60691.115
337.2502,60472.49
337.43,60336.86
337.6097,60222.67
337.7894,60188.83
337.9691,60235.11
338.1488,60292.985
338.3284,60350.6
338.508,60490.18
338.6877,60658.6
338.8672,60721.36
339.0468,60664.27
339.2263,60607.99
339.4059,60954.215
339.5854,61433.81
339.7649,61200.61
339.9443,60845.21
340.1238,60626.85
340.3032,60568.275
340.4826,60577.77
340.662,60478.645
340.8414,60357.31
341.0207,60341.21
341.2001,60360.44
341.3794,60361.445
341.5587,60438.92
341.738,60499.34
341.9172,60526.295
342.0965,60515.43
342.2757,60377.83
342.4549,60181.47
342.6341,60155.555
342.8132,60196.495
342.9923,60402.885
343.1715,60653.955
343.3506,60707.425
343.5296,60462.265
343.7087,60276.13
343.8878,60171.69
344.0668,60167.98
344.2458,60177.855
344.4248,60081.925
344.6037,60024.965
344.7827,60055.33
344.9616,60036.08
345.1405,60037.885
345.3194,60044.15
345.4982,59966.285
345.6771,59892.51
345.8559,59881.29
346.0347,59881.265
346.2135,59850.6
346.3923,59815.195
346.571,59750.045
346.7498,59691.51
346.9285,59779.6
347.1071,59725.78
347.2859,59617.77
347.4645,59657.79
347.6431,59734.75
347.8217,59747.505
348.0003,59647.49
348.1789,59625.05
348.3574,59611.795
348.5359,59533.77
348.7145,59427.345
348.893,59456.915
349.0714,59466.675
349.2499,59353.105
349.4283,59228.25
349.6068,59108.11
349.7852,59054.78
349.9635,59092.24
350.1419,59078.905
350.3202,59020.355
350.4985,58900.855
350.6768,58800.83
350.8551,58742.335
351.0334,58731.395
351.2116,58706.22
351.3898,58716.21
351.568,58627.9
351.7462,58624.095
351.9243,58579.4
352.1025,58488.345
352.2806,58398.17
352.4587,58388.755
352.6368,58313.675
352.8148,58195.565
352.9929,58131.395
353.1709,58177.235
353.3489,58187.605
353.5268,58095.005
353.7048,58016.94
353.8828,57960.81
354.0607,57865.44
354.2386,57862.245
354.4165,57807.045
354.5943,57753.935
354.7722,57752.77
354.95,57851.63
355.1278,57848.56
355.3056,57694.745
355.4833,57496.41
355.6611,57309.365
355.8388,57191.29
356.0165,57143.645
356.1942,57195.495
356.3719,57284.69
356.5495,57245.475
356.7271,57163.765
356.9047,57134.17
357.0823,57131.64
357.2599,57159.39
357.4374,57065.18
357.6149,56904.94
357.7924,56749.97
357.9699,56767.445
358.1474,56710.035
358.3248,56562.5
358.5023,56521.28
358.6797,56379.77
358.8571,56297.155
359.0344,56225.475
359.2118,56110.875
359.3891,56143.705
359.5664,55981.095
359.7437,55939.055
359.9209,55905.045
360.0982,55756.56
360.2754,55549.595
360.4526,55621.775
360.6298,55601.35
360.807,55553.42
360.9841,55538.405
361.1613,55632.645
361.3383,55994.54
361.5154,55920.04
361.6925,55971.43
361.8695,55818.255
362.0466,55621.31
362.2236,55357.995
362.4005,55139.08
362.5775,54853.465
362.7545,54729.745
362.9314,54592.24
363.1083,54723.62
363.2852,55393.075
363.462,55310.455
363.6389,55020.235
363.8157,54693.88
363.9925,54382.195
364.1693,54220.645
364.346,54082.93
364.5228,54223.335
364.6996,54512.76
364.8762,54520.92
365.0529,54615.755
365.2296,54848.61
365.4062,54610.45
365.5829,54519.645
365.7595,54503.385
365.9361,54398.64
366.1126,54309.51
366.2892,55712.595
366.4657,57484.72
366.6422,57776.015
366.8186,56609.83
366.9951,56376.565
367.1716,55545.545
367.348,56701.845
367.5244,57077.71
367.7008,55939.97
367.8772,55123.875
368.0535,55284.645
368.2298,57619.835
368.4061,58967.42
368.5824,57758.635
368.7586,56665.485
368.9349,55967.47
369.1111,54660.44
369.2873,53866.98
369.4635,53793.275
369.6396,53706.01
369.8158,53805.41
369.9919,54664.1
370.168,56012.62
370.3441,55802.24
370.5202,54577.04
370.6962,53736.04
370.8722,53310.21
371.0482,53245.94
371.2242,53476.35
371.4002,54079.01
371.5761,54197.715
371.752,53822.825
371.9279,53909.645
372.1038,53999.72
372.2796,53800.695
372.4555,53712.575
372.6313,53676.435
372.8071,53369.72
372.9829,53312.155
373.1586,53777.75
373.3344,53758.475
373.5101,53287.325
373.6858,53211.44
373.8615,52968.155
374.0371,53230.965
374.2127,53749.98
374.3884,53381.365
374.564,53100.915
374.7395,52960.805
374.9151,52982.62
375.0906,53841.61
375.2661,54559.275
375.4416,53803.315
375.6171,53782.23
375.7925,53937.285
375.968,54012.445
376.1434,53756.65
376.3188,53745.07
376.4941,53708.51
376.6695,53837.42
376.8448,54073.675
377.0201,54461.975
377.1954,54746.825
377.3707,54368.975
377.5459,54745.34
377.7212,55539.795
377.8964,56804.57
378.0715,56995.23
378.2467,56595.705
378.4218,55850.295
378.597,54795.235
378.7721,54808.845
378.9472,55006.095
379.1222,57434.935
379.2973,57719.805
379.4723,58465.7
379.6473,61633.235
379.8223,62935.07
379.9972,61297.825
380.1722,58787.85
380.3471,57922.415
380.522,55984.45
380.6969,55150.21
380.8717,55481.87
381.0466,55061.915
381.2214,55870.79
381.3962,56341.105
381.571,55632.1
381.7457,55173.775
381.9204,55327.15
382.0952,55055.94
382.2699,55633.41
382.4445,56485.145
382.6192,57265.395
382.7938,58031.67
382.9685,58682.795
383.1431,57780.765
383.3176,56262.555
383.4922,55457.25
383.6667,55986.775
383.8412,55662.61
384.0157,55366.425
384.1902,55610.54
384.3646,55413.405
384.5391,55562.19
384.7134,56766.675
384.8878,59234.31
385.0622,60483.89
385.2365,58452.96
385.4109,56600.16
385.5852,56263.835
385.7594,58382.6
385.9337,61818.865
386.1079,63758.085
386.2822,65530.675
386.4564,65534.58
386.6306,65525.31
386.8047,65518.54
386.9789,65521.335
387.153,65531.32
387.3271,65535.0
387.5012,65535.0
387.6752,65530.9
387.8492,65532.4
388.0233,65532.285
388.1972,65520.155
388.3712,65507.24
388.5452,65501.485
388.7191,65507.435
388.893,65522.925
389.0669,65525.25
389.2408,65505.47
389.4146,64865.715
389.5884,58678.83
389.7623,54829.975
389.9361,55181.74
390.1098,54838.18
390.2835,54917.16
390.4573,54764.21
390.631,54804.895
390.8047,55162.455
390.9784,55374.85
391.152,54844.68
391.3256,54713.765
391.4992,54546.58
391.6728,54835.335
391.8464,56171.59
392.0199,56018.94
392.1934,55091.5
392.3669,55512.47
392.5403,56541.38
392.7138,57635.56
392.8873,58434.62
393.0607,57622.44
393.2341,57300.14
393.4074,57439.665
393.5808,56644.745
393.7542,56733.985
393.9274,56862.3
394.1007,56252.045
394.274,58181.495
394.4472,59190.77
394.6205,60682.265
394.7937,61826.78
394.9668,62492.325
395.14,61967.605
395.3131,58770.555
395.4863,56062.035
395.6594,56051.625
395.8325,55780.17
396.0055,56793.835
396.1786,57510.81
396.3516,58363.445
396.5246,56899.385
396.6975,55409.72
396.8705,55940.45
397.0434,58258.27
397.2163,56905.77
397.3892,56272.08
397.5621,56799.425
397.735,58234.785
397.9077,59523.65
398.0806,59254.905
398.2534,60953.565
398.4261,61539.715
398.5989,59770.57
398.7716,59853.87
398.9443,61180.135
399.117,65078.01
399.2896,65535.0
399.4623,65532.7
399.6349,65519.32
399.8075,64846.735
399.9801,61394.925
400.1526,57352.045
400.3252,55872.77
400.4977,56121.02
400.6702,57044.32
400.8427,54956.83
401.0151,54355.885
401.1875,53179.76
401.36,53068.05
401.5323,52726.525
401.7047,52249.08
401.877,52822.495
402.0494,53293.95
402.2216,54393.085
402.394,54246.8
402.5662,54618.555
402.7385,57496.0
402.9107,57075.08
403.0829,55277.555
403.2551,54415.33
403.4272,53755.78
403.5994,53927.38
403.7715,54319.05
403.9436,54993.7
404.1156,54774.235
