Timestamp,03/01/2024 21:01:32
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2892.295
218.2508,2956.29
218.442,3015.365
218.6332,3084.085
218.8244,3149.145
219.0156,3221.64
219.2067,3296.87
219.3979,3370.81
219.589,3450.195
219.7801,3530.855
219.9712,3613.44
220.1623,3698.52
220.3533,3790.095
220.5444,3882.045
220.7354,3978.01
220.9264,4071.495
221.1174,4175.385
221.3083,4282.015
221.4993,4383.2
221.6902,4483.375
221.8812,4598.31
222.0721,4711.95
222.263,4828.335
222.4538,4950.24
222.6447,5073.355
222.8355,5201.295
223.0264,5330.31
223.2172,5457.265
223.408,5594.485
223.5987,5734.665
223.7895,5873.355
223.9802,6022.115
224.1709,6165.975
224.3616,6322.36
224.5524,6476.725
224.743,6634.19
224.9337,6787.02
225.1243,6963.6
225.315,7125.37
225.5056,7285.435
225.6962,7463.28
225.8867,7639.13
226.0773,7815.37
226.2678,7995.525
226.4584,8176.575
226.6489,8366.56
226.8394,8547.99
227.0298,8739.685
227.2203,8943.41
227.4108,9158.78
227.6012,9364.465
227.7916,9564.03
227.982,9773.81
228.1723,9977.755
228.3627,10194.94
228.5531,10408.13
228.7434,10628.635
228.9337,10849.97
229.124,11081.6
229.3143,11318.255
229.5045,11566.875
229.6948,11814.71
229.885,12074.02
230.0752,12330.235
230.2654,12592.56
230.4556,12852.15
230.6457,13106.25
230.8358,13365.42
231.026,13624.095
231.2161,13884.245
231.4062,14153.88
231.5963,14413.38
231.7863,14686.95
231.9764,14974.615
232.1664,15270.495
232.3564,15568.785
232.5464,15862.545
232.7364,16159.61
232.9263,16446.58
233.1163,16755.31
233.3062,17066.36
233.4961,17399.775
233.686,17711.63
233.8758,17991.835
234.0657,18279.8
234.2555,18597.845
234.4454,18920.935
234.6352,19232.875
234.825,19541.415
235.0147,19846.105
235.2045,20161.47
235.3942,20471.815
235.5839,20785.335
235.7737,21097.395
235.9633,21397.055
236.153,21740.445
236.3427,22070.895
236.5323,22392.02
236.7219,22698.545
236.9115,22976.63
237.1011,23277.615
237.2907,23616.505
237.4803,23934.56
237.6698,24242.235
237.8593,24568.705
238.0488,24878.415
238.2383,25198.785
238.4278,25516.76
238.6172,25859.235
238.8066,26176.515
238.9961,26498.345
239.1855,26838.105
239.3748,27159.725
239.5642,27457.695
239.7536,27779.885
239.9429,28089.145
240.1322,28377.02
240.3215,28682.42
240.5108,28999.105
240.7001,29314.39
240.8893,29619.8
241.0786,29916.275
241.2677,30204.16
241.457,30532.28
241.6461,30783.53
241.8353,31041.595
242.0244,31310.925
242.2136,31571.23
242.4027,31853.515
242.5918,32124.86
242.7809,32364.535
242.9699,32516.41
243.159,32701.775
243.348,33037.45
243.537,33389.615
243.726,33661.445
243.915,33896.84
244.1039,34140.345
244.2929,34271.14
244.4818,34395.895
244.6707,34668.095
244.8596,35009.845
245.0485,35320.135
245.2373,35614.83
245.4262,35891.66
245.615,36140.84
245.8038,36348.89
245.9926,36593.155
246.1814,36800.675
246.3701,36815.405
246.5589,36900.055
246.7476,37164.88
246.9363,37502.615
247.1249,37779.65
247.3136,38047.605
247.5023,38284.52
247.6909,38550.26
247.8795,38778.615
248.0681,39018.14
248.2567,39239.845
248.4453,39460.04
248.6338,39645.605
248.8224,39703.445
249.0109,39631.38
249.1994,39829.17
249.3878,40131.575
249.5763,40392.555
249.7648,40609.57
249.9532,40829.41
250.1416,41083.44
250.33,41342.59
250.5183,41582.935
250.7067,41748.4
250.8951,41902.585
251.0834,42065.61
251.2717,42217.395
251.46,42346.19
251.6483,42475.96
251.8365,42530.285
252.0247,42481.105
252.213,42657.52
252.4012,42855.41
252.5894,43105.19
252.7775,43262.58
252.9657,43402.64
253.1538,43600.145
253.3419,43744.52
253.53,43842.725
253.7181,43968.545
253.9062,44092.02
254.0942,44198.545
254.2823,44280.865
254.4703,44365.75
254.6583,44468.205
254.8463,44555.03
255.0342,44596.09
255.2222,44644.2
255.4101,44624.175
255.598,44586.23
255.7859,44713.665
255.9738,44891.335
256.1616,45062.435
256.3495,45241.55
256.5373,45368.71
256.7251,45557.96
256.9129,45672.085
257.1006,45754.51
257.2884,45883.64
257.4761,46028.115
257.6638,46103.675
257.8515,46133.86
258.0392,46190.105
258.2269,46235.82
258.4146,46274.945
258.6022,46334.68
258.7898,46334.315
258.9774,46368.615
259.165,46452.125
259.3525,46497.225
259.5401,46520.1
259.7276,46617.825
259.9151,46695.44
260.1026,46746.405
260.2901,46826.515
260.4776,46901.175
260.665,47029.915
260.8524,47153.515
261.0398,47277.34
261.2272,47316.06
261.4146,47315.24
261.6019,47376.515
261.7893,47437.945
261.9766,47475.59
262.1639,47539.165
262.3512,47516.495
262.5384,47518.4
262.7257,47529.335
262.9129,47562.28
263.1001,47588.525
263.2873,47670.735
263.4745,47710.135
263.6617,47630.115
263.8488,47657.7
264.0359,47694.7
264.2231,47711.055
264.4101,47738.455
264.5972,47778.415
264.7842,47812.705
264.9713,47822.97
265.1583,47819.915
265.3453,47842.36
265.5323,47885.72
265.7193,47920.8
265.9062,47992.805
266.0931,48009.175
266.2801,48011.965
266.4669,48066.185
266.6538,48115.935
266.8407,48172.45
267.0276,48149.125
267.2143,48123.54
267.4012,48164.715
267.588,48088.93
267.7747,48098.915
267.9615,48116.635
268.1482,48107.32
268.3349,48126.72
268.5217,48117.695
268.7083,48070.775
268.895,48065.975
269.0817,48107.21
269.2682,48112.25
269.4549,48042.105
269.6415,47956.98
269.8281,47937.57
270.0146,47987.42
270.2012,48018.165
270.3877,48059.49
270.5742,48058.825
270.7607,48068.495
270.9472,48077.055
271.1336,48066.835
271.32,48047.2
271.5065,48023.275
271.6929,48022.74
271.8792,48063.89
272.0656,48072.92
272.252,48105.375
272.4383,48123.875
272.6246,48106.525
272.8109,48110.54
272.9972,48196.335
273.1835,48254.04
273.3697,48299.02
273.5559,48330.68
273.7421,48358.18
273.9283,48368.995
274.1145,48381.52
274.3007,48404.265
274.4868,48452.275
274.6729,48538.36
274.859,48563.565
275.0451,48586.47
275.2311,48493.12
275.4172,48544.41
275.6032,48604.54
275.7892,48674.575
275.9752,48694.6
276.1612,48760.71
276.3472,48732.65
276.5331,48737.91
276.719,48767.96
276.9049,48792.225
277.0908,48788.14
277.2767,48807.115
277.4625,48854.245
277.6484,48864.985
277.8342,48865.665
278.02,48894.2
278.2057,48963.965
278.3915,49059.71
278.5772,49094.12
278.763,49079.54
278.9487,49173.08
279.1343,49255.46
279.32,49279.055
279.5057,49249.975
279.6913,49171.57
279.877,49183.585
280.0625,49210.65
280.2481,49180.63
280.4337,49161.78
280.6192,49269.34
280.8048,49362.305
280.9903,49349.94
281.1758,49325.635
281.3612,49307.115
281.5467,49320.72
281.7321,49417.685
281.9175,49473.15
282.1029,49499.045
282.2884,49551.785
282.4737,49515.805
282.6591,49492.9
282.8444,49532.215
283.0297,49567.155
283.215,49609.76
283.4002,49647.475
283.5855,49629.29
283.7707,49556.66
283.956,49567.76
284.1412,49590.785
284.3264,49675.82
284.5115,49782.03
284.6967,49864.86
284.8818,49865.715
285.0669,49826.655
285.252,49883.83
285.4371,49946.62
285.6222,49943.485
285.8072,49955.855
285.9922,49976.835
286.1772,50056.89
286.3622,50146.44
286.5472,50147.475
286.7321,50121.895
286.9171,50232.915
287.102,50293.1
287.2869,50400.025
287.4717,50536.475
287.6566,50588.1
287.8415,50643.45
288.0263,50679.79
288.2111,50636.26
288.3959,50592.65
288.5806,50654.455
288.7654,50734.16
288.9501,50912.505
289.1348,50994.11
289.3195,51037.605
289.5042,51128.95
289.6889,51243.345
289.8735,51208.54
290.0581,51241.26
290.2428,51212.195
290.4273,51289.87
290.6119,51411.33
290.7965,51459.925
290.981,51530.56
291.1655,51581.135
291.35,51513.34
291.5345,51497.66
291.719,51564.91
291.9034,51651.39
292.0878,51804.0
292.2722,51852.155
292.4566,51872.18
292.641,51957.17
292.8253,52025.87
293.0096,52050.205
293.194,52138.665
293.3783,52205.935
293.5626,52308.85
293.7468,52391.195
293.9311,52470.75
294.1153,52451.23
294.2995,52358.29
294.4837,52334.19
294.6678,52330.15
294.852,52353.3
295.0361,52454.365
295.2202,52554.365
295.4043,52664.19
295.5884,52704.045
295.7725,52765.645
295.9565,52815.74
296.1405,52790.005
296.3246,52804.145
296.5085,52965.89
296.6925,53114.195
296.8764,53174.305
297.0603,53203.445
297.2443,53236.125
297.4282,53241.26
297.612,53245.76
297.7959,53250.08
297.9797,53292.45
298.1635,53290.245
298.3474,53459.65
298.5311,53593.255
298.7149,53576.885
298.8987,53541.44
299.0823,53565.48
299.2661,53549.73
299.4498,53469.24
299.6334,53540.24
299.8171,53637.58
300.0007,53681.42
300.1843,53741.01
300.368,53800.795
300.5515,53821.11
300.7351,53859.88
300.9186,53912.32
301.1021,53916.085
301.2857,53988.095
301.4691,54040.59
301.6526,54146.785
301.8361,54148.9
302.0195,54158.985
302.2029,54200.505
302.3863,54276.205
302.5697,54281.99
302.753,54376.35
302.9364,54492.075
303.1197,54624.34
303.303,54660.165
303.4863,54650.15
303.6696,54570.585
303.8528,54548.82
304.036,54575.68
304.2192,54675.505
304.4024,54723.645
304.5856,54709.135
304.7688,54761.55
304.9519,54839.915
305.135,54877.155
305.3181,54896.685
305.5012,54951.21
305.6842,55038.7
305.8673,55101.91
306.0504,55096.45
306.2333,55020.56
306.4163,55064.75
306.5993,55082.065
306.7822,55156.795
306.9652,55230.225
307.1481,55222.535
307.331,55237.205
307.5139,55253.375
307.6967,55245.24
307.8796,55272.36
308.0624,55330.285
308.2452,55300.975
308.428,55300.115
308.6107,55360.425
308.7935,55360.71
308.9762,55384.53
309.1589,55436.625
309.3416,55466.05
309.5243,55493.795
309.7069,55524.86
309.8896,55527.115
310.0721,55550.94
310.2548,55597.0
310.4373,55640.765
310.6199,55733.35
310.8024,55750.17
310.985,55790.535
311.1674,55739.49
311.3499,55696.97
311.5324,55755.955
311.7148,55881.175
311.8973,55872.025
312.0797,55907.84
312.2621,55976.215
312.4445,55950.355
312.6268,55938.445
312.8091,56006.155
312.9915,55961.85
313.1738,55961.935
313.356,55938.605
313.5383,55916.64
313.7206,55957.87
313.9027,55922.415
314.085,55949.65
314.2672,56001.735
314.4493,56054.22
314.6314,56144.88
314.8136,56206.62
314.9957,56176.48
315.1778,56142.01
315.3598,56185.8
315.5419,56241.665
315.724,56290.13
315.9059,56313.22
316.088,56327.62
316.2699,56407.93
316.4519,56451.735
316.6338,56427.445
316.8157,56330.1
316.9977,56337.19
317.1795,56437.28
317.3614,56545.87
317.5432,56626.495
317.7251,56661.06
317.9069,56561.815
318.0887,56534.98
318.2704,56479.205
318.4522,56523.995
318.6339,56610.98
318.8156,56752.33
318.9973,56751.92
319.179,56822.65
319.3607,56910.395
319.5423,56983.55
319.7239,56999.95
319.9055,56981.21
320.0871,57015.86
320.2687,57042.52
320.4502,57036.24
320.6317,56976.885
320.8132,57040.835
320.9947,57116.16
321.1761,57189.0
321.3576,57204.935
321.5391,57216.075
321.7205,57254.465
321.9019,57287.145
322.0832,57290.91
322.2646,57278.31
322.4459,57290.695
322.6272,57288.92
322.8085,57300.485
322.9898,57320.43
323.1711,57295.25
323.3523,57299.115
323.5335,57283.865
323.7147,57434.765
323.8959,57630.42
324.0771,57708.505
324.2582,57718.96
324.4393,57755.4
324.6204,57812.825
324.8015,57853.91
324.9826,57963.22
325.1637,58105.665
325.3447,58105.945
325.5257,58103.59
325.7067,58089.95
325.8877,57932.7
326.0686,57873.37
326.2496,57928.56
326.4305,57922.205
326.6114,57981.47
326.7922,58053.475
326.9731,58123.775
327.1539,58164.315
327.3347,58242.365
327.5155,58323.445
327.6963,58451.805
327.8771,58480.88
328.0578,58360.635
328.2385,58198.585
328.4193,58213.845
328.5999,58246.325
328.7806,58234.0
328.9613,58269.43
329.1419,58271.525
329.3225,58335.52
329.5031,58312.925
329.6837,58296.15
329.8642,58263.52
330.0447,58241.265
330.2252,58228.63
330.4057,58195.935
330.5862,58205.37
330.7667,58244.1
330.9471,58294.705
331.1275,58424.58
331.3079,58493.66
331.4883,58637.455
331.6687,58616.825
331.849,58405.88
332.0293,58287.075
332.2096,58254.715
332.3899,58295.49
332.5702,58389.335
332.7504,58475.66
332.9306,58596.585
333.1108,58532.3
333.291,58433.235
333.4712,58431.7
333.6514,58485.97
333.8315,58480.81
334.0116,58491.36
334.1917,58572.79
334.3717,58654.705
334.5518,58685.03
334.7318,58612.74
334.9119,58597.445
335.0918,58644.285
335.2718,58698.145
335.4518,58733.87
335.6317,58779.885
335.8116,58868.995
335.9915,58808.245
336.1714,58653.315
336.3513,58618.94
336.5311,58670.13
336.7109,58802.57
336.8907,58855.74
337.0705,58671.245
337.2502,58474.39
337.43,58406.505
337.6097,58335.725
337.7894,58336.04
337.9691,58383.94
338.1488,58442.575
338.3284,58498.275
338.508,58642.185
338.6877,58786.52
338.8672,58796.775
339.0468,58719.765
339.2263,58664.86
339.4059,59083.93
339.5854,59480.465
339.7649,59019.07
339.9443,58733.735
340.1238,58638.91
340.3032,58667.73
340.4826,58691.745
340.662,58576.195
340.8414,58483.755
341.0207,58506.335
341.2001,58542.38
341.3794,58539.25
341.5587,58618.67
341.738,58666.59
341.9172,58685.72
342.0965,58666.075
342.2757,58522.335
342.4549,58353.395
342.6341,58380.17
342.8132,58430.945
342.9923,58644.77
343.1715,58869.265
343.3506,58854.815
343.5296,58567.43
343.7087,58451.26
343.8878,58397.02
344.0668,58411.69
344.2458,58435.33
344.4248,58328.495
344.6037,58291.66
344.7827,58341.935
344.9616,58309.085
345.1405,58319.06
345.3194,58333.22
345.4982,58259.485
345.6771,58186.01
345.8559,58200.9
346.0347,58207.07
346.2135,58170.99
346.3923,58141.24
346.571,58080.345
346.7498,58035.84
346.9285,58140.965
347.1071,58074.04
347.2859,57965.945
347.4645,58031.81
347.6431,58100.225
347.8217,58110.94
348.0003,58017.645
348.1789,58002.845
348.3574,57991.455
348.5359,57912.14
348.7145,57822.135
348.893,57862.34
349.0714,57869.635
349.2499,57754.075
349.4283,57643.105
349.6068,57518.045
349.7852,57495.63
349.9635,57527.015
350.1419,57511.84
350.3202,57462.4
350.4985,57351.775
350.6768,57260.175
350.8551,57205.84
351.0334,57201.655
351.2116,57179.4
351.3898,57193.835
351.568,57098.795
351.7462,57095.12
351.9243,57049.515
352.1025,56963.945
352.2806,56880.15
352.4587,56872.03
352.6368,56802.07
352.8148,56683.085
352.9929,56623.8
353.1709,56682.015
353.3489,56695.47
353.5268,56611.14
353.7048,56526.035
353.8828,56473.95
354.0607,56386.275
354.2386,56378.495
354.4165,56332.51
354.5943,56285.285
354.7722,56278.37
354.95,56370.27
355.1278,56374.625
355.3056,56233.485
355.4833,56037.745
355.6611,55858.445
355.8388,55744.16
356.0165,55700.235
356.1942,55746.135
356.3719,55839.305
356.5495,55797.535
356.7271,55729.23
356.9047,55687.665
357.0823,55696.66
357.2599,55717.56
357.4374,55641.955
357.6149,55474.5
357.7924,55339.42
357.9699,55353.54
358.1474,55296.47
358.3248,55157.63
358.5023,55115.38
358.6797,54972.975
358.8571,54903.065
359.0344,54824.675
359.2118,54723.835
359.3891,54749.37
359.5664,54594.18
359.7437,54556.175
359.9209,54529.35
360.0982,54375.975
360.2754,54179.25
360.4526,54257.925
360.6298,54239.51
360.807,54187.44
360.9841,54177.7
361.1613,54269.365
361.3383,54618.5
361.5154,54549.515
361.6925,54601.125
361.8695,54454.85
362.0466,54260.31
362.2236,54012.685
362.4005,53800.315
362.5775,53521.62
362.7545,53400.715
362.9314,53273.41
363.1083,53413.59
363.2852,54066.455
363.462,53960.97
363.6389,53686.505
363.8157,53365.475
363.9925,53066.11
364.1693,52912.325
364.346,52784.305
364.5228,52928.97
364.6996,53198.445
364.8762,53212.495
365.0529,53310.36
365.2296,53539.905
365.4062,53296.655
365.5829,53214.275
365.7595,53211.205
365.9361,53100.76
366.1126,53033.93
366.2892,54424.245
366.4657,56135.3
366.6422,56387.62
366.8186,55276.7
366.9951,55043.53
367.1716,54241.58
367.348,55402.59
367.5244,55695.63
367.7008,54615.875
367.8772,53820.945
368.0535,54015.845
368.2298,56296.855
368.4061,57601.38
368.5824,56359.26
368.7586,55353.515
368.9349,54665.495
369.1111,53375.86
369.2873,52621.84
369.4635,52555.75
369.6396,52459.545
369.8158,52564.51
369.9919,53409.55
370.168,54726.73
370.3441,54476.46
370.5202,53307.995
370.6962,52496.52
370.8722,52072.545
371.0482,52020.595
371.2242,52244.695
371.4002,52838.9
371.5761,52927.01
371.752,52579.245
371.9279,52672.385
372.1038,52769.32
372.2796,52563.675
372.4555,52485.18
372.6313,52441.105
372.8071,52145.525
372.9829,52100.555
373.1586,52575.45
373.3344,52515.08
373.5101,52079.345
373.6858,52000.65
373.8615,51779.69
374.0371,52033.185
374.2127,52526.05
374.3884,52161.895
374.564,51889.465
374.7395,51756.615
374.9151,51785.9
375.0906,52635.18
375.2661,53296.535
375.4416,52575.94
375.6171,52577.32
375.7925,52714.995
375.968,52791.295
376.1434,52535.495
376.3188,52532.675
376.4941,52506.085
376.6695,52625.885
376.8448,52868.805
377.0201,53233.54
377.1954,53510.185
377.3707,53153.22
377.5459,53531.895
377.7212,54313.465
377.8964,55538.265
378.0715,55690.835
378.2467,55317.1
378.4218,54580.23
378.597,53567.52
378.7721,53575.65
378.9472,53777.455
379.1222,56153.125
379.2973,56369.42
379.4723,57154.74
379.6473,60481.28
379.8223,61263.595
379.9972,58935.25
380.1722,56904.9
380.3471,56621.585
380.522,54724.45
380.6969,53946.13
380.8717,54276.58
381.0466,53833.465
381.2214,54663.535
381.3962,55072.475
381.571,54377.25
381.7457,53952.565
381.9204,54100.73
382.0952,53803.98
382.2699,54388.155
382.4445,55202.575
382.6192,55941.24
382.7938,56687.115
382.9685,57300.66
383.1431,56377.13
383.3176,54896.975
383.4922,54158.35
383.6667,54662.985
383.8412,54338.74
384.0157,54079.025
384.1902,54305.55
384.3646,54099.545
384.5391,54304.645
384.7134,55515.6
384.8878,57987.555
385.0622,59208.07
385.2365,56910.305
385.4109,55389.41
385.5852,55054.82
385.7594,57186.99
385.9337,60660.515
386.1079,62169.525
386.2822,64131.485
386.4564,64570.81
386.6306,62437.245
386.8047,61327.44
386.9789,61859.79
387.153,64028.905
387.3271,65305.475
387.5012,64105.285
387.6752,62987.51
387.8492,63293.075
388.0233,63073.41
388.1972,60457.2
388.3712,58455.785
388.5452,58283.555
388.7191,59657.28
388.893,62746.16
389.0669,62896.77
389.2408,58560.815
389.4146,54518.6
389.5884,53251.105
389.7623,53564.91
389.9361,53921.495
390.1098,53585.355
390.2835,53648.005
390.4573,53475.255
390.631,53519.09
390.8047,53855.075
390.9784,54040.445
391.152,53518.945
391.3256,53391.535
391.4992,53222.59
391.6728,53518.45
391.8464,54817.97
392.0199,54654.145
392.1934,53767.435
392.3669,54228.33
392.5403,55212.01
392.7138,56275.515
392.8873,57021.88
393.0607,56212.795
393.2341,55929.13
393.4074,56035.18
393.5808,55260.615
393.7542,55367.68
393.9274,55453.775
394.1007,54899.055
394.274,56822.725
394.4472,57834.875
394.6205,59370.625
394.7937,60355.365
394.9668,60697.27
395.14,59752.375
395.3131,56412.945
395.4863,54742.615
395.6594,54728.85
395.8325,54426.605
396.0055,55438.815
396.1786,56124.225
396.3516,56940.6
396.5246,55483.935
396.6975,54062.065
396.8705,54657.125
397.0434,56841.995
397.2163,55482.43
397.3892,54907.18
397.5621,55454.865
397.735,56842.755
397.9077,58100.215
398.0806,57757.58
398.2534,59660.39
398.4261,59841.9
398.5989,57720.585
398.7716,58368.635
398.9443,59873.56
399.117,63505.485
399.2896,65281.725
399.4623,63917.37
399.6349,61271.705
399.8075,59392.385
399.9801,56311.585
400.1526,55241.635
400.3252,54518.14
400.4977,54766.945
400.6702,55597.915
400.8427,53567.625
401.0151,52990.375
401.1875,51857.385
401.36,51757.015
401.5323,51386.5
401.7047,50957.07
401.877,51517.735
402.0494,51970.08
402.2216,53022.845
402.394,52877.275
402.5662,53284.905
402.7385,56069.93
402.9107,55587.49
403.0829,53856.355
403.2551,53034.79
403.4272,52405.89
403.5994,52550.47
403.7715,52945.345
403.9436,53571.205
404.1156,53373.505
